datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2018-04-11 06:58:16,42.4366,-39.2184,336.0,13.517,35.717,-0.00366103888994,0.0001054448,0.032382,2.271753,nan,nan,nan,8.22619902863
2018-04-11 06:58:16,42.4366,-39.2184,338.0,13.503,35.714,-0.00366103889352,0.0001047746,0.030583,2.302349,nan,nan,nan,8.19256441341
2018-04-11 06:58:16,42.4366,-39.2184,340.0,13.431,35.697,-0.00366103890547,0.0001036576,0.030583,2.302349,nan,nan,nan,8.14700356136
2018-04-11 06:58:16,42.4366,-39.2184,342.0,13.405,35.693,-0.00366103891013,0.000103881,0.025186,2.287051,nan,nan,nan,8.12991942331
2018-04-11 06:58:16,42.4366,-39.2184,344.0,13.401,35.692,-0.00366103891228,0.0001090192,0.025186,2.309998,nan,nan,nan,8.15775166799
2018-04-11 06:58:16,42.4366,-39.2184,346.0,13.348,35.678,-0.00366103892268,0.0001025406,0.026985,2.309998,nan,nan,nan,8.26683339995
2018-04-11 06:58:16,42.4366,-39.2184,348.0,13.122,35.627,-0.00366103895972,0.0001032108,0.028784,2.309998,nan,nan,nan,8.41401938793
2018-04-11 06:58:16,42.4366,-39.2184,350.0,12.844,35.563,-0.00366103900045,0.0001047746,0.030583,2.325296,nan,nan,nan,8.50214575048
2018-04-11 06:58:16,42.4366,-39.2184,352.0,12.826,35.555,-0.0036610390049,0.0001079022,0.028784,2.317647,nan,nan,nan,8.65843715133
2018-04-11 06:58:16,42.4366,-39.2184,354.0,12.651,35.512,-0.00366103903277,0.0001067852,0.032382,2.309998,nan,nan,nan,8.90738364134
2018-04-11 06:58:16,42.4366,-39.2184,356.0,12.227,35.419,-0.00366103910094,0.0001103596,0.034181,2.325296,nan,nan,nan,9.09425601315
2018-04-11 06:58:16,42.4366,-39.2184,358.0,11.997,35.365,-0.00366103913449,0.0001070086,0.039578,2.340594,nan,nan,nan,9.11362951197
2018-04-11 06:58:16,42.4366,-39.2184,360.0,11.882,35.344,-0.00366103915074,0.0001074554,0.039578,2.355892,nan,nan,nan,9.06824124947
2018-04-11 06:58:16,42.4366,-39.2184,362.0,11.855,35.341,-0.00366103915357,0.0001065618,0.039578,2.348243,nan,nan,nan,9.00568017888
2018-04-11 06:58:16,42.4366,-39.2184,364.0,11.909,35.36,-0.00366103914376,0.000109466,0.034181,2.340594,nan,nan,nan,8.9270302747
2018-04-11 06:58:16,42.4366,-39.2184,366.0,12.11,35.416,-0.0036610391125,0.0001081256,0.037779,2.317647,nan,nan,nan,8.87723995336
2018-04-11 06:58:16,42.4366,-39.2184,368.0,12.156,35.433,-0.00366103910687,0.0001092426,0.034181,2.325296,nan,nan,nan,8.85181011794
2018-04-11 06:58:16,42.4366,-39.2184,370.0,12.139,35.432,-0.00366103910995,0.0001043278,0.032382,2.302349,nan,nan,nan,8.80479324202
2018-04-11 06:58:16,42.4366,-39.2184,372.0,12.2,35.451,-0.00366103909816,0.0001047746,0.030583,2.302349,nan,nan,nan,8.73626769344
2018-04-11 06:58:16,42.4366,-39.2184,374.0,12.382,35.507,-0.00366103907123,0.0001018704,0.030583,2.2947,nan,nan,nan,8.7037935427
2018-04-11 06:58:16,42.4366,-39.2184,376.0,12.468,35.532,-0.00366103905985,0.0001029874,0.030583,2.279402,nan,nan,nan,8.70422274559
2018-04-11 06:58:16,42.4366,-39.2184,378.0,12.457,35.532,-0.00366103906174,0.0001020938,0.026985,2.287051,nan,nan,nan,8.69977096171
2018-04-11 06:58:16,42.4366,-39.2184,380.0,12.464,35.534,-0.00366103906118,0.0001047746,0.028784,2.287051,nan,nan,nan,8.68798384868
2018-04-11 06:58:16,42.4366,-39.2184,382.0,12.467,35.534,-0.00366103906103,0.0001014236,0.028784,2.287051,nan,nan,nan,8.66259760355
2018-04-11 06:58:16,42.4366,-39.2184,384.0,12.463,35.534,-0.00366103906256,0.0001043278,0.034181,2.279402,nan,nan,nan,8.6030794222
2018-04-11 06:58:16,42.4366,-39.2184,386.0,12.417,35.528,-0.00366103906988,0.0001197424,0.028784,2.309998,nan,nan,nan,8.49796995041
2018-04-11 06:58:16,42.4366,-39.2184,388.0,12.305,35.515,-0.0036610390877,0.0001029874,0.028784,2.287051,nan,nan,nan,8.35457253892
2018-04-11 06:58:16,42.4366,-39.2184,390.0,12.251,35.509,-0.00366103909638,0.0001018704,0.028784,2.332945,nan,nan,nan,8.26506412709
2018-04-11 06:58:16,42.4366,-39.2184,392.0,12.247,35.511,-0.0036610390974,0.0001067852,0.028784,2.325296,nan,nan,nan,8.20541589588
2018-04-11 06:58:16,42.4366,-39.2184,394.0,12.242,35.511,-0.00366103909889,0.0001018704,0.026985,2.325296,nan,nan,nan,8.14576060758
2018-04-11 06:58:16,42.4366,-39.2184,396.0,12.234,35.511,-0.0036610391006,9.9413e-05,0.026985,2.317647,nan,nan,nan,8.10469569012
2018-04-11 06:58:16,42.4366,-39.2184,398.0,12.226,35.512,-0.00366103910217,0.0001020938,0.030583,2.348243,nan,nan,nan,8.06788691466
2018-04-11 06:58:16,42.4366,-39.2184,400.0,12.22,35.512,-0.00366103910393,0.0001020938,0.026985,2.348243,nan,nan,nan,8.07477471334
2018-04-11 06:58:16,42.4366,-39.2184,402.0,12.2,35.51,-0.00366103910812,0.0001034342,0.026985,2.355892,nan,nan,nan,8.1387245839
2018-04-11 06:58:16,42.4366,-39.2184,404.0,12.11,35.499,-0.00366103912351,0.0001025406,0.023387,2.340594,nan,nan,nan,8.29977012981
2018-04-11 06:58:16,42.4366,-39.2184,406.0,11.928,35.467,-0.00366103915182,0.000102764,0.025186,2.340594,nan,nan,nan,8.37430021981
2018-04-11 06:58:16,42.4366,-39.2184,408.0,11.867,35.459,-0.00366103916166,0.0003840246,0.032382,2.332945,nan,nan,nan,8.43147748808
2018-04-11 06:58:16,42.4366,-39.2184,410.0,11.844,35.457,-0.00366103916495,0.0001092426,0.030583,2.317647,nan,nan,nan,8.45271042444
2018-04-11 06:58:16,42.4366,-39.2184,412.0,11.825,35.456,-0.00366103916838,0.0001074554,0.030583,2.317647,nan,nan,nan,8.41830258346
2018-04-11 06:58:16,42.4366,-39.2184,414.0,11.754,35.447,-0.00366103918096,9.98598e-05,0.028784,2.325296,nan,nan,nan,8.30968039718
2018-04-11 06:58:16,42.4366,-39.2184,416.0,11.691,35.436,-0.0036610391906,9.85194e-05,0.032382,2.332945,nan,nan,nan,8.18589230488
2018-04-11 06:58:16,42.4366,-39.2184,418.0,11.648,35.43,-0.00366103919813,0.000103881,0.030583,2.348243,nan,nan,nan,8.03648446718
2018-04-11 06:58:16,42.4366,-39.2184,420.0,11.554,35.415,-0.0036610392121,9.96364e-05,0.030583,2.37119,nan,nan,nan,7.91513539757
2018-04-11 06:58:16,42.4366,-39.2184,422.0,11.526,35.409,-0.0036610392174,9.91896e-05,0.032382,2.394137,nan,nan,nan,7.81954085576
2018-04-11 06:58:16,42.4366,-39.2184,424.0,11.496,35.403,-0.00366103922308,0.0001007534,0.032382,2.386488,nan,nan,nan,7.72804917768
2018-04-11 06:58:16,42.4366,-39.2184,426.0,11.442,35.395,-0.00366103923224,9.98598e-05,0.025186,2.401786,nan,nan,nan,7.64145135582
2018-04-11 06:58:16,42.4366,-39.2184,428.0,11.357,35.382,-0.00366103924584,0.000101647,0.028784,2.432382,nan,nan,nan,7.56621983273
2018-04-11 06:58:16,42.4366,-39.2184,430.0,11.333,35.378,-0.00366103924966,0.0001000832,0.030583,2.417084,nan,nan,nan,7.49339269819
2018-04-11 06:58:16,42.4366,-39.2184,432.0,11.302,35.373,-0.00366103925513,0.0001020938,0.030583,2.440031,nan,nan,nan,7.46290140785
2018-04-11 06:58:16,42.4366,-39.2184,434.0,11.301,35.372,-0.00366103925613,9.96364e-05,0.030583,2.417084,nan,nan,nan,7.49153671667
2018-04-11 06:58:16,42.4366,-39.2184,436.0,11.294,35.367,-0.00366103926099,0.0001018704,0.032382,2.424733,nan,nan,nan,7.5486245102
2018-04-11 06:58:16,42.4366,-39.2184,438.0,11.061,35.326,-0.00366103929897,0.0001032108,0.030583,2.462978,nan,nan,nan,7.57812809748
2018-04-11 06:58:16,42.4366,-39.2184,440.0,10.994,35.304,-0.00366103930667,0.0001018704,0.030583,2.44768,nan,nan,nan,7.5997073606
2018-04-11 06:58:16,42.4366,-39.2184,442.0,10.761,35.263,-0.00366103934546,0.0001047746,0.030583,2.470627,nan,nan,nan,7.61043044219
2018-04-11 06:58:16,42.4366,-39.2184,444.0,10.576,35.228,-0.00366103937632,0.0001043278,0.03598,2.478276,nan,nan,nan,7.6502476222
2018-04-11 06:58:16,42.4366,-39.2184,446.0,10.385,35.19,-0.00366103940197,0.0001034342,0.030583,2.493574,nan,nan,nan,7.64904325768
2018-04-11 06:58:16,42.4366,-39.2184,448.0,10.365,35.187,-0.00366103940466,0.0001041044,0.03598,2.493574,nan,nan,nan,7.63104926767
2018-04-11 06:58:16,42.4366,-39.2184,450.0,10.365,35.187,-0.00366103940481,0.0001047746,0.034181,2.508872,nan,nan,nan,7.59511032441
2018-04-11 06:58:16,42.4366,-39.2184,452.0,10.365,35.188,-0.00366103940477,0.0001034342,0.034181,2.501223,nan,nan,nan,7.52243008123
2018-04-11 06:58:16,42.4366,-39.2184,454.0,10.361,35.188,-0.00366103940532,0.0001043278,0.03598,2.493574,nan,nan,nan,7.36135884307
2018-04-11 06:58:16,42.4366,-39.2184,456.0,10.375,35.197,-0.00366103940208,0.0001056682,0.034181,2.501223,nan,nan,nan,7.04979043591
2018-04-11 06:58:16,42.4366,-39.2184,457.9,10.805,35.308,-0.00366103933641,0.0001032108,0.030583,2.478276,nan,nan,nan,6.87203377794
2018-04-11 06:58:16,42.4366,-39.2184,460.0,10.874,35.331,-0.00366103932777,0.0001036576,0.032382,2.478276,nan,nan,nan,6.88209584948
2018-04-11 06:58:16,42.4366,-39.2184,462.0,10.854,35.327,-0.00366103933192,0.000106115,0.034181,2.478276,nan,nan,nan,6.9086047171
2018-04-11 06:58:16,42.4366,-39.2184,464.0,10.757,35.309,-0.0036610393485,0.0001029874,0.032382,2.493574,nan,nan,nan,6.96333092473
2018-04-11 06:58:16,42.4366,-39.2184,466.0,10.67,35.289,-0.00366103936272,0.0001063384,0.030583,2.501223,nan,nan,nan,7.04301738001
2018-04-11 06:58:16,42.4366,-39.2184,468.0,10.442,35.247,-0.00366103939828,0.0001058916,0.03598,2.501223,nan,nan,nan,7.12223385094
2018-04-11 06:58:16,42.4366,-39.2184,470.0,10.277,35.214,-0.00366103942701,0.000103881,0.032382,2.52417,nan,nan,nan,7.20848084843
2018-04-11 06:58:16,42.4366,-39.2184,472.0,10.133,35.183,-0.00366103945153,0.0001070086,0.028784,2.531819,nan,nan,nan,7.29172686436
2018-04-11 06:58:16,42.4366,-39.2184,474.0,9.992,35.154,-0.00366103947383,0.0001085724,0.03598,2.547117,nan,nan,nan,7.37611468208
2018-04-11 06:58:16,42.4366,-39.2184,476.0,9.753,35.107,-0.00366103951036,0.0001123702,0.037779,2.547117,nan,nan,nan,7.42350742416
2018-04-11 06:58:16,42.4366,-39.2184,478.0,9.721,35.097,-0.00366103951699,0.0001045512,0.032382,2.562415,nan,nan,nan,7.49391789741
2018-04-11 06:58:16,42.4366,-39.2184,480.0,9.519,35.061,-0.00366103955003,0.0001092426,0.034181,2.570064,nan,nan,nan,7.55136365455
2018-04-11 06:58:16,42.4366,-39.2184,482.0,9.299,35.026,-0.0036610395825,0.0001063384,0.039578,2.577713,nan,nan,nan,7.55486222863
2018-04-11 06:58:16,42.4366,-39.2184,484.0,9.278,35.022,-0.003661039587,0.0001067852,0.034181,2.577713,nan,nan,nan,7.55702804183
2018-04-11 06:58:16,42.4366,-39.2184,486.0,9.163,35.002,-0.0036610396038,0.000109466,0.032382,2.570064,nan,nan,nan,7.52656892658
2018-04-11 06:58:16,42.4366,-39.2184,488.0,9.122,35.001,-0.0036610396094,0.0001070086,0.037779,2.593011,nan,nan,nan,7.47706843633
2018-04-11 06:58:16,42.4366,-39.2184,490.0,9.118,35.008,-0.00366103960948,0.0001081256,0.032382,2.585362,nan,nan,nan,7.43223283001
2018-04-11 06:58:16,42.4366,-39.2184,492.0,9.149,35.016,-0.00366103960379,0.0001067852,0.037779,2.577713,nan,nan,nan,7.3725560904
2018-04-11 06:58:16,42.4366,-39.2184,494.0,9.207,35.031,-0.00366103959426,0.0001074554,0.03598,2.577713,nan,nan,nan,7.29509324951
2018-04-11 06:58:16,42.4366,-39.2184,496.0,9.277,35.052,-0.003661039584,0.000104998,0.034181,2.562415,nan,nan,nan,7.19700136431
2018-04-11 06:58:16,42.4366,-39.2184,498.0,9.345,35.073,-0.00366103956967,0.000103881,0.032382,2.547117,nan,nan,nan,7.0464453603
2018-04-11 06:58:16,42.4366,-39.2184,500.0,9.566,35.131,-0.0036610395345,0.000103881,0.03598,2.539468,nan,nan,nan,6.92333303096
2018-04-11 06:58:16,42.4366,-39.2184,504.0,9.724,35.183,-0.00366103951462,0.000101647,0.030583,2.52417,nan,nan,nan,6.88340012434
2018-04-11 06:58:16,42.4366,-39.2184,508.0,9.726,35.185,-0.00366103951497,0.00010053,0.034181,2.508872,nan,nan,nan,6.84417342523
2018-04-11 06:58:16,42.4366,-39.2184,512.0,9.7,35.183,-0.00366103952028,0.000106115,0.034181,2.539468,nan,nan,nan,6.76974297383
2018-04-11 06:58:16,42.4366,-39.2184,516.0,9.622,35.176,-0.0036610395337,9.98598e-05,0.03598,2.547117,nan,nan,nan,6.7327468947
2018-04-11 06:58:16,42.4366,-39.2184,520.0,9.528,35.16,-0.00366103954883,0.0001020938,0.032382,2.547117,nan,nan,nan,6.77135710542
2018-04-11 06:58:16,42.4366,-39.2184,524.0,9.247,35.121,-0.00366103959362,0.0001009768,0.030583,2.577713,nan,nan,nan,6.78780565195
2018-04-11 06:58:16,42.4366,-39.2184,528.0,9.19,35.113,-0.0036610396034,0.0001029874,0.034181,2.562415,nan,nan,nan,6.78422802893
2018-04-11 06:58:16,42.4366,-39.2184,532.0,9.178,35.111,-0.00366103960582,0.0001000832,0.028784,2.562415,nan,nan,nan,6.78323640763
2018-04-11 06:58:16,42.4366,-39.2184,536.0,9.163,35.108,-0.00366103960989,9.96364e-05,0.034181,2.570064,nan,nan,nan,6.76893200719
2018-04-11 06:58:16,42.4366,-39.2184,540.0,9.027,35.094,-0.00366103963175,0.000102764,0.034181,2.577713,nan,nan,nan,6.73656185629
2018-04-11 06:58:16,42.4366,-39.2184,544.0,8.986,35.088,-0.00366103963808,0.0001007534,0.032382,2.562415,nan,nan,nan,6.70308009779
2018-04-11 06:58:16,42.4366,-39.2184,548.0,8.927,35.093,-0.00366103964761,9.80726e-05,0.034181,2.570064,nan,nan,nan,6.66596017447
2018-04-11 06:58:16,42.4366,-39.2184,552.0,8.906,35.096,-0.00366103965135,9.85194e-05,0.032382,2.577713,nan,nan,nan,6.65401222924
2018-04-11 06:58:16,42.4366,-39.2184,556.0,8.883,35.098,-0.00366103965556,0.0001025406,0.030583,2.570064,nan,nan,nan,6.64161009106
2018-04-11 06:58:16,42.4366,-39.2184,560.0,8.879,35.11,-0.00366103965682,0.0001007534,0.03598,2.577713,nan,nan,nan,6.6286851395
2018-04-11 06:58:16,42.4366,-39.2184,564.0,8.916,35.131,-0.00366103965121,9.85194e-05,0.032382,2.570064,nan,nan,nan,6.63707379937
2018-04-11 06:58:16,42.4366,-39.2184,567.9,8.899,35.134,-0.0036610396558,0.0001000832,0.034181,2.570064,nan,nan,nan,6.6275511109
2018-04-11 06:58:16,42.4366,-39.2184,572.0,8.816,35.12,-0.00366103966995,9.87428e-05,0.03598,2.577713,nan,nan,nan,6.60978240812
2018-04-11 06:58:16,42.4366,-39.2184,576.0,8.684,35.103,-0.00366103969224,9.9413e-05,0.030583,2.577713,nan,nan,nan,6.59546324141
2018-04-11 06:58:16,42.4366,-39.2184,580.0,8.603,35.093,-0.00366103970565,9.78492e-05,0.034181,2.60066,nan,nan,nan,6.59181957805
2018-04-11 06:58:16,42.4366,-39.2184,584.0,8.533,35.084,-0.00366103971801,9.80726e-05,0.03598,2.60066,nan,nan,nan,6.62541842395
2018-04-11 06:58:16,42.4366,-39.2184,588.0,8.482,35.093,-0.00366103972654,0.0001168382,0.034181,2.60066,nan,nan,nan,6.68474487527
2018-04-11 06:58:16,42.4366,-39.2184,592.0,8.416,35.089,-0.00366103974008,9.89662e-05,0.032382,2.60066,nan,nan,nan,6.70840311161
2018-04-11 06:58:16,42.4366,-39.2184,596.0,8.294,35.069,-0.00366103975977,9.91896e-05,0.034181,2.615958,nan,nan,nan,6.77612889532
2018-04-11 06:58:16,42.4366,-39.2184,600.0,8.0,35.021,-0.00366103980682,0.0001085724,0.03598,2.646554,nan,nan,nan,6.86261283724
2018-04-11 06:58:16,42.4366,-39.2184,604.0,7.688,34.968,-0.00366103985747,0.0001074554,0.03598,2.638905,nan,nan,nan,6.89239692335
2018-04-11 06:58:16,42.4366,-39.2184,608.0,7.586,34.951,-0.00366103987424,0.0001090192,0.03598,2.654203,nan,nan,nan,6.91503124873
2018-04-11 06:58:16,42.4366,-39.2184,612.0,7.457,34.938,-0.00366103989493,0.0001103596,0.03598,2.661852,nan,nan,nan,6.90848039604
2018-04-11 06:58:16,42.4366,-39.2184,616.0,7.463,34.954,-0.00366103989451,0.0001163914,0.034181,2.661852,nan,nan,nan,6.90692244014
2018-04-11 06:58:16,42.4366,-39.2184,620.0,7.34,34.94,-0.00366103991368,0.0001110298,0.037779,2.654203,nan,nan,nan,6.89622582709
2018-04-11 06:58:16,42.4366,-39.2184,624.0,7.428,34.963,-0.00366103989989,0.0001096894,0.03598,2.654203,nan,nan,nan,6.88137778609
2018-04-11 06:58:16,42.4366,-39.2184,628.0,7.438,34.975,-0.00366103989978,0.0001036576,0.037779,2.661852,nan,nan,nan,6.89192570405
2018-04-11 06:58:16,42.4366,-39.2184,632.0,7.37,34.972,-0.00366103991116,0.000108349,0.034181,2.654203,nan,nan,nan,6.91061076503
2018-04-11 06:58:16,42.4366,-39.2184,636.0,7.295,34.97,-0.00366103992391,0.0001063384,0.032382,2.638905,nan,nan,nan,6.93339250095
2018-04-11 06:58:16,42.4366,-39.2184,640.0,7.229,34.966,-0.00366103993518,0.0001058916,0.03598,2.646554,nan,nan,nan,6.94598476033
2018-04-11 06:58:16,42.4366,-39.2184,644.0,7.19,34.963,-0.00366103994164,0.0001043278,0.034181,2.661852,nan,nan,nan,6.96156747259
2018-04-11 06:58:16,42.4366,-39.2184,648.0,7.127,34.956,-0.00366103995258,0.0001112532,0.03598,2.669501,nan,nan,nan,6.98608152118
2018-04-11 06:58:16,42.4366,-39.2184,652.0,7.002,34.947,-0.0036610399742,0.0001085724,0.037779,2.654203,nan,nan,nan,7.03202615455
2018-04-11 06:58:16,42.4366,-39.2184,656.0,6.844,34.937,-0.00366103999868,0.0001101362,0.03598,2.661852,nan,nan,nan,7.05062061931
2018-04-11 06:58:16,42.4366,-39.2184,660.0,6.799,34.933,-0.00366104000466,0.0001092426,0.032382,2.661852,nan,nan,nan,7.04551412578
2018-04-11 06:58:16,42.4366,-39.2184,664.0,6.841,34.946,-0.00366103999782,0.0001092426,0.03598,2.661852,nan,nan,nan,7.02185467497
2018-04-11 06:58:16,42.4366,-39.2184,668.0,6.932,34.972,-0.00366103998326,0.0001070086,0.03598,2.646554,nan,nan,nan,7.01325720176
2018-04-11 06:58:16,42.4366,-39.2184,672.0,6.955,34.981,-0.00366103997968,0.0001054448,0.034181,2.638905,nan,nan,nan,7.01741965667
2018-04-11 06:58:16,42.4366,-39.2184,676.0,6.957,34.984,-0.00366103997973,0.0001065618,0.034181,2.654203,nan,nan,nan,7.02267286987
2018-04-11 06:58:16,42.4366,-39.2184,680.0,6.953,34.989,-0.00366103998044,0.0001074554,0.034181,2.654203,nan,nan,nan,7.02829335908
2018-04-11 06:58:16,42.4366,-39.2184,684.0,6.956,34.99,-0.00366103998028,0.0001090192,0.037779,2.654203,nan,nan,nan,7.03413841205
2018-04-11 06:58:16,42.4366,-39.2184,688.0,6.951,34.99,-0.00366103998143,0.0001090192,0.034181,2.654203,nan,nan,nan,7.05942027536
2018-04-11 06:58:16,42.4366,-39.2184,692.0,6.88,34.986,-0.00366103999398,0.0001054448,0.032382,2.654203,nan,nan,nan,7.10700580657
2018-04-11 06:58:16,42.4366,-39.2184,696.0,6.772,34.98,-0.00366104001053,0.0001045512,0.03598,2.654203,nan,nan,nan,7.12530084277
2018-04-11 06:58:16,42.4366,-39.2184,700.0,6.76,34.985,-0.00366104001211,0.0001141574,0.034181,2.654203,nan,nan,nan,7.13183368118
2018-04-11 06:58:16,42.4366,-39.2184,704.0,6.8,35.001,-0.00366104000588,0.0001032108,0.034181,2.646554,nan,nan,nan,7.14181694111
2018-04-11 06:58:16,42.4366,-39.2184,708.0,6.83,35.016,-0.00366104000065,0.000102764,0.028784,2.646554,nan,nan,nan,7.15733262395
2018-04-11 06:58:16,42.4366,-39.2184,712.0,6.886,35.038,-0.00366103999242,9.9413e-05,0.034181,2.631256,nan,nan,nan,7.19117388176
2018-04-11 06:58:16,42.4366,-39.2184,716.0,6.889,35.052,-0.00366103999253,0.0001034342,0.034181,2.631256,nan,nan,nan,7.24309154714
2018-04-11 06:58:16,42.4366,-39.2184,720.0,6.83,35.057,-0.00366104000219,9.78492e-05,0.030583,2.638905,nan,nan,nan,7.28247148268
2018-04-11 06:58:16,42.4366,-39.2184,724.0,6.795,35.057,-0.0036610400083,9.91896e-05,0.032382,2.631256,nan,nan,nan,7.29636817335
2018-04-11 06:58:16,42.4366,-39.2184,728.0,6.785,35.056,-0.00366104001038,9.85194e-05,0.030583,2.646554,nan,nan,nan,7.31887326514
2018-04-11 06:58:16,42.4366,-39.2184,732.0,6.719,35.052,-0.0036610400214,0.0001020938,0.030583,2.623607,nan,nan,nan,7.33614474914
2018-04-11 06:58:16,42.4366,-39.2184,736.0,6.696,35.051,-0.0036610400254,9.98598e-05,0.03598,2.631256,nan,nan,nan,7.34616584546
2018-04-11 06:58:16,42.4366,-39.2184,740.0,6.678,35.05,-0.00366104002876,9.76258e-05,0.030583,2.646554,nan,nan,nan,7.36180282258
2018-04-11 06:58:16,42.4366,-39.2184,744.1,6.64,35.05,-0.00366104003501,9.80726e-05,0.032382,2.638905,nan,nan,nan,7.38092177428
2018-04-11 06:58:16,42.4366,-39.2184,748.0,6.606,35.05,-0.00366104004079,9.87428e-05,0.032382,2.638905,nan,nan,nan,7.39498890434
2018-04-11 06:58:16,42.4366,-39.2184,752.0,6.581,35.05,-0.00366104004541,0.0001070086,0.032382,2.638905,nan,nan,nan,7.40967575074
2018-04-11 06:58:16,42.4366,-39.2184,756.0,6.561,35.05,-0.00366104004907,0.0001020938,0.030583,2.623607,nan,nan,nan,7.43568844689
2018-04-11 06:58:16,42.4366,-39.2184,760.0,6.494,35.05,-0.0036610400603,0.0001009768,0.034181,2.638905,nan,nan,nan,7.45994541312
2018-04-11 06:58:16,42.4366,-39.2184,764.0,6.452,35.049,-0.00366104006741,0.0001018704,0.032382,2.638905,nan,nan,nan,7.47508146125
2018-04-11 06:58:16,42.4366,-39.2184,768.0,6.422,35.048,-0.00366104007263,9.91896e-05,0.032382,2.623607,nan,nan,nan,7.48773580357
2018-04-11 06:58:16,42.4366,-39.2184,772.0,6.391,35.046,-0.00366104007799,9.85194e-05,0.034181,2.638905,nan,nan,nan,7.50272556438
2018-04-11 06:58:16,42.4366,-39.2184,776.0,6.355,35.043,-0.0036610400841,9.91896e-05,0.032382,2.646554,nan,nan,nan,7.51367858232
2018-04-11 06:58:16,42.4366,-39.2184,780.0,6.328,35.041,-0.00366104008884,0.0001108064,0.032382,2.638905,nan,nan,nan,7.53079223379
2018-04-11 06:58:16,42.4366,-39.2184,784.0,6.293,35.038,-0.00366104009502,0.0001000832,0.032382,2.638905,nan,nan,nan,7.54600509223
2018-04-11 06:58:16,42.4366,-39.2184,788.0,6.254,35.036,-0.00366104010169,0.0001029874,0.030583,2.631256,nan,nan,nan,7.57077000318
2018-04-11 06:58:16,42.4366,-39.2184,792.0,6.198,35.032,-0.00366104011197,0.0001007534,0.032382,2.638905,nan,nan,nan,7.6100619896
2018-04-11 06:58:16,42.4366,-39.2184,796.0,6.096,35.024,-0.00366104012851,9.9413e-05,0.032382,2.631256,nan,nan,nan,7.64469077633
2018-04-11 06:58:16,42.4366,-39.2184,800.0,6.025,35.019,-0.00366104013967,0.0001012002,0.032382,2.631256,nan,nan,nan,7.66520857236
2018-04-11 06:58:16,42.4366,-39.2184,804.0,5.987,35.017,-0.00366104014589,0.0001007534,0.030583,2.638905,nan,nan,nan,7.68216585306
2018-04-11 06:58:16,42.4366,-39.2184,808.0,5.958,35.016,-0.00366104015056,0.0001045512,0.030583,2.631256,nan,nan,nan,7.69299979589
2018-04-11 06:58:16,42.4366,-39.2184,812.0,5.94,35.015,-0.00366104015363,0.0001018704,0.032382,2.631256,nan,nan,nan,7.70081675338
2018-04-11 06:58:16,42.4366,-39.2184,816.0,5.928,35.015,-0.00366104015578,0.000101647,0.032382,2.638905,nan,nan,nan,7.71213809873
2018-04-11 06:58:16,42.4366,-39.2184,820.0,5.917,35.018,-0.00366104015774,0.0001018704,0.030583,2.631256,nan,nan,nan,7.72887380724
2018-04-11 06:58:16,42.4366,-39.2184,824.0,5.912,35.021,-0.00366104015849,0.0001012002,0.034181,2.646554,nan,nan,nan,7.74627950538
2018-04-11 06:58:16,42.4366,-39.2184,828.0,5.908,35.028,-0.00366104015933,0.0001003066,0.034181,2.638905,nan,nan,nan,7.78355513498
2018-04-11 06:58:16,42.4366,-39.2184,832.0,5.895,35.04,-0.00366104016179,0.0001036576,0.032382,2.631256,nan,nan,nan,7.81736697254
2018-04-11 06:58:16,42.4366,-39.2184,836.0,5.885,35.048,-0.00366104016326,0.0001020938,0.034181,2.623607,nan,nan,nan,7.82646572437
2018-04-11 06:58:16,42.4366,-39.2184,840.0,5.882,35.051,-0.00366104016383,0.0001036576,0.030583,2.615958,nan,nan,nan,7.8378701479
2018-04-11 06:58:16,42.4366,-39.2184,844.0,5.869,35.052,-0.00366104016607,0.0001020938,0.032382,2.615958,nan,nan,nan,7.84386040677
2018-04-11 06:58:16,42.4366,-39.2184,848.0,5.858,35.052,-0.00366104016807,0.0001007534,0.03598,2.615958,nan,nan,nan,7.85464437448
2018-04-11 06:58:16,42.4366,-39.2184,852.0,5.845,35.053,-0.00366104017055,0.0001000832,0.030583,2.623607,nan,nan,nan,7.86198621594
2018-04-11 06:58:16,42.4366,-39.2184,856.0,5.83,35.053,-0.00366104017309,0.000107232,0.034181,2.623607,nan,nan,nan,7.87318086479
2018-04-11 06:58:16,42.4366,-39.2184,860.0,5.81,35.052,-0.00366104017656,0.0001012002,0.032382,2.615958,nan,nan,nan,7.88399095924
2018-04-11 06:58:16,42.4366,-39.2184,864.0,5.797,35.052,-0.00366104017842,0.0001043278,0.030583,2.608309,nan,nan,nan,7.90043429922
2018-04-11 06:58:16,42.4366,-39.2184,868.0,5.781,35.052,-0.00366104018193,0.0001023172,0.032382,2.623607,nan,nan,nan,7.93068717853
2018-04-11 06:58:16,42.4366,-39.2184,872.0,5.721,35.052,-0.0036610401914,0.000103881,0.032382,2.60066,nan,nan,nan,7.95678987783
2018-04-11 06:58:16,42.4366,-39.2184,876.0,5.71,35.055,-0.00366104019265,0.0001003066,0.028784,2.608309,nan,nan,nan,7.96162284999
2018-04-11 06:58:16,42.4366,-39.2184,880.0,5.718,35.058,-0.00366104019149,0.000102764,0.028784,2.615958,nan,nan,nan,7.96439434277
