datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2018-11-30 07:15:13,50.8682,-45.4237,336.0,6.534,34.856,-0.00366104006113,9.96364e-05,0.039578,2.700097,nan,nan,nan,7.37006619822
2018-11-30 07:15:13,50.8682,-45.4237,338.0,6.4,34.839,-0.00366104008176,0.0001003066,0.043176,2.715395,nan,nan,nan,7.40429400112
2018-11-30 07:15:13,50.8682,-45.4237,340.0,6.372,34.832,-0.00366104008934,0.00010053,0.037779,2.707746,nan,nan,nan,7.46395614575
2018-11-30 07:15:13,50.8682,-45.4237,342.0,6.159,34.81,-0.00366104012397,0.000102764,0.039578,2.707746,nan,nan,nan,7.49678910104
2018-11-30 07:15:13,50.8682,-45.4237,344.0,6.122,34.802,-0.00366104012794,0.0001023172,0.03598,2.707746,nan,nan,nan,7.53112001376
2018-11-30 07:15:13,50.8682,-45.4237,346.0,6.082,34.795,-0.00366104013504,0.0001018704,0.037779,2.730693,nan,nan,nan,7.58799101554
2018-11-30 07:15:13,50.8682,-45.4237,348.0,5.927,34.779,-0.00366104016162,0.0001032108,0.041377,2.715395,nan,nan,nan,7.65256430113
2018-11-30 07:15:13,50.8682,-45.4237,350.0,5.82,34.762,-0.00366104017867,0.0001029874,0.039578,2.738342,nan,nan,nan,7.70522352089
2018-11-30 07:15:13,50.8682,-45.4237,352.0,5.769,34.758,-0.00366104019475,0.0001067852,0.041377,2.715395,nan,nan,nan,7.80645084997
2018-11-30 07:15:13,50.8682,-45.4237,354.0,5.52,34.726,-0.00366104022886,0.0001052214,0.037779,2.707746,nan,nan,nan,7.8628746332
2018-11-30 07:15:13,50.8682,-45.4237,356.0,5.279,34.709,-0.00366104026825,0.0001063384,0.044975,2.707746,nan,nan,nan,7.8821034974
2018-11-30 07:15:13,50.8682,-45.4237,358.0,5.224,34.704,-0.0036610402743,0.0001092426,0.041377,2.707746,nan,nan,nan,7.87889502028
2018-11-30 07:15:13,50.8682,-45.4237,360.0,5.228,34.708,-0.00366104027421,0.0001063384,0.039578,2.707746,nan,nan,nan,7.88670327859
2018-11-30 07:15:13,50.8682,-45.4237,362.0,5.195,34.707,-0.00366104027904,0.0001063384,0.041377,2.700097,nan,nan,nan,7.88488217112
2018-11-30 07:15:13,50.8682,-45.4237,364.0,5.124,34.704,-0.00366104028931,0.0001067852,0.041377,2.692448,nan,nan,nan,7.86067767765
2018-11-30 07:15:13,50.8682,-45.4237,366.0,5.147,34.713,-0.00366104028524,0.0001090192,0.039578,2.715395,nan,nan,nan,7.81550689412
2018-11-30 07:15:13,50.8682,-45.4237,368.0,5.233,34.734,-0.00366104027088,0.0001085724,0.043176,2.707746,nan,nan,nan,7.76921279256
2018-11-30 07:15:13,50.8682,-45.4237,370.0,5.333,34.757,-0.0036610402543,0.0001085724,0.039578,2.700097,nan,nan,nan,7.7470499317
2018-11-30 07:15:13,50.8682,-45.4237,372.0,5.372,34.768,-0.00366104024848,0.0001056682,0.039578,2.707746,nan,nan,nan,7.73592464751
2018-11-30 07:15:13,50.8682,-45.4237,374.0,5.388,34.772,-0.00366104024584,0.0001052214,0.041377,2.715395,nan,nan,nan,7.72758068247
2018-11-30 07:15:13,50.8682,-45.4237,376.0,5.399,34.775,-0.00366104024385,0.0001045512,0.039578,2.707746,nan,nan,nan,7.70952095831
2018-11-30 07:15:13,50.8682,-45.4237,378.0,5.413,34.779,-0.00366104024111,0.000106115,0.041377,2.692448,nan,nan,nan,7.68624405106
2018-11-30 07:15:13,50.8682,-45.4237,380.0,5.442,34.786,-0.00366104023611,0.0001074554,0.041377,2.684799,nan,nan,nan,7.65126686496
2018-11-30 07:15:13,50.8682,-45.4237,382.0,5.508,34.8,-0.00366104022511,0.0001052214,0.039578,2.700097,nan,nan,nan,7.61466907459
2018-11-30 07:15:13,50.8682,-45.4237,384.0,5.566,34.813,-0.00366104021542,0.0001043278,0.041377,2.692448,nan,nan,nan,7.58652214495
2018-11-30 07:15:13,50.8682,-45.4237,386.0,5.641,34.829,-0.00366104020274,0.0001157212,0.041377,2.684799,nan,nan,nan,7.57125541157
2018-11-30 07:15:13,50.8682,-45.4237,388.0,5.666,34.836,-0.00366104020018,0.0001041044,0.041377,2.669501,nan,nan,nan,7.56736395668
2018-11-30 07:15:13,50.8682,-45.4237,390.0,5.687,34.841,-0.00366104019678,0.0001067852,0.041377,2.67715,nan,nan,nan,7.57276680944
2018-11-30 07:15:13,50.8682,-45.4237,392.0,5.702,34.848,-0.00366104019462,0.0001054448,0.03598,2.707746,nan,nan,nan,7.58477827075
2018-11-30 07:15:13,50.8682,-45.4237,394.0,5.696,34.849,-0.00366104019566,0.0001047746,0.037779,2.692448,nan,nan,nan,7.59846585687
2018-11-30 07:15:13,50.8682,-45.4237,396.0,5.692,34.852,-0.00366104019655,0.0001070086,0.037779,2.684799,nan,nan,nan,7.6148534224
2018-11-30 07:15:13,50.8682,-45.4237,398.0,5.677,34.854,-0.00366104019897,0.0001047746,0.037779,2.692448,nan,nan,nan,7.64299683189
2018-11-30 07:15:13,50.8682,-45.4237,400.0,5.638,34.854,-0.00366104020523,0.0001045512,0.037779,2.700097,nan,nan,nan,7.67540210972
2018-11-30 07:15:13,50.8682,-45.4237,402.0,5.599,34.854,-0.00366104021152,0.0001032108,0.034181,2.684799,nan,nan,nan,7.70202086619
2018-11-30 07:15:13,50.8682,-45.4237,404.0,5.528,34.851,-0.00366104022256,0.0001023172,0.034181,2.669501,nan,nan,nan,7.7198082856
2018-11-30 07:15:13,50.8682,-45.4237,406.0,5.5,34.853,-0.00366104022647,0.0001020938,0.041377,2.67715,nan,nan,nan,7.71260554956
2018-11-30 07:15:13,50.8682,-45.4237,408.0,5.519,34.864,-0.00366104022268,0.0001007534,0.037779,2.654203,nan,nan,nan,7.69645010598
2018-11-30 07:15:13,50.8682,-45.4237,410.0,5.533,34.872,-0.00366104022136,0.0001041044,0.034181,2.669501,nan,nan,nan,7.64885798983
2018-11-30 07:15:13,50.8682,-45.4237,412.0,5.646,34.893,-0.00366104020202,0.0001003066,0.037779,2.669501,nan,nan,nan,7.60883702632
2018-11-30 07:15:13,50.8682,-45.4237,414.0,5.7,34.906,-0.0036610401922,9.96364e-05,0.03598,2.661852,nan,nan,nan,7.56983591817
2018-11-30 07:15:13,50.8682,-45.4237,416.0,5.774,34.925,-0.00366104018022,9.67322e-05,0.03598,2.669501,nan,nan,nan,7.54023132591
2018-11-30 07:15:13,50.8682,-45.4237,418.0,5.85,34.943,-0.00366104016911,9.62854e-05,0.034181,2.661852,nan,nan,nan,7.52948127181
2018-11-30 07:15:13,50.8682,-45.4237,420.0,5.885,34.953,-0.00366104016431,9.96364e-05,0.034181,2.67715,nan,nan,nan,7.53020955286
2018-11-30 07:15:13,50.8682,-45.4237,422.0,5.909,34.96,-0.00366104016078,9.74024e-05,0.034181,2.669501,nan,nan,nan,7.54041367654
2018-11-30 07:15:13,50.8682,-45.4237,424.0,5.919,34.966,-0.00366104015999,0.0001014236,0.030583,2.661852,nan,nan,nan,7.56269713662
2018-11-30 07:15:13,50.8682,-45.4237,426.0,5.898,34.965,-0.00366104016369,0.000101647,0.034181,2.669501,nan,nan,nan,7.59239952083
2018-11-30 07:15:13,50.8682,-45.4237,428.0,5.823,34.963,-0.00366104017562,9.65088e-05,0.030583,2.692448,nan,nan,nan,7.61024621357
2018-11-30 07:15:13,50.8682,-45.4237,430.0,5.802,34.961,-0.00366104017952,9.69556e-05,0.034181,2.669501,nan,nan,nan,7.61927925769
2018-11-30 07:15:13,50.8682,-45.4237,432.0,5.792,34.959,-0.0036610401816,9.78492e-05,0.037779,2.661852,nan,nan,nan,7.63645638764
2018-11-30 07:15:13,50.8682,-45.4237,434.0,5.76,34.956,-0.00366104018711,9.69556e-05,0.034181,2.661852,nan,nan,nan,7.65849855647
2018-11-30 07:15:13,50.8682,-45.4237,436.0,5.739,34.954,-0.00366104019053,9.6062e-05,0.039578,2.661852,nan,nan,nan,7.66963909563
2018-11-30 07:15:13,50.8682,-45.4237,438.0,5.702,34.952,-0.00366104019677,9.85194e-05,0.034181,2.669501,nan,nan,nan,7.6841487851
2018-11-30 07:15:13,50.8682,-45.4237,440.0,5.675,34.95,-0.00366104020145,9.67322e-05,0.034181,2.646554,nan,nan,nan,7.68992394696
2018-11-30 07:15:13,50.8682,-45.4237,442.0,5.658,34.949,-0.00366104020411,9.78492e-05,0.030583,2.646554,nan,nan,nan,7.68545243132
2018-11-30 07:15:13,50.8682,-45.4237,444.0,5.667,34.952,-0.00366104020324,9.78492e-05,0.037779,2.67715,nan,nan,nan,7.68824678892
2018-11-30 07:15:13,50.8682,-45.4237,446.0,5.669,34.953,-0.00366104020337,9.8296e-05,0.034181,2.669501,nan,nan,nan,7.69850245953
2018-11-30 07:15:13,50.8682,-45.4237,448.0,5.671,34.953,-0.00366104020381,9.69556e-05,0.034181,2.67715,nan,nan,nan,7.72317837356
2018-11-30 07:15:13,50.8682,-45.4237,450.0,5.634,34.949,-0.00366104021093,9.9413e-05,0.032382,2.67715,nan,nan,nan,7.75471187407
2018-11-30 07:15:13,50.8682,-45.4237,452.0,5.603,34.945,-0.00366104021559,9.76258e-05,0.034181,2.654203,nan,nan,nan,7.79182485444
2018-11-30 07:15:13,50.8682,-45.4237,454.0,5.567,34.939,-0.00366104022234,9.65088e-05,0.030583,2.67715,nan,nan,nan,7.84919787009
2018-11-30 07:15:13,50.8682,-45.4237,456.0,5.427,34.927,-0.00366104024719,9.74024e-05,0.030583,2.654203,nan,nan,nan,7.89821594256
2018-11-30 07:15:13,50.8682,-45.4237,458.0,5.345,34.92,-0.00366104025788,9.74024e-05,0.03598,2.661852,nan,nan,nan,7.91475041216
2018-11-30 07:15:13,50.8682,-45.4237,460.0,5.355,34.924,-0.00366104025668,9.7179e-05,0.032382,2.646554,nan,nan,nan,7.93320528873
2018-11-30 07:15:13,50.8682,-45.4237,462.0,5.319,34.922,-0.00366104026266,0.0001012002,0.032382,2.654203,nan,nan,nan,7.95683828802
2018-11-30 07:15:13,50.8682,-45.4237,464.0,5.252,34.92,-0.00366104027336,9.9413e-05,0.034181,2.646554,nan,nan,nan,7.96807842971
2018-11-30 07:15:13,50.8682,-45.4237,466.0,5.25,34.923,-0.00366104027368,0.0001237636,0.032382,2.654203,nan,nan,nan,7.97584068926
2018-11-30 07:15:13,50.8682,-45.4237,468.0,5.252,34.925,-0.00366104027364,0.0001056682,0.034181,2.646554,nan,nan,nan,7.9908557253
2018-11-30 07:15:13,50.8682,-45.4237,470.0,5.225,34.923,-0.00366104027824,9.80726e-05,0.032382,2.654203,nan,nan,nan,8.00892568141
2018-11-30 07:15:13,50.8682,-45.4237,472.0,5.197,34.92,-0.00366104028314,0.0001000832,0.034181,2.623607,nan,nan,nan,8.02376676021
2018-11-30 07:15:13,50.8682,-45.4237,474.0,5.163,34.916,-0.00366104028837,9.9413e-05,0.03598,2.654203,nan,nan,nan,8.03844306151
2018-11-30 07:15:13,50.8682,-45.4237,476.0,5.151,34.914,-0.00366104029041,9.87428e-05,0.034181,2.631256,nan,nan,nan,8.0441260396
2018-11-30 07:15:13,50.8682,-45.4237,478.0,5.151,34.914,-0.00366104029074,0.0001003066,0.030583,2.631256,nan,nan,nan,8.05143240103
2018-11-30 07:15:13,50.8682,-45.4237,480.0,5.141,34.913,-0.00366104029257,9.76258e-05,0.032382,2.631256,nan,nan,nan,8.06533028577
2018-11-30 07:15:13,50.8682,-45.4237,482.0,5.096,34.911,-0.00366104030031,9.78492e-05,0.032382,2.638905,nan,nan,nan,8.07206799841
2018-11-30 07:15:13,50.8682,-45.4237,484.0,5.084,34.912,-0.00366104030183,9.85194e-05,0.034181,2.638905,nan,nan,nan,8.07083801319
2018-11-30 07:15:13,50.8682,-45.4237,486.0,5.083,34.913,-0.00366104030193,0.00010053,0.032382,2.631256,nan,nan,nan,8.07398719959
2018-11-30 07:15:13,50.8682,-45.4237,488.0,5.098,34.916,-0.00366104029953,0.000101647,0.030583,2.631256,nan,nan,nan,8.08019123138
2018-11-30 07:15:13,50.8682,-45.4237,490.0,5.111,34.919,-0.00366104029803,9.85194e-05,0.030583,2.631256,nan,nan,nan,8.09330639007
2018-11-30 07:15:13,50.8682,-45.4237,492.0,5.075,34.916,-0.00366104030429,9.87428e-05,0.034181,2.631256,nan,nan,nan,8.10263972885
2018-11-30 07:15:13,50.8682,-45.4237,494.0,5.06,34.915,-0.00366104030635,9.9413e-05,0.034181,2.631256,nan,nan,nan,8.11267803345
2018-11-30 07:15:13,50.8682,-45.4237,496.0,5.053,34.914,-0.00366104030782,0.00010053,0.032382,2.623607,nan,nan,nan,8.12714213971
2018-11-30 07:15:13,50.8682,-45.4237,498.0,5.041,34.913,-0.00366104031006,9.9413e-05,0.03598,2.631256,nan,nan,nan,8.14153617715
2018-11-30 07:15:13,50.8682,-45.4237,500.0,5.013,34.911,-0.00366104031506,9.85194e-05,0.03598,2.615958,nan,nan,nan,8.16173654047
2018-11-30 07:15:13,50.8682,-45.4237,504.0,4.951,34.908,-0.00366104032378,0.0001012002,0.032382,2.631256,nan,nan,nan,8.12743965431
2018-11-30 07:15:13,50.8682,-45.4237,508.0,5.05,34.93,-0.00366104030897,9.89662e-05,0.032382,2.638905,nan,nan,nan,8.12714213971
2018-11-30 07:15:13,50.8682,-45.4237,512.0,5.01,34.93,-0.00366104031624,9.96364e-05,0.030583,2.623607,nan,nan,nan,8.16130806053
2018-11-30 07:15:13,50.8682,-45.4237,516.0,4.98,34.927,-0.00366104032128,0.00010053,0.034181,2.631256,nan,nan,nan,8.20413272212
2018-11-30 07:15:13,50.8682,-45.4237,520.0,4.911,34.922,-0.00366104033309,0.0001000832,0.032382,2.623607,nan,nan,nan,8.27105106951
2018-11-30 07:15:13,50.8682,-45.4237,524.0,4.806,34.911,-0.00366104035057,0.00010053,0.03598,2.623607,nan,nan,nan,8.31705835055
2018-11-30 07:15:13,50.8682,-45.4237,528.0,4.767,34.908,-0.003661040357,0.0001020938,0.034181,2.608309,nan,nan,nan,8.3443760898
2018-11-30 07:15:13,50.8682,-45.4237,532.0,4.759,34.908,-0.00366104035846,0.000106115,0.034181,2.608309,nan,nan,nan,8.3575103734
2018-11-30 07:15:13,50.8682,-45.4237,536.0,4.735,34.907,-0.00366104036261,0.0001023172,0.032382,2.60066,nan,nan,nan,8.37053503146
2018-11-30 07:15:13,50.8682,-45.4237,540.0,4.719,34.907,-0.00366104036533,0.0001014236,0.034181,2.60066,nan,nan,nan,8.38033678209
2018-11-30 07:15:13,50.8682,-45.4237,544.0,4.7,34.905,-0.00366104036848,0.0001003066,0.034181,2.60066,nan,nan,nan,8.38996659374
2018-11-30 07:15:13,50.8682,-45.4237,548.0,4.707,34.908,-0.00366104036794,9.9413e-05,0.030583,2.585362,nan,nan,nan,8.41649611164
2018-11-30 07:15:13,50.8682,-45.4237,552.0,4.63,34.904,-0.00366104038061,0.0001023172,0.030583,2.585362,nan,nan,nan,8.43820323174
2018-11-30 07:15:13,50.8682,-45.4237,556.0,4.626,34.906,-0.00366104038086,0.0001025406,0.032382,2.585362,nan,nan,nan,8.42831335039
2018-11-30 07:15:13,50.8682,-45.4237,560.0,4.664,34.912,-0.00366104037514,0.0001009768,0.032382,2.593011,nan,nan,nan,8.44454141978
2018-11-30 07:15:13,50.8682,-45.4237,564.0,4.617,34.911,-0.00366104038309,0.00010053,0.030583,2.585362,nan,nan,nan,8.47382809372
2018-11-30 07:15:13,50.8682,-45.4237,568.0,4.597,34.911,-0.00366104038685,0.0001020938,0.030583,2.585362,nan,nan,nan,8.4906679902
2018-11-30 07:15:13,50.8682,-45.4237,572.0,4.569,34.909,-0.00366104039159,0.0001014236,0.030583,2.585362,nan,nan,nan,8.51154995789
2018-11-30 07:15:13,50.8682,-45.4237,576.0,4.531,34.906,-0.00366104039776,0.0001000832,0.030583,2.577713,nan,nan,nan,8.53222907165
2018-11-30 07:15:13,50.8682,-45.4237,580.0,4.509,34.904,-0.00366104040128,0.0001025406,0.030583,2.577713,nan,nan,nan,8.56388838346
2018-11-30 07:15:13,50.8682,-45.4237,584.0,4.442,34.901,-0.00366104041194,0.000102764,0.032382,2.570064,nan,nan,nan,8.59632871601
2018-11-30 07:15:13,50.8682,-45.4237,588.0,4.427,34.903,-0.00366104041475,0.000101647,0.030583,2.554766,nan,nan,nan,8.59279709261
2018-11-30 07:15:13,50.8682,-45.4237,592.1,4.42,34.907,-0.00366104041566,0.0001007534,0.032382,2.562415,nan,nan,nan,8.60350286897
2018-11-30 07:15:13,50.8682,-45.4237,596.0,4.434,34.912,-0.00366104041327,0.0001012002,0.030583,2.562415,nan,nan,nan,8.60071915218
2018-11-30 07:15:13,50.8682,-45.4237,600.0,4.447,34.917,-0.0036610404117,0.000101647,0.030583,2.554766,nan,nan,nan,8.61006937309
2018-11-30 07:15:13,50.8682,-45.4237,604.0,4.435,34.918,-0.00366104041343,0.0001014236,0.030583,2.554766,nan,nan,nan,8.61005877728
2018-11-30 07:15:13,50.8682,-45.4237,608.0,4.439,34.922,-0.00366104041281,0.0001166148,0.026985,2.562415,nan,nan,nan,8.60953960118
2018-11-30 07:15:13,50.8682,-45.4237,612.0,4.44,34.922,-0.00366104041279,0.0001020938,0.032382,2.562415,nan,nan,nan,8.60902046135
2018-11-30 07:15:13,50.8682,-45.4237,616.0,4.438,34.922,-0.00366104041325,0.0001025406,0.030583,2.562415,nan,nan,nan,8.61112903017
2018-11-30 07:15:13,50.8682,-45.4237,620.0,4.433,34.921,-0.00366104041404,0.0001036576,0.030583,2.554766,nan,nan,nan,8.61078992347
2018-11-30 07:15:13,50.8682,-45.4237,624.0,4.435,34.922,-0.00366104041383,0.000101647,0.032382,2.570064,nan,nan,nan,8.60922175616
2018-11-30 07:15:13,50.8682,-45.4237,628.0,4.436,34.923,-0.00366104041392,0.0001020938,0.030583,2.562415,nan,nan,nan,8.6203332032
2018-11-30 07:15:13,50.8682,-45.4237,632.0,4.411,34.923,-0.00366104041798,0.0001025406,0.030583,2.554766,nan,nan,nan,8.62834840794
2018-11-30 07:15:13,50.8682,-45.4237,636.0,4.399,34.922,-0.00366104041989,0.0001007534,0.032382,2.554766,nan,nan,nan,8.63458606583
2018-11-30 07:15:13,50.8682,-45.4237,640.0,4.394,34.922,-0.00366104042084,0.0001045512,0.030583,2.570064,nan,nan,nan,8.63709535384
2018-11-30 07:15:13,50.8682,-45.4237,644.0,4.392,34.922,-0.00366104042123,0.0001076788,0.032382,2.562415,nan,nan,nan,8.63626591936
2018-11-30 07:15:13,50.8682,-45.4237,648.0,4.387,34.922,-0.00366104042217,0.0001023172,0.030583,2.554766,nan,nan,nan,8.63992463277
2018-11-30 07:15:13,50.8682,-45.4237,652.0,4.381,34.922,-0.00366104042321,0.000101647,0.028784,2.554766,nan,nan,nan,8.64122263144
2018-11-30 07:15:13,50.8682,-45.4237,656.0,4.375,34.922,-0.00366104042421,0.0001009768,0.030583,2.554766,nan,nan,nan,8.64702383044
2018-11-30 07:15:13,50.8682,-45.4237,660.0,4.37,34.922,-0.00366104042511,0.000101647,0.032382,2.547117,nan,nan,nan,8.64880234959
2018-11-30 07:15:13,50.8682,-45.4237,664.0,4.365,34.922,-0.00366104042608,0.0001023172,0.032382,2.547117,nan,nan,nan,8.6532984629
2018-11-30 07:15:13,50.8682,-45.4237,668.0,4.356,34.922,-0.00366104042758,0.0001025406,0.026985,2.547117,nan,nan,nan,8.6592903889
2018-11-30 07:15:13,50.8682,-45.4237,672.0,4.347,34.924,-0.00366104042926,0.0001018704,0.028784,2.554766,nan,nan,nan,8.6627790099
2018-11-30 07:15:13,50.8682,-45.4237,676.0,4.341,34.925,-0.00366104043039,0.000108349,0.030583,2.547117,nan,nan,nan,8.66693120664
2018-11-30 07:15:13,50.8682,-45.4237,680.0,4.332,34.925,-0.00366104043193,0.0001041044,0.028784,2.547117,nan,nan,nan,8.67309437619
2018-11-30 07:15:13,50.8682,-45.4237,684.0,4.32,34.925,-0.003661040434,0.0001036576,0.026985,2.539468,nan,nan,nan,8.67987225407
2018-11-30 07:15:13,50.8682,-45.4237,688.0,4.31,34.925,-0.00366104043559,0.0001009768,0.028784,2.554766,nan,nan,nan,8.68423729601
2018-11-30 07:15:13,50.8682,-45.4237,692.0,4.302,34.925,-0.00366104043702,0.000101647,0.030583,2.547117,nan,nan,nan,8.68676333717
2018-11-30 07:15:13,50.8682,-45.4237,696.0,4.298,34.925,-0.00366104043776,0.00010053,0.028784,2.554766,nan,nan,nan,8.68902251196
2018-11-30 07:15:13,50.8682,-45.4237,700.0,4.294,34.925,-0.00366104043853,0.0001043278,0.028784,2.547117,nan,nan,nan,8.69271789402
2018-11-30 07:15:13,50.8682,-45.4237,704.0,4.279,34.925,-0.00366104044115,0.000101647,0.030583,2.547117,nan,nan,nan,8.70205552307
2018-11-30 07:15:13,50.8682,-45.4237,707.9,4.27,34.924,-0.0036610404427,0.0001032108,0.030583,2.539468,nan,nan,nan,8.70867717832
2018-11-30 07:15:13,50.8682,-45.4237,712.0,4.254,34.924,-0.00366104044528,0.0001029874,0.028784,2.547117,nan,nan,nan,8.72205638717
2018-11-30 07:15:13,50.8682,-45.4237,716.0,4.234,34.922,-0.0036610404485,0.0001041044,0.028784,2.531819,nan,nan,nan,8.7251655009
2018-11-30 07:15:13,50.8682,-45.4237,720.0,4.233,34.922,-0.00366104044886,0.0001012002,0.030583,2.531819,nan,nan,nan,8.72479965591
2018-11-30 07:15:13,50.8682,-45.4237,724.0,4.231,34.922,-0.00366104044916,0.0001012002,0.032382,2.547117,nan,nan,nan,8.7267689733
2018-11-30 07:15:13,50.8682,-45.4237,728.0,4.226,34.922,-0.00366104045004,0.0001032108,0.030583,2.539468,nan,nan,nan,8.72408953715
2018-11-30 07:15:13,50.8682,-45.4237,732.0,4.229,34.923,-0.00366104044972,0.00010053,0.028784,2.539468,nan,nan,nan,8.72272328567
2018-11-30 07:15:13,50.8682,-45.4237,736.0,4.224,34.923,-0.00366104045065,0.0001018704,0.028784,2.547117,nan,nan,nan,8.72671515994
2018-11-30 07:15:13,50.8682,-45.4237,740.0,4.218,34.923,-0.00366104045166,0.000101647,0.030583,2.547117,nan,nan,nan,8.72864191866
2018-11-30 07:15:13,50.8682,-45.4237,744.0,4.21,34.923,-0.00366104045306,0.0001036576,0.026985,2.52417,nan,nan,nan,8.73066608646
2018-11-30 07:15:13,50.8682,-45.4237,748.0,4.201,34.922,-0.00366104045449,0.0001007534,0.028784,2.547117,nan,nan,nan,8.73321860827
2018-11-30 07:15:13,50.8682,-45.4237,752.0,4.197,34.922,-0.00366104045517,0.000101647,0.026985,2.547117,nan,nan,nan,8.73592285891
2018-11-30 07:15:13,50.8682,-45.4237,756.0,4.193,34.922,-0.00366104045605,0.0001018704,0.030583,2.531819,nan,nan,nan,8.73892992275
2018-11-30 07:15:13,50.8682,-45.4237,760.0,4.183,34.921,-0.00366104045785,0.0001003066,0.028784,2.531819,nan,nan,nan,8.74225094805
2018-11-30 07:15:13,50.8682,-45.4237,764.0,4.174,34.921,-0.0036610404592,0.0001000832,0.030583,2.531819,nan,nan,nan,8.74211074522
2018-11-30 07:15:13,50.8682,-45.4237,768.0,4.173,34.921,-0.00366104045942,0.0001036576,0.028784,2.539468,nan,nan,nan,8.74359918587
2018-11-30 07:15:13,50.8682,-45.4237,772.0,4.171,34.92,-0.00366104045983,0.0001012002,0.032382,2.547117,nan,nan,nan,8.74629638778
2018-11-30 07:15:13,50.8682,-45.4237,776.0,4.168,34.92,-0.0036610404604,0.0001000832,0.028784,2.531819,nan,nan,nan,8.74562739139
2018-11-30 07:15:13,50.8682,-45.4237,780.0,4.163,34.92,-0.00366104046136,0.0001012002,0.030583,2.52417,nan,nan,nan,8.74710573724
2018-11-30 07:15:13,50.8682,-45.4237,784.0,4.159,34.92,-0.00366104046217,9.96364e-05,0.034181,2.531819,nan,nan,nan,8.75161810931
2018-11-30 07:15:13,50.8682,-45.4237,788.0,4.151,34.919,-0.00366104046343,0.0001003066,0.026985,2.52417,nan,nan,nan,8.75642492981
2018-11-30 07:15:13,50.8682,-45.4237,792.0,4.144,34.919,-0.00366104046493,0.0001023172,0.028784,2.531819,nan,nan,nan,8.76101858455
2018-11-30 07:15:13,50.8682,-45.4237,796.0,4.135,34.918,-0.00366104046635,0.000104998,0.026985,2.52417,nan,nan,nan,8.76783316848
2018-11-30 07:15:13,50.8682,-45.4237,800.0,4.13,34.917,-0.00366104046735,0.0001029874,0.026985,2.539468,nan,nan,nan,8.77765485651
2018-11-30 07:15:13,50.8682,-45.4237,804.0,4.106,34.915,-0.00366104047152,0.0001036576,0.028784,2.547117,nan,nan,nan,8.78754362212
2018-11-30 07:15:13,50.8682,-45.4237,808.0,4.094,34.914,-0.00366104047362,0.0001009768,0.030583,2.531819,nan,nan,nan,8.79431710476
2018-11-30 07:15:13,50.8682,-45.4237,812.0,4.077,34.913,-0.00366104047632,0.0001000832,0.028784,2.531819,nan,nan,nan,8.80343400096
2018-11-30 07:15:13,50.8682,-45.4237,816.0,4.065,34.913,-0.00366104047832,0.0001014236,0.026985,2.52417,nan,nan,nan,8.80378194349
2018-11-30 07:15:13,50.8682,-45.4237,820.0,4.059,34.913,-0.00366104047945,0.0001014236,0.030583,2.52417,nan,nan,nan,8.80642465575
2018-11-30 07:15:13,50.8682,-45.4237,824.0,4.054,34.913,-0.00366104048032,0.000103881,0.025186,2.531819,nan,nan,nan,8.80828489709
2018-11-30 07:15:13,50.8682,-45.4237,828.0,4.048,34.912,-0.0036610404814,0.000101647,0.030583,2.52417,nan,nan,nan,8.81281231167
2018-11-30 07:15:13,50.8682,-45.4237,832.0,4.04,34.912,-0.00366104048288,0.0001018704,0.026985,2.531819,nan,nan,nan,8.81497903048
2018-11-30 07:15:13,50.8682,-45.4237,836.0,4.025,34.911,-0.00366104048519,9.91896e-05,0.028784,2.516521,nan,nan,nan,8.81637302748
2018-11-30 07:15:13,50.8682,-45.4237,840.0,4.023,34.912,-0.00366104048564,0.0001175084,0.028784,2.531819,nan,nan,nan,8.81377038201
2018-11-30 07:15:13,50.8682,-45.4237,844.0,4.021,34.912,-0.00366104048619,9.98598e-05,0.028784,2.516521,nan,nan,nan,8.81777817546
2018-11-30 07:15:13,50.8682,-45.4237,848.0,4.012,34.911,-0.00366104048763,0.0001014236,0.025186,2.531819,nan,nan,nan,8.82369573548
2018-11-30 07:15:13,50.8682,-45.4237,852.0,4.007,34.91,-0.00366104048869,9.98598e-05,0.026985,2.52417,nan,nan,nan,8.82862512335
2018-11-30 07:15:13,50.8682,-45.4237,856.0,3.988,34.908,-0.00366104049186,0.0001000832,0.028784,2.516521,nan,nan,nan,8.83366689255
2018-11-30 07:15:13,50.8682,-45.4237,860.0,3.985,34.908,-0.00366104049222,0.00010053,0.030583,2.516521,nan,nan,nan,8.8350315856
2018-11-30 07:15:13,50.8682,-45.4237,864.0,3.983,34.908,-0.00366104049281,9.98598e-05,0.025186,2.52417,nan,nan,nan,8.8424051857
2018-11-30 07:15:13,50.8682,-45.4237,868.1,3.967,34.907,-0.00366104049548,9.91896e-05,0.028784,2.516521,nan,nan,nan,8.85115358112
2018-11-30 07:15:13,50.8682,-45.4237,872.0,3.957,34.905,-0.0036610404972,0.0001012002,0.028784,2.516521,nan,nan,nan,8.8536158898
2018-11-30 07:15:13,50.8682,-45.4237,876.0,3.95,34.905,-0.00366104049834,0.0001003066,0.030583,2.508872,nan,nan,nan,8.85553157239
2018-11-30 07:15:13,50.8682,-45.4237,880.0,3.946,34.905,-0.00366104049904,9.9413e-05,0.026985,2.531819,nan,nan,nan,8.86005450498
