datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2017-09-09 08:31:30,47.0238,-40.2326,336.0,14.996,36.102,-0.00366103864367,0.0001043278,0.023387,1.805164,nan,nan,nan,11.9052856431
2017-09-09 08:31:30,47.0238,-40.2326,338.0,14.994,36.101,-0.00366103864392,0.0001007534,0.014392,1.812813,nan,nan,nan,11.9046562515
2017-09-09 08:31:30,47.0238,-40.2326,340.0,14.993,36.101,-0.0036610386441,0.0001029874,0.016191,1.820462,nan,nan,nan,11.903712244
2017-09-09 08:31:30,47.0238,-40.2326,342.0,14.993,36.101,-0.00366103864416,0.0001014236,0.016191,1.820462,nan,nan,nan,11.9002517042
2017-09-09 08:31:30,47.0238,-40.2326,344.0,14.992,36.101,-0.00366103864418,9.98598e-05,0.014392,1.789866,nan,nan,nan,11.9025323697
2017-09-09 08:31:30,47.0238,-40.2326,346.0,14.992,36.101,-0.00366103864419,9.9413e-05,0.016191,1.805164,nan,nan,nan,11.9049709419
2017-09-09 08:31:30,47.0238,-40.2326,348.0,14.992,36.101,-0.0036610386442,9.9413e-05,0.01799,1.797515,nan,nan,nan,11.9021391115
2017-09-09 08:31:30,47.0238,-40.2326,350.0,14.993,36.101,-0.00366103864417,0.0001007534,0.016191,1.812813,nan,nan,nan,11.9011953599
2017-09-09 08:31:30,47.0238,-40.2326,352.0,14.993,36.101,-0.00366103864406,9.8296e-05,0.019789,1.805164,nan,nan,nan,11.8978143708
2017-09-09 08:31:30,47.0238,-40.2326,354.0,14.993,36.101,-0.00366103864406,9.87428e-05,0.01799,1.820462,nan,nan,nan,11.9021391115
2017-09-09 08:31:30,47.0238,-40.2326,356.0,14.993,36.101,-0.00366103864407,0.0001012002,0.016191,1.805164,nan,nan,nan,11.9002517042
2017-09-09 08:31:30,47.0238,-40.2326,358.0,14.994,36.101,-0.00366103864404,9.98598e-05,0.014392,1.789866,nan,nan,nan,11.8970282707
2017-09-09 08:31:30,47.0238,-40.2326,360.0,14.994,36.101,-0.00366103864401,0.0001000832,0.012593,1.820462,nan,nan,nan,11.8999371736
2017-09-09 08:31:30,47.0238,-40.2326,362.0,14.994,36.101,-0.00366103864399,0.0001000832,0.01799,1.828111,nan,nan,nan,11.8989936458
2017-09-09 08:31:30,47.0238,-40.2326,364.0,14.994,36.101,-0.00366103864399,0.0001280082,0.014392,1.797515,nan,nan,nan,11.8993867707
2017-09-09 08:31:30,47.0238,-40.2326,366.0,14.994,36.101,-0.00366103864392,9.8296e-05,0.019789,1.812813,nan,nan,nan,11.8920773703
2017-09-09 08:31:30,47.0238,-40.2326,368.0,14.995,36.101,-0.00366103864388,0.00010053,0.014392,1.828111,nan,nan,nan,11.8958492454
2017-09-09 08:31:30,47.0238,-40.2326,370.0,14.995,36.101,-0.00366103864383,0.0001000832,0.019789,1.805164,nan,nan,nan,11.8962422372
2017-09-09 08:31:30,47.0238,-40.2326,372.0,14.995,36.101,-0.00366103864377,9.89662e-05,0.01799,1.805164,nan,nan,nan,11.8964780402
2017-09-09 08:31:30,47.0238,-40.2326,374.0,14.996,36.101,-0.00366103864374,0.0001041044,0.016191,1.828111,nan,nan,nan,11.9001730706
2017-09-09 08:31:30,47.0238,-40.2326,376.0,14.996,36.101,-0.00366103864371,9.9413e-05,0.01799,1.805164,nan,nan,nan,11.8982074458
2017-09-09 08:31:30,47.0238,-40.2326,378.0,14.996,36.101,-0.00366103864371,0.0001009768,0.01799,1.812813,nan,nan,nan,11.8908204192
2017-09-09 08:31:30,47.0238,-40.2326,380.0,14.996,36.101,-0.00366103864373,0.0001003066,0.016191,1.805164,nan,nan,nan,11.8887782368
2017-09-09 08:31:30,47.0238,-40.2326,382.0,14.995,36.1,-0.00366103864379,0.0001000832,0.016191,1.797515,nan,nan,nan,11.8911346411
2017-09-09 08:31:30,47.0238,-40.2326,384.0,14.996,36.1,-0.00366103864373,0.000101647,0.014392,1.797515,nan,nan,nan,11.8895636384
2017-09-09 08:31:30,47.0238,-40.2326,386.0,14.996,36.1,-0.00366103864367,0.0001018704,0.014392,1.789866,nan,nan,nan,11.8946703697
2017-09-09 08:31:30,47.0238,-40.2326,388.0,14.996,36.1,-0.00366103864367,9.96364e-05,0.01799,1.782217,nan,nan,nan,11.8899563641
2017-09-09 08:31:30,47.0238,-40.2326,390.0,14.997,36.1,-0.00366103864362,9.91896e-05,0.016191,1.797515,nan,nan,nan,11.8879929016
2017-09-09 08:31:30,47.0238,-40.2326,392.0,14.997,36.1,-0.00366103864357,9.78492e-05,0.019789,1.805164,nan,nan,nan,11.8917631166
2017-09-09 08:31:30,47.0238,-40.2326,394.0,14.997,36.1,-0.00366103864353,9.7179e-05,0.01799,1.805164,nan,nan,nan,11.8883855609
2017-09-09 08:31:30,47.0238,-40.2326,396.0,14.997,36.1,-0.00366103864351,9.89662e-05,0.016191,1.797515,nan,nan,nan,11.8879929016
2017-09-09 08:31:30,47.0238,-40.2326,398.0,14.998,36.1,-0.00366103864343,9.98598e-05,0.016191,1.774568,nan,nan,nan,11.8828898431
2017-09-09 08:31:30,47.0238,-40.2326,400.0,14.998,36.1,-0.00366103864341,9.9413e-05,0.01799,1.797515,nan,nan,nan,11.8868150236
2017-09-09 08:31:30,47.0238,-40.2326,402.0,14.998,36.1,-0.00366103864335,9.80726e-05,0.01799,1.789866,nan,nan,nan,11.8860298546
2017-09-09 08:31:30,47.0238,-40.2326,404.0,14.999,36.1,-0.00366103864336,9.9413e-05,0.019789,1.797515,nan,nan,nan,11.887207633
2017-09-09 08:31:30,47.0238,-40.2326,406.0,14.999,36.1,-0.00366103864329,0.0001007534,0.014392,1.812813,nan,nan,nan,11.8832822864
2017-09-09 08:31:30,47.0238,-40.2326,408.0,14.999,36.1,-0.00366103864327,9.85194e-05,0.014392,1.828111,nan,nan,nan,11.8842242181
2017-09-09 08:31:30,47.0238,-40.2326,410.0,15.0,36.1,-0.00366103864321,0.0001003066,0.023387,1.797515,nan,nan,nan,11.8817126128
2017-09-09 08:31:30,47.0238,-40.2326,412.0,15.0,36.1,-0.00366103864316,9.9413e-05,0.019789,1.812813,nan,nan,nan,11.8821050063
2017-09-09 08:31:30,47.0238,-40.2326,414.0,15.0,36.1,-0.00366103864317,9.74024e-05,0.019789,1.789866,nan,nan,nan,11.8809278756
2017-09-09 08:31:30,47.0238,-40.2326,416.0,15.001,36.1,-0.00366103864309,9.9413e-05,0.016191,1.797515,nan,nan,nan,11.8770051853
2017-09-09 08:31:30,47.0238,-40.2326,418.0,15.001,36.1,-0.00366103864305,0.0001025406,0.019789,1.812813,nan,nan,nan,11.8782602656
2017-09-09 08:31:30,47.0238,-40.2326,420.0,15.001,36.1,-0.00366103864298,9.87428e-05,0.01799,1.812813,nan,nan,nan,11.8746523674
2017-09-09 08:31:30,47.0238,-40.2326,422.0,15.002,36.1,-0.00366103864296,0.0001168382,0.019789,1.805164,nan,nan,nan,11.8809278756
2017-09-09 08:31:30,47.0238,-40.2326,424.0,15.002,36.1,-0.0036610386429,9.89662e-05,0.019789,1.812813,nan,nan,nan,11.8766130075
2017-09-09 08:31:30,47.0238,-40.2326,426.0,15.002,36.1,-0.00366103864285,9.9413e-05,0.01799,1.83576,nan,nan,nan,11.8817126128
2017-09-09 08:31:30,47.0238,-40.2326,428.1,15.003,36.1,-0.00366103864282,9.9413e-05,0.019789,1.812813,nan,nan,nan,11.8774601323
2017-09-09 08:31:30,47.0238,-40.2326,429.8,15.003,36.1,-0.00366103864277,0.0001032108,0.016191,1.820462,nan,nan,nan,11.8811162064
