datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2017-10-07 07:27:53,46.1199,-39.4843,336.0,14.813,36.028,-0.00366103867316,9.58386e-05,0.023387,1.919899,nan,nan,nan,11.5040866031
2017-10-07 07:27:53,46.1199,-39.4843,338.0,14.81,36.028,-0.00366103867379,9.4945e-05,0.021588,1.896952,nan,nan,nan,11.4983647794
2017-10-07 07:27:53,46.1199,-39.4843,340.0,14.805,36.027,-0.00366103867441,9.67322e-05,0.019789,1.896952,nan,nan,nan,11.494075781
2017-10-07 07:27:53,46.1199,-39.4843,342.0,14.801,36.027,-0.00366103867498,9.58386e-05,0.021588,1.904601,nan,nan,nan,11.4950537949
2017-10-07 07:27:53,46.1199,-39.4843,344.0,14.799,36.027,-0.00366103867535,9.42748e-05,0.01799,1.881654,nan,nan,nan,11.4974616637
2017-10-07 07:27:53,46.1199,-39.4843,346.0,14.799,36.028,-0.00366103867533,9.40514e-05,0.019789,1.904601,nan,nan,nan,11.4967091359
2017-10-07 07:27:53,46.1199,-39.4843,348.0,14.8,36.029,-0.00366103867502,9.42748e-05,0.021588,1.889303,nan,nan,nan,11.4962576493
2017-10-07 07:27:53,46.1199,-39.4843,350.0,14.805,36.031,-0.00366103867422,9.89662e-05,0.01799,1.889303,nan,nan,nan,11.4967091359
2017-10-07 07:27:53,46.1199,-39.4843,352.0,14.803,36.032,-0.00366103867456,9.42748e-05,0.01799,1.896952,nan,nan,nan,11.4941510091
2017-10-07 07:27:53,46.1199,-39.4843,354.0,14.799,36.031,-0.00366103867516,9.56152e-05,0.019789,1.896952,nan,nan,nan,11.4876836754
2017-10-07 07:27:53,46.1199,-39.4843,356.0,14.796,36.03,-0.00366103867559,9.47216e-05,0.021588,1.896952,nan,nan,nan,11.4881347349
2017-10-07 07:27:53,46.1199,-39.4843,358.0,14.796,36.03,-0.00366103867563,9.65088e-05,0.019789,1.904601,nan,nan,nan,11.4914431913
2017-10-07 07:27:53,46.1199,-39.4843,360.0,14.797,36.031,-0.00366103867543,9.40514e-05,0.014392,1.896952,nan,nan,nan,11.4971606451
2017-10-07 07:27:53,46.1199,-39.4843,362.0,14.802,36.033,-0.00366103867463,9.7179e-05,0.016191,1.889303,nan,nan,nan,11.5016016833
2017-10-07 07:27:53,46.1199,-39.4843,364.0,14.805,36.034,-0.00366103867403,9.47216e-05,0.019789,1.874005,nan,nan,nan,11.5055929466
2017-10-07 07:27:53,46.1199,-39.4843,366.0,14.809,36.036,-0.0036610386734,9.40514e-05,0.019789,1.896952,nan,nan,nan,11.5132791935
2017-10-07 07:27:53,46.1199,-39.4843,368.0,14.811,36.037,-0.00366103867311,9.42748e-05,0.019789,1.896952,nan,nan,nan,11.51855784
2017-10-07 07:27:53,46.1199,-39.4843,370.0,14.815,36.038,-0.00366103867234,9.47216e-05,0.021588,1.881654,nan,nan,nan,11.5283691945
2017-10-07 07:27:53,46.1199,-39.4843,372.0,14.826,36.042,-0.00366103867074,9.44982e-05,0.019789,1.889303,nan,nan,nan,11.5340344184
2017-10-07 07:27:53,46.1199,-39.4843,374.0,14.832,36.044,-0.00366103866995,9.42748e-05,0.023387,1.881654,nan,nan,nan,11.5360747644
2017-10-07 07:27:53,46.1199,-39.4843,376.0,14.834,36.045,-0.00366103866967,0.0001000832,0.019789,1.858707,nan,nan,nan,11.5378131985
2017-10-07 07:27:53,46.1199,-39.4843,378.0,14.833,36.045,-0.00366103866971,0.00010053,0.019789,1.866356,nan,nan,nan,11.5370573167
2017-10-07 07:27:53,46.1199,-39.4843,380.0,14.832,36.045,-0.00366103866995,9.4945e-05,0.019789,1.874005,nan,nan,nan,11.5390983419
2017-10-07 07:27:53,46.1199,-39.4843,382.0,14.83,36.045,-0.00366103867007,9.51684e-05,0.019789,1.889303,nan,nan,nan,11.5434843173
2017-10-07 07:27:53,46.1199,-39.4843,384.0,14.835,36.048,-0.00366103866934,9.4945e-05,0.01799,1.866356,nan,nan,nan,11.5582458073
2017-10-07 07:27:53,46.1199,-39.4843,386.0,14.851,36.053,-0.00366103866695,9.9413e-05,0.019789,1.874005,nan,nan,nan,11.569389559
2017-10-07 07:27:53,46.1199,-39.4843,388.0,14.853,36.054,-0.0036610386666,9.56152e-05,0.019789,1.874005,nan,nan,nan,11.5715137264
2017-10-07 07:27:53,46.1199,-39.4843,390.0,14.853,36.054,-0.00366103866658,0.00010053,0.021588,1.866356,nan,nan,nan,11.5798634711
2017-10-07 07:27:53,46.1199,-39.4843,392.0,14.864,36.058,-0.00366103866492,9.53918e-05,0.019789,1.858707,nan,nan,nan,11.5825218143
2017-10-07 07:27:53,46.1199,-39.4843,394.0,14.87,36.06,-0.00366103866399,9.58386e-05,0.021588,1.866356,nan,nan,nan,11.5863967895
2017-10-07 07:27:53,46.1199,-39.4843,396.0,14.87,36.06,-0.00366103866421,0.0001043278,0.016191,1.851058,nan,nan,nan,11.5821420035
2017-10-07 07:27:53,46.1199,-39.4843,398.0,14.864,36.059,-0.00366103866507,9.65088e-05,0.023387,1.866356,nan,nan,nan,11.5737901702
2017-10-07 07:27:53,46.1199,-39.4843,400.0,14.856,36.057,-0.00366103866617,9.7179e-05,0.021588,1.881654,nan,nan,nan,11.566962546
2017-10-07 07:27:53,46.1199,-39.4843,402.0,14.856,36.057,-0.00366103866619,9.85194e-05,0.01799,1.858707,nan,nan,nan,11.5696171247
2017-10-07 07:27:53,46.1199,-39.4843,404.0,14.856,36.057,-0.00366103866605,9.69556e-05,0.016191,1.881654,nan,nan,nan,11.5707550383
2017-10-07 07:27:53,46.1199,-39.4843,406.0,14.857,36.057,-0.00366103866595,0.0001018704,0.016191,1.858707,nan,nan,nan,11.5681001277
2017-10-07 07:27:53,46.1199,-39.4843,408.0,14.858,36.057,-0.00366103866577,9.6062e-05,0.016191,1.858707,nan,nan,nan,11.5696171247
2017-10-07 07:27:53,46.1199,-39.4843,410.0,14.861,36.058,-0.00366103866545,9.53918e-05,0.01799,1.851058,nan,nan,nan,11.5753081157
2017-10-07 07:27:53,46.1199,-39.4843,412.0,14.863,36.058,-0.00366103866503,9.89662e-05,0.019789,1.858707,nan,nan,nan,11.5760671834
2017-10-07 07:27:53,46.1199,-39.4843,414.0,14.865,36.059,-0.0036610386648,9.56152e-05,0.019789,1.851058,nan,nan,nan,11.5749286056
2017-10-07 07:27:53,46.1199,-39.4843,416.0,14.865,36.059,-0.0036610386647,9.62854e-05,0.01799,1.858707,nan,nan,nan,11.5753081157
2017-10-07 07:27:53,46.1199,-39.4843,418.0,14.866,36.059,-0.0036610386646,9.65088e-05,0.016191,1.881654,nan,nan,nan,11.5787244186
2017-10-07 07:27:53,46.1199,-39.4843,420.0,14.866,36.059,-0.00366103866453,9.7179e-05,0.01799,1.858707,nan,nan,nan,11.5760671834
2017-10-07 07:27:53,46.1199,-39.4843,422.0,14.867,36.059,-0.00366103866441,9.65088e-05,0.021588,1.866356,nan,nan,nan,11.5745491114
2017-10-07 07:27:53,46.1199,-39.4843,424.0,14.87,36.06,-0.00366103866388,9.62854e-05,0.014392,1.851058,nan,nan,nan,11.5802431869
2017-10-07 07:27:53,46.1199,-39.4843,426.0,14.875,36.061,-0.00366103866323,9.56152e-05,0.01799,1.851058,nan,nan,nan,11.5859408245
2017-10-07 07:27:53,46.1199,-39.4843,428.0,14.877,36.062,-0.00366103866291,9.6062e-05,0.016191,1.866356,nan,nan,nan,11.584421106
2017-10-07 07:27:53,46.1199,-39.4843,430.0,14.877,36.062,-0.00366103866284,9.74024e-05,0.019789,1.851058,nan,nan,nan,11.5861992018
2017-10-07 07:27:53,46.1199,-39.4843,432.0,14.879,36.063,-0.0036610386626,9.51684e-05,0.026985,1.851058,nan,nan,nan,11.5882208776
2017-10-07 07:27:53,46.1199,-39.4843,434.0,14.88,36.063,-0.00366103866238,9.51684e-05,0.016191,1.866356,nan,nan,nan,11.58974123
2017-10-07 07:27:53,46.1199,-39.4843,436.0,14.883,36.064,-0.00366103866204,9.58386e-05,0.01799,1.851058,nan,nan,nan,11.5905015013
2017-10-07 07:27:53,46.1199,-39.4843,438.0,14.883,36.064,-0.00366103866191,9.74024e-05,0.023387,1.843409,nan,nan,nan,11.5920222343
2017-10-07 07:27:53,46.1199,-39.4843,440.0,14.884,36.064,-0.00366103866179,9.85194e-05,0.021588,1.83576,nan,nan,nan,11.5943038096
2017-10-07 07:27:53,46.1199,-39.4843,442.0,14.886,36.064,-0.00366103866154,9.67322e-05,0.021588,1.858707,nan,nan,nan,11.5946841276
2017-10-07 07:27:53,46.1199,-39.4843,444.0,14.891,36.066,-0.0036610386608,9.51684e-05,0.01799,1.843409,nan,nan,nan,11.5981077045
2017-10-07 07:27:53,46.1199,-39.4843,446.0,14.894,36.067,-0.00366103866031,9.85194e-05,0.01799,1.843409,nan,nan,nan,11.5992491825
2017-10-07 07:27:53,46.1199,-39.4843,448.0,14.897,36.068,-0.00366103865994,9.6062e-05,0.019789,1.851058,nan,nan,nan,11.6044561342
2017-10-07 07:27:53,46.1199,-39.4843,450.0,14.898,36.068,-0.0036610386597,0.0001047746,0.019789,1.851058,nan,nan,nan,11.6053394794
2017-10-07 07:27:53,46.1199,-39.4843,452.0,14.901,36.069,-0.00366103865921,9.56152e-05,0.016191,1.843409,nan,nan,nan,11.612958073
2017-10-07 07:27:53,46.1199,-39.4843,454.0,14.905,36.07,-0.00366103865868,9.74024e-05,0.01799,1.858707,nan,nan,nan,11.6083861535
2017-10-07 07:27:53,46.1199,-39.4843,456.0,14.906,36.07,-0.00366103865862,9.80726e-05,0.01799,1.83576,nan,nan,nan,11.6080052636
2017-10-07 07:27:53,46.1199,-39.4843,458.0,14.908,36.071,-0.00366103865838,9.7179e-05,0.019789,1.858707,nan,nan,nan,11.6080052636
2017-10-07 07:27:53,46.1199,-39.4843,460.0,14.907,36.071,-0.00366103865839,9.74024e-05,0.01799,1.866356,nan,nan,nan,11.609147981
2017-10-07 07:27:53,46.1199,-39.4843,462.0,14.911,36.071,-0.00366103865783,9.76258e-05,0.016191,1.843409,nan,nan,nan,11.6141014109
2017-10-07 07:27:53,46.1199,-39.4843,464.0,14.913,36.072,-0.00366103865765,9.85194e-05,0.016191,1.851058,nan,nan,nan,11.6120739899
2017-10-07 07:27:53,46.1199,-39.4843,466.0,14.913,36.072,-0.00366103865764,9.76258e-05,0.01799,1.83576,nan,nan,nan,11.6087670593
2017-10-07 07:27:53,46.1199,-39.4843,468.0,14.913,36.072,-0.00366103865768,9.69556e-05,0.014392,1.851058,nan,nan,nan,11.6083861535
2017-10-07 07:27:53,46.1199,-39.4843,470.0,14.914,36.072,-0.00366103865756,9.51684e-05,0.016191,1.83576,nan,nan,nan,11.609147981
2017-10-07 07:27:53,46.1199,-39.4843,472.0,14.916,36.073,-0.00366103865735,0.0001023172,0.014392,1.851058,nan,nan,nan,11.6115557741
2017-10-07 07:27:53,46.1199,-39.4843,474.0,14.916,36.073,-0.00366103865735,0.0001020938,0.016191,1.843409,nan,nan,nan,11.6102908416
2017-10-07 07:27:53,46.1199,-39.4843,476.0,14.917,36.073,-0.00366103865737,9.76258e-05,0.01799,1.851058,nan,nan,nan,11.6099098721
2017-10-07 07:27:53,46.1199,-39.4843,478.0,14.917,36.073,-0.00366103865732,0.0001000832,0.019789,1.858707,nan,nan,nan,11.6076243896
2017-10-07 07:27:53,46.1199,-39.4843,480.0,14.919,36.073,-0.00366103865708,9.51684e-05,0.01799,1.843409,nan,nan,nan,11.6090260843
2017-10-07 07:27:53,46.1199,-39.4843,482.0,14.92,36.073,-0.00366103865701,9.4945e-05,0.01799,1.851058,nan,nan,nan,11.6087670593
2017-10-07 07:27:53,46.1199,-39.4843,484.0,14.92,36.073,-0.00366103865706,9.56152e-05,0.01799,1.851058,nan,nan,nan,11.6080052636
2017-10-07 07:27:53,46.1199,-39.4843,486.0,14.921,36.073,-0.00366103865699,9.69556e-05,0.019789,1.843409,nan,nan,nan,11.606481863
2017-10-07 07:27:53,46.1199,-39.4843,488.0,14.924,36.074,-0.00366103865669,9.6062e-05,0.016191,1.851058,nan,nan,nan,11.6075025133
2017-10-07 07:27:53,46.1199,-39.4843,490.0,14.924,36.074,-0.00366103865675,0.0001079022,0.019789,1.858707,nan,nan,nan,11.6049587167
2017-10-07 07:27:53,46.1199,-39.4843,492.0,14.925,36.074,-0.00366103865679,9.80726e-05,0.014392,1.828111,nan,nan,nan,11.6080052636
2017-10-07 07:27:53,46.1199,-39.4843,494.0,14.925,36.074,-0.00366103865684,9.53918e-05,0.01799,1.83576,nan,nan,nan,11.6053394794
2017-10-07 07:27:53,46.1199,-39.4843,496.0,14.926,36.075,-0.00366103865682,9.74024e-05,0.019789,1.812813,nan,nan,nan,11.6029333262
2017-10-07 07:27:53,46.1199,-39.4843,498.0,14.928,36.075,-0.00366103865671,9.65088e-05,0.014392,1.828111,nan,nan,nan,11.601913187
2017-10-07 07:27:53,46.1199,-39.4843,500.0,14.93,36.076,-0.00366103865649,9.65088e-05,0.014392,1.843409,nan,nan,nan,11.606481863
2017-10-07 07:27:53,46.1199,-39.4843,504.0,14.936,36.077,-0.00366103865612,9.74024e-05,0.021588,1.843409,nan,nan,nan,11.6047454965
2017-10-07 07:27:53,46.1199,-39.4843,508.0,14.938,36.078,-0.00366103865636,9.51684e-05,0.01799,1.828111,nan,nan,nan,11.6012585309
2017-10-07 07:27:53,46.1199,-39.4843,512.0,14.941,36.078,-0.00366103865638,9.6062e-05,0.019789,1.83576,nan,nan,nan,11.5895283654
2017-10-07 07:27:53,46.1199,-39.4843,516.0,14.942,36.078,-0.00366103865688,9.62854e-05,0.01799,1.828111,nan,nan,nan,11.5707550383
2017-10-07 07:27:53,46.1199,-39.4843,520.0,14.942,36.078,-0.00366103865762,9.65088e-05,0.016191,1.83576,nan,nan,nan,11.5271912719
2017-10-07 07:27:53,46.1199,-39.4843,524.0,14.904,36.068,-0.0036610386645,9.53918e-05,0.016191,1.843409,nan,nan,nan,11.4317316231
2017-10-07 07:27:53,46.1199,-39.4843,528.0,14.83,36.049,-0.00366103867626,9.47216e-05,0.016191,1.866356,nan,nan,nan,11.3385723043
2017-10-07 07:27:53,46.1199,-39.4843,532.0,14.762,36.033,-0.00366103868804,9.4945e-05,0.01799,1.881654,nan,nan,nan,11.2123899498
2017-10-07 07:27:53,46.1199,-39.4843,536.0,14.65,36.005,-0.00366103870711,9.42748e-05,0.01799,1.91225,nan,nan,nan,11.0784290206
2017-10-07 07:27:53,46.1199,-39.4843,540.0,14.56,35.984,-0.00366103872106,0.0001012002,0.016191,1.919899,nan,nan,nan,10.9770416583
2017-10-07 07:27:53,46.1199,-39.4843,544.0,14.474,35.964,-0.00366103873391,9.51684e-05,0.01799,1.927548,nan,nan,nan,10.8970480485
2017-10-07 07:27:53,46.1199,-39.4843,548.0,14.426,35.952,-0.00366103874136,9.31578e-05,0.021588,1.950495,nan,nan,nan,10.8320125596
2017-10-07 07:27:53,46.1199,-39.4843,552.0,14.355,35.937,-0.00366103875335,9.31578e-05,0.01799,1.958144,nan,nan,nan,10.7407920206
2017-10-07 07:27:53,46.1199,-39.4843,556.0,14.29,35.922,-0.00366103876482,9.40514e-05,0.01799,1.98874,nan,nan,nan,10.649170792
2017-10-07 07:27:53,46.1199,-39.4843,560.0,14.178,35.898,-0.00366103878189,9.36046e-05,0.019789,1.98874,nan,nan,nan,10.5636450351
2017-10-07 07:27:53,46.1199,-39.4843,563.9,14.11,35.882,-0.0036610387924,9.36046e-05,0.01799,1.996389,nan,nan,nan,10.4944873197
2017-10-07 07:27:53,46.1199,-39.4843,568.0,14.016,35.862,-0.00366103880734,9.67322e-05,0.019789,2.011687,nan,nan,nan,10.4105454185
2017-10-07 07:27:53,46.1199,-39.4843,572.0,13.934,35.844,-0.00366103882054,9.31578e-05,0.023387,2.034634,nan,nan,nan,10.3353174019
2017-10-07 07:27:53,46.1199,-39.4843,576.0,13.861,35.828,-0.00366103883252,9.44982e-05,0.023387,2.042283,nan,nan,nan,10.2614220882
2017-10-07 07:27:53,46.1199,-39.4843,580.1,13.794,35.814,-0.00366103884307,9.33812e-05,0.021588,2.042283,nan,nan,nan,10.2045798172
2017-10-07 07:27:53,46.1199,-39.4843,584.0,13.75,35.804,-0.00366103885051,9.4945e-05,0.023387,2.06523,nan,nan,nan,10.1698480827
2017-10-07 07:27:53,46.1199,-39.4843,588.0,13.691,35.793,-0.00366103885989,9.51684e-05,0.023387,2.06523,nan,nan,nan,10.1565143217
2017-10-07 07:27:53,46.1199,-39.4843,592.0,13.644,35.784,-0.00366103886806,9.47216e-05,0.019789,2.080528,nan,nan,nan,10.1381686025
2017-10-07 07:27:53,46.1199,-39.4843,596.0,13.575,35.771,-0.00366103887924,9.51684e-05,0.023387,2.06523,nan,nan,nan,10.105724988
2017-10-07 07:27:53,46.1199,-39.4843,600.0,13.479,35.754,-0.00366103889434,9.47216e-05,0.021588,2.088177,nan,nan,nan,10.0656736452
2017-10-07 07:27:53,46.1199,-39.4843,604.0,13.378,35.735,-0.00366103891108,9.42748e-05,0.023387,2.088177,nan,nan,nan,10.0269581766
2017-10-07 07:27:53,46.1199,-39.4843,608.0,13.277,35.716,-0.00366103892695,9.7179e-05,0.023387,2.095826,nan,nan,nan,10.0640409273
2017-10-07 07:27:53,46.1199,-39.4843,612.0,13.213,35.708,-0.00366103893713,9.47216e-05,0.023387,2.095826,nan,nan,nan,10.0828366841
2017-10-07 07:27:53,46.1199,-39.4843,616.0,13.159,35.699,-0.00366103894547,9.89662e-05,0.025186,2.095826,nan,nan,nan,10.0926985453
2017-10-07 07:27:53,46.1199,-39.4843,620.0,13.145,35.697,-0.00366103894833,9.58386e-05,0.023387,2.088177,nan,nan,nan,10.1144848382
2017-10-07 07:27:53,46.1199,-39.4843,624.0,13.099,35.69,-0.00366103895634,9.47216e-05,0.023387,2.095826,nan,nan,nan,10.1565659117
2017-10-07 07:27:53,46.1199,-39.4843,628.0,13.022,35.679,-0.00366103896884,9.69556e-05,0.023387,2.095826,nan,nan,nan,10.1965280173
2017-10-07 07:27:53,46.1199,-39.4843,632.0,12.982,35.673,-0.00366103897523,0.0001000832,0.023387,2.080528,nan,nan,nan,10.2068372722
2017-10-07 07:27:53,46.1199,-39.4843,636.0,12.967,35.671,-0.00366103897792,9.58386e-05,0.01799,2.088177,nan,nan,nan,10.2107308709
2017-10-07 07:27:53,46.1199,-39.4843,640.0,12.959,35.669,-0.00366103898024,9.4945e-05,0.023387,2.088177,nan,nan,nan,10.2153406444
2017-10-07 07:27:53,46.1199,-39.4843,644.0,12.907,35.661,-0.00366103898996,9.53918e-05,0.019789,2.095826,nan,nan,nan,10.1814825491
2017-10-07 07:27:53,46.1199,-39.4843,648.0,12.798,35.645,-0.00366103900712,9.56152e-05,0.023387,2.103475,nan,nan,nan,10.0978195788
2017-10-07 07:27:53,46.1199,-39.4843,652.0,12.691,35.626,-0.00366103902393,9.47216e-05,0.023387,2.103475,nan,nan,nan,10.0016029371
2017-10-07 07:27:53,46.1199,-39.4843,656.0,12.584,35.608,-0.00366103904202,9.4945e-05,0.025186,2.126422,nan,nan,nan,9.90807534219
2017-10-07 07:27:53,46.1199,-39.4843,660.0,12.455,35.586,-0.00366103906354,9.67322e-05,0.023387,2.134071,nan,nan,nan,9.80453927758
2017-10-07 07:27:53,46.1199,-39.4843,664.0,12.325,35.564,-0.00366103908323,9.8296e-05,0.025186,2.157018,nan,nan,nan,9.73352985588
2017-10-07 07:27:53,46.1199,-39.4843,668.0,12.279,35.555,-0.003661039091,9.6062e-05,0.021588,2.157018,nan,nan,nan,9.68207893573
2017-10-07 07:27:53,46.1199,-39.4843,672.0,12.16,35.535,-0.00366103911015,9.80726e-05,0.021588,2.172316,nan,nan,nan,9.61714411441
2017-10-07 07:27:53,46.1199,-39.4843,676.0,12.034,35.516,-0.00366103912981,0.000102764,0.021588,2.195263,nan,nan,nan,9.57311613889
2017-10-07 07:27:53,46.1199,-39.4843,680.0,11.976,35.507,-0.00366103913907,9.74024e-05,0.026985,2.195263,nan,nan,nan,9.55170170109
2017-10-07 07:27:53,46.1199,-39.4843,684.0,11.942,35.501,-0.0036610391446,9.74024e-05,0.025186,2.172316,nan,nan,nan,9.54008333764
2017-10-07 07:27:53,46.1199,-39.4843,688.0,11.916,35.497,-0.00366103914931,9.65088e-05,0.021588,2.210561,nan,nan,nan,9.5322316977
2017-10-07 07:27:53,46.1199,-39.4843,691.9,11.885,35.493,-0.00366103915454,0.0001023172,0.025186,2.187614,nan,nan,nan,9.52727612569
2017-10-07 07:27:53,46.1199,-39.4843,696.0,11.845,35.489,-0.00366103916081,9.78492e-05,0.025186,2.187614,nan,nan,nan,9.52142893858
2017-10-07 07:27:53,46.1199,-39.4843,700.0,11.831,35.487,-0.00366103916328,9.96364e-05,0.025186,2.202912,nan,nan,nan,9.51466826781
2017-10-07 07:27:53,46.1199,-39.4843,704.0,11.794,35.482,-0.00366103916966,9.74024e-05,0.025186,2.187614,nan,nan,nan,9.49629924503
2017-10-07 07:27:53,46.1199,-39.4843,708.0,11.746,35.476,-0.00366103917755,9.91896e-05,0.023387,2.179965,nan,nan,nan,9.48357419723
2017-10-07 07:27:53,46.1199,-39.4843,712.0,11.726,35.473,-0.00366103918124,9.8296e-05,0.023387,2.195263,nan,nan,nan,9.45935684147
2017-10-07 07:27:53,46.1199,-39.4843,716.0,11.688,35.467,-0.00366103918799,0.0001007534,0.025186,2.195263,nan,nan,nan,9.43234651753
2017-10-07 07:27:53,46.1199,-39.4843,720.0,11.622,35.46,-0.00366103919875,9.80726e-05,0.021588,2.195263,nan,nan,nan,9.37810935806
2017-10-07 07:27:53,46.1199,-39.4843,724.0,11.534,35.448,-0.00366103921329,9.76258e-05,0.025186,2.195263,nan,nan,nan,9.28285240551
2017-10-07 07:27:53,46.1199,-39.4843,728.1,11.486,35.44,-0.00366103922079,9.85194e-05,0.026985,2.21821,nan,nan,nan,9.21466091038
2017-10-07 07:27:53,46.1199,-39.4843,732.0,11.444,35.433,-0.00366103922824,9.85194e-05,0.025186,2.225859,nan,nan,nan,9.11362951201
2017-10-07 07:27:53,46.1199,-39.4843,736.0,11.357,35.42,-0.0036610392424,0.0001003066,0.026985,2.241157,nan,nan,nan,9.0057918405
2017-10-07 07:27:53,46.1199,-39.4843,740.0,11.316,35.413,-0.00366103924911,0.0001007534,0.025186,2.256455,nan,nan,nan,8.93499165108
2017-10-07 07:27:53,46.1199,-39.4843,744.0,11.272,35.406,-0.00366103925686,9.87428e-05,0.026985,2.264104,nan,nan,nan,8.82008797835
2017-10-07 07:27:53,46.1199,-39.4843,748.0,11.174,35.39,-0.0036610392733,9.8296e-05,0.026985,2.279402,nan,nan,nan,8.61024950369
2017-10-07 07:27:53,46.1199,-39.4843,752.0,11.033,35.369,-0.00366103929565,9.85194e-05,0.026985,2.302349,nan,nan,nan,8.46153236898
2017-10-07 07:27:53,46.1199,-39.4843,756.0,11.018,35.366,-0.00366103929897,0.0001003066,0.028784,2.317647,nan,nan,nan,8.39935167688
2017-10-07 07:27:53,46.1199,-39.4843,760.0,10.995,35.361,-0.00366103930465,9.91896e-05,0.023387,2.317647,nan,nan,nan,8.22589739561
2017-10-07 07:27:53,46.1199,-39.4843,764.0,10.842,35.339,-0.00366103932995,0.0001018704,0.028784,2.363541,nan,nan,nan,7.98304781436
2017-10-07 07:27:53,46.1199,-39.4843,768.0,10.738,35.324,-0.00366103934587,0.0001014236,0.028784,2.386488,nan,nan,nan,7.85624765608
2017-10-07 07:27:53,46.1199,-39.4843,772.0,10.674,35.315,-0.00366103935687,9.9413e-05,0.030583,2.386488,nan,nan,nan,7.7232626465
2017-10-07 07:27:53,46.1199,-39.4843,776.0,10.557,35.3,-0.00366103937633,9.96364e-05,0.028784,2.394137,nan,nan,nan,7.56548769427
2017-10-07 07:27:53,46.1199,-39.4843,780.0,10.466,35.289,-0.00366103939101,9.98598e-05,0.030583,2.417084,nan,nan,nan,7.47046850759
2017-10-07 07:27:53,46.1199,-39.4843,784.0,10.408,35.282,-0.0036610394007,9.8296e-05,0.028784,2.432382,nan,nan,nan,7.392285517
2017-10-07 07:27:53,46.1199,-39.4843,788.0,10.327,35.273,-0.00366103941399,0.0001058916,0.030583,2.440031,nan,nan,nan,7.32299493091
2017-10-07 07:27:53,46.1199,-39.4843,792.0,10.274,35.266,-0.00366103942256,9.98598e-05,0.030583,2.455329,nan,nan,nan,7.27698053432
2017-10-07 07:27:53,46.1199,-39.4843,796.0,10.204,35.258,-0.00366103943425,9.96364e-05,0.028784,2.455329,nan,nan,nan,7.23335479445
2017-10-07 07:27:53,46.1199,-39.4843,800.0,10.182,35.255,-0.00366103943871,9.89662e-05,0.030583,2.455329,nan,nan,nan,7.19929740045
2017-10-07 07:27:53,46.1199,-39.4843,804.0,10.117,35.248,-0.0036610394497,9.87428e-05,0.032382,2.462978,nan,nan,nan,7.15312326143
2017-10-07 07:27:53,46.1199,-39.4843,808.0,10.047,35.239,-0.00366103946183,9.8296e-05,0.030583,2.478276,nan,nan,nan,7.11641222299
2017-10-07 07:27:53,46.1199,-39.4843,812.0,9.902,35.223,-0.00366103948525,9.85194e-05,0.030583,2.470627,nan,nan,nan,7.08525180753
2017-10-07 07:27:53,46.1199,-39.4843,816.1,9.843,35.216,-0.00366103949526,0.00010053,0.034181,2.478276,nan,nan,nan,7.07527769794
2017-10-07 07:27:53,46.1199,-39.4843,819.9,9.816,35.213,-0.0036610395008,9.96364e-05,0.030583,2.485925,nan,nan,nan,7.06458860644
2017-10-07 07:27:53,46.1199,-39.4843,824.0,9.716,35.201,-0.00366103951696,0.0001007534,0.032382,2.501223,nan,nan,nan,7.04586967225
2017-10-07 07:27:53,46.1199,-39.4843,828.0,9.692,35.197,-0.00366103952203,9.9413e-05,0.032382,2.501223,nan,nan,nan,7.02566817201
2017-10-07 07:27:53,46.1199,-39.4843,832.0,9.572,35.186,-0.0036610395424,9.85194e-05,0.032382,2.501223,nan,nan,nan,6.98017057658
2017-10-07 07:27:53,46.1199,-39.4843,836.0,9.437,35.173,-0.00366103956422,9.98598e-05,0.032382,2.516521,nan,nan,nan,6.93081378621
2017-10-07 07:27:53,46.1199,-39.4843,840.0,9.348,35.165,-0.00366103957967,0.0001003066,0.030583,2.516521,nan,nan,nan,6.88967755404
2017-10-07 07:27:53,46.1199,-39.4843,844.0,9.283,35.159,-0.00366103959104,0.0001000832,0.034181,2.531819,nan,nan,nan,6.85361658183
2017-10-07 07:27:53,46.1199,-39.4843,848.0,9.186,35.151,-0.00366103960818,0.00010053,0.030583,2.52417,nan,nan,nan,6.82370096234
2017-10-07 07:27:53,46.1199,-39.4843,852.0,9.069,35.142,-0.00366103962628,9.98598e-05,0.032382,2.539468,nan,nan,nan,6.80084030927
2017-10-07 07:27:53,46.1199,-39.4843,856.0,9.015,35.139,-0.00366103963517,0.0001003066,0.032382,2.539468,nan,nan,nan,6.78476454421
2017-10-07 07:27:53,46.1199,-39.4843,860.0,8.971,35.135,-0.00366103964364,0.0001003066,0.034181,2.554766,nan,nan,nan,6.77723308466
2017-10-07 07:27:53,46.1199,-39.4843,864.0,8.855,35.127,-0.00366103966335,0.0002129002,0.034181,2.547117,nan,nan,nan,6.77105695952
2017-10-07 07:27:53,46.1199,-39.4843,868.0,8.712,35.117,-0.00366103968774,0.000101647,0.032382,2.562415,nan,nan,nan,6.7687860442
2017-10-07 07:27:53,46.1199,-39.4843,872.1,8.49,35.102,-0.00366103972405,0.0001012002,0.034181,2.585362,nan,nan,nan,6.76238319068
2017-10-07 07:27:53,46.1199,-39.4843,876.0,8.391,35.095,-0.00366103973911,0.000102764,0.034181,2.585362,nan,nan,nan,6.76483010193
