datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2017-10-25 07:36:52,45.2058,-39.3527,336.0,14.982,36.057,-0.00366103864654,0.0001043278,0.019789,1.866356,nan,nan,nan,11.533052193
2017-10-25 07:36:52,45.2058,-39.3527,338.0,14.967,36.055,-0.00366103864893,0.0001009768,0.019789,1.881654,nan,nan,nan,11.5291243535
2017-10-25 07:36:52,45.2058,-39.3527,340.0,14.958,36.054,-0.00366103865031,0.0001018704,0.023387,1.866356,nan,nan,nan,11.5236886103
2017-10-25 07:36:52,45.2058,-39.3527,342.0,14.949,36.052,-0.00366103865161,9.98598e-05,0.021588,1.896952,nan,nan,nan,11.5227829694
2017-10-25 07:36:52,45.2058,-39.3527,344.0,14.943,36.051,-0.00366103865242,9.9413e-05,0.019789,1.881654,nan,nan,nan,11.520066589
2017-10-25 07:36:52,45.2058,-39.3527,346.0,14.936,36.049,-0.0036610386536,0.000101647,0.01799,1.874005,nan,nan,nan,11.5224811092
2017-10-25 07:36:52,45.2058,-39.3527,348.0,14.921,36.047,-0.00366103865588,9.89662e-05,0.019789,1.881654,nan,nan,nan,11.5233867199
2017-10-25 07:36:52,45.2058,-39.3527,350.0,14.919,36.047,-0.00366103865614,9.8296e-05,0.021588,1.881654,nan,nan,nan,11.5224811092
2017-10-25 07:36:52,45.2058,-39.3527,352.0,14.915,36.047,-0.00366103865682,9.89662e-05,0.019789,1.889303,nan,nan,nan,11.5203683689
2017-10-25 07:36:52,45.2058,-39.3527,354.0,14.911,36.048,-0.00366103865725,9.91896e-05,0.019789,1.881654,nan,nan,nan,11.5336566268
2017-10-25 07:36:52,45.2058,-39.3527,356.0,14.91,36.05,-0.0036610386574,9.78492e-05,0.019789,1.874005,nan,nan,nan,11.5366793994
2017-10-25 07:36:52,45.2058,-39.3527,358.0,14.91,36.051,-0.00366103865737,9.85194e-05,0.01799,1.889303,nan,nan,nan,11.541215445
2017-10-25 07:36:52,45.2058,-39.3527,360.0,14.911,36.051,-0.0036610386573,0.0001000832,0.01799,1.889303,nan,nan,nan,11.539400755
2017-10-25 07:36:52,45.2058,-39.3527,362.0,14.911,36.052,-0.00366103865725,0.0001003066,0.01799,1.889303,nan,nan,nan,11.5442407339
2017-10-25 07:36:52,45.2058,-39.3527,364.0,14.91,36.053,-0.00366103865758,0.0001003066,0.021588,1.881654,nan,nan,nan,11.5512027225
2017-10-25 07:36:52,45.2058,-39.3527,366.0,14.906,36.053,-0.00366103865811,0.0001003066,0.019789,1.881654,nan,nan,nan,11.5552158549
2017-10-25 07:36:52,45.2058,-39.3527,368.0,14.906,36.054,-0.00366103865804,9.89662e-05,0.019789,1.874005,nan,nan,nan,11.5584730944
2017-10-25 07:36:52,45.2058,-39.3527,370.0,14.908,36.056,-0.00366103865773,9.80726e-05,0.014392,1.881654,nan,nan,nan,11.5651427108
2017-10-25 07:36:52,45.2058,-39.3527,372.0,14.91,36.059,-0.00366103865742,9.8296e-05,0.019789,1.874005,nan,nan,nan,11.5699964134
2017-10-25 07:36:52,45.2058,-39.3527,374.0,14.908,36.059,-0.00366103865759,9.78492e-05,0.016191,1.881654,nan,nan,nan,11.5696929811
2017-10-25 07:36:52,45.2058,-39.3527,376.0,14.912,36.061,-0.00366103865703,9.76258e-05,0.023387,1.858707,nan,nan,nan,11.580319132
2017-10-25 07:36:52,45.2058,-39.3527,378.0,14.916,36.063,-0.00366103865637,9.89662e-05,0.019789,1.866356,nan,nan,nan,11.5832814835
2017-10-25 07:36:52,45.2058,-39.3527,380.0,14.919,36.065,-0.00366103865606,9.87428e-05,0.019789,1.866356,nan,nan,nan,11.5885249278
2017-10-25 07:36:52,45.2058,-39.3527,382.0,14.917,36.066,-0.00366103865625,9.9413e-05,0.01799,1.866356,nan,nan,nan,11.5924785037
2017-10-25 07:36:52,45.2058,-39.3527,384.0,14.92,36.068,-0.00366103865574,9.96364e-05,0.019789,1.874005,nan,nan,nan,11.5905015013
2017-10-25 07:36:52,45.2058,-39.3527,386.0,14.923,36.069,-0.00366103865544,9.8296e-05,0.014392,1.874005,nan,nan,nan,11.5924785037
2017-10-25 07:36:52,45.2058,-39.3527,388.0,14.923,36.07,-0.00366103865539,0.0001014236,0.01799,1.866356,nan,nan,nan,11.5976511533
2017-10-25 07:36:52,45.2058,-39.3527,390.0,14.923,36.07,-0.00366103865544,9.8296e-05,0.01799,1.858707,nan,nan,nan,11.5962055586
2017-10-25 07:36:52,45.2058,-39.3527,392.0,14.922,36.07,-0.00366103865555,0.0001192956,0.01799,1.866356,nan,nan,nan,11.5979555182
2017-10-25 07:36:52,45.2058,-39.3527,394.0,14.921,36.07,-0.00366103865563,9.85194e-05,0.019789,1.858707,nan,nan,nan,11.5991730795
2017-10-25 07:36:52,45.2058,-39.3527,396.0,14.921,36.07,-0.00366103865561,0.0001007534,0.019789,1.858707,nan,nan,nan,11.6034358247
2017-10-25 07:36:52,45.2058,-39.3527,398.0,14.922,36.071,-0.00366103865554,9.85194e-05,0.021588,1.858707,nan,nan,nan,11.6028267391
2017-10-25 07:36:52,45.2058,-39.3527,400.0,14.927,36.074,-0.00366103865452,9.80726e-05,0.021588,1.866356,nan,nan,nan,11.6113576406
2017-10-25 07:36:52,45.2058,-39.3527,402.0,14.934,36.077,-0.00366103865351,9.67322e-05,0.01799,1.866356,nan,nan,nan,11.6186761951
2017-10-25 07:36:52,45.2058,-39.3527,404.0,14.941,36.079,-0.00366103865256,9.78492e-05,0.01799,1.874005,nan,nan,nan,11.6253900279
2017-10-25 07:36:52,45.2058,-39.3527,406.0,14.943,36.081,-0.00366103865232,9.96364e-05,0.019789,1.851058,nan,nan,nan,11.6224902672
2017-10-25 07:36:52,45.2058,-39.3527,408.0,14.943,36.081,-0.00366103865234,9.96364e-05,0.019789,1.858707,nan,nan,nan,11.6232532729
2017-10-25 07:36:52,45.2058,-39.3527,410.0,14.942,36.081,-0.00366103865248,9.80726e-05,0.019789,1.858707,nan,nan,nan,11.6213458783
2017-10-25 07:36:52,45.2058,-39.3527,412.0,14.941,36.08,-0.00366103865267,9.76258e-05,0.021588,1.866356,nan,nan,nan,11.6160072923
2017-10-25 07:36:52,45.2058,-39.3527,414.0,14.941,36.08,-0.00366103865273,9.67322e-05,0.021588,1.858707,nan,nan,nan,11.6213458783
2017-10-25 07:36:52,45.2058,-39.3527,416.0,14.939,36.08,-0.00366103865308,9.67322e-05,0.01799,1.858707,nan,nan,nan,11.6163885164
2017-10-25 07:36:52,45.2058,-39.3527,418.0,14.939,36.08,-0.00366103865321,9.65088e-05,0.019789,1.843409,nan,nan,nan,11.6104432338
2017-10-25 07:36:52,45.2058,-39.3527,420.0,14.921,36.076,-0.00366103865611,9.56152e-05,0.021588,1.866356,nan,nan,nan,11.6030551414
2017-10-25 07:36:52,45.2058,-39.3527,422.0,14.915,36.074,-0.00366103865658,9.58386e-05,0.016191,1.866356,nan,nan,nan,11.6061010525
2017-10-25 07:36:52,45.2058,-39.3527,424.0,14.915,36.074,-0.00366103865668,9.58386e-05,0.01799,1.866356,nan,nan,nan,11.6049587167
2017-10-25 07:36:52,45.2058,-39.3527,426.0,14.914,36.074,-0.00366103865679,9.53918e-05,0.021588,1.851058,nan,nan,nan,11.6015325672
2017-10-25 07:36:52,45.2058,-39.3527,428.0,14.914,36.074,-0.00366103865683,9.62854e-05,0.021588,1.851058,nan,nan,nan,11.6003908034
2017-10-25 07:36:52,45.2058,-39.3527,430.0,14.914,36.074,-0.00366103865681,0.0001009768,0.019789,1.858707,nan,nan,nan,11.5996297069
2017-10-25 07:36:52,45.2058,-39.3527,432.0,14.914,36.074,-0.00366103865675,9.51684e-05,0.019789,1.843409,nan,nan,nan,11.6030551414
2017-10-25 07:36:52,45.2058,-39.3527,434.0,14.915,36.074,-0.00366103865653,0.0001009768,0.019789,1.858707,nan,nan,nan,11.6041972389
2017-10-25 07:36:52,45.2058,-39.3527,436.0,14.919,36.075,-0.0036610386559,9.53918e-05,0.014392,1.866356,nan,nan,nan,11.6100317806
2017-10-25 07:36:52,45.2058,-39.3527,438.0,14.921,36.076,-0.00366103865571,9.53918e-05,0.025186,1.83576,nan,nan,nan,11.6053394794
2017-10-25 07:36:52,45.2058,-39.3527,440.0,14.922,36.076,-0.00366103865551,9.62854e-05,0.021588,1.851058,nan,nan,nan,11.6095289186
2017-10-25 07:36:52,45.2058,-39.3527,442.0,14.923,36.076,-0.00366103865525,9.65088e-05,0.016191,1.858707,nan,nan,nan,11.6176542944
2017-10-25 07:36:52,45.2058,-39.3527,444.0,14.926,36.077,-0.0036610386549,9.58386e-05,0.016191,1.858707,nan,nan,nan,11.6137202823
2017-10-25 07:36:52,45.2058,-39.3527,446.0,14.929,36.078,-0.00366103865436,9.53918e-05,0.01799,1.858707,nan,nan,nan,11.6182948755
2017-10-25 07:36:52,45.2058,-39.3527,448.0,14.93,36.078,-0.00366103865417,9.6062e-05,0.014392,1.889303,nan,nan,nan,11.6156260842
2017-10-25 07:36:52,45.2058,-39.3527,450.0,14.932,36.079,-0.003661038654,9.47216e-05,0.016191,1.858707,nan,nan,nan,11.617532284
2017-10-25 07:36:52,45.2058,-39.3527,452.0,14.934,36.079,-0.0036610386535,9.56152e-05,0.016191,1.858707,nan,nan,nan,11.6186761951
2017-10-25 07:36:52,45.2058,-39.3527,454.0,14.938,36.08,-0.00366103865301,9.47216e-05,0.01799,1.851058,nan,nan,nan,11.6224902672
2017-10-25 07:36:52,45.2058,-39.3527,456.0,14.939,36.08,-0.00366103865282,9.65088e-05,0.014392,1.874005,nan,nan,nan,11.6191795613
2017-10-25 07:36:52,45.2058,-39.3527,458.0,14.94,36.081,-0.00366103865282,9.62854e-05,0.021588,1.858707,nan,nan,nan,11.6252831783
2017-10-25 07:36:52,45.2058,-39.3527,460.0,14.94,36.081,-0.00366103865277,9.6062e-05,0.01799,1.858707,nan,nan,nan,11.6224902672
2017-10-25 07:36:52,45.2058,-39.3527,462.0,14.94,36.081,-0.00366103865269,9.44982e-05,0.019789,1.851058,nan,nan,nan,11.6222308598
2017-10-25 07:36:52,45.2058,-39.3527,464.0,14.94,36.081,-0.00366103865265,9.67322e-05,0.019789,1.858707,nan,nan,nan,11.6263059332
2017-10-25 07:36:52,45.2058,-39.3527,466.0,14.941,36.081,-0.0036610386526,9.62854e-05,0.019789,1.843409,nan,nan,nan,11.6207050831
2017-10-25 07:36:52,45.2058,-39.3527,468.0,14.941,36.081,-0.00366103865251,9.53918e-05,0.016191,1.843409,nan,nan,nan,11.617532284
2017-10-25 07:36:52,45.2058,-39.3527,470.0,14.941,36.081,-0.00366103865243,9.62854e-05,0.019789,1.858707,nan,nan,nan,11.6176695458
2017-10-25 07:36:52,45.2058,-39.3527,472.0,14.942,36.081,-0.00366103865234,9.62854e-05,0.016191,1.874005,nan,nan,nan,11.6212238186
2017-10-25 07:36:52,45.2058,-39.3527,474.0,14.942,36.081,-0.0036610386523,9.56152e-05,0.019789,1.851058,nan,nan,nan,11.6237568915
2017-10-25 07:36:52,45.2058,-39.3527,476.0,14.943,36.081,-0.00366103865226,9.67322e-05,0.014392,1.843409,nan,nan,nan,11.6144825553
2017-10-25 07:36:52,45.2058,-39.3527,478.0,14.943,36.081,-0.00366103865223,9.56152e-05,0.023387,1.866356,nan,nan,nan,11.6130800222
2017-10-25 07:36:52,45.2058,-39.3527,480.0,14.943,36.081,-0.00366103865219,0.0001025406,0.016191,1.866356,nan,nan,nan,11.6146045249
2017-10-25 07:36:52,45.2058,-39.3527,482.0,14.943,36.081,-0.00366103865215,9.51684e-05,0.021588,1.858707,nan,nan,nan,11.6151229138
2017-10-25 07:36:52,45.2058,-39.3527,484.0,14.944,36.081,-0.00366103865211,9.74024e-05,0.016191,1.851058,nan,nan,nan,11.6146045249
2017-10-25 07:36:52,45.2058,-39.3527,486.0,14.944,36.081,-0.00366103865204,9.53918e-05,0.01799,1.843409,nan,nan,nan,11.6125769922
2017-10-25 07:36:52,45.2058,-39.3527,488.0,14.945,36.081,-0.00366103865198,9.67322e-05,0.021588,1.843409,nan,nan,nan,11.6141014109
2017-10-25 07:36:52,45.2058,-39.3527,490.0,14.945,36.081,-0.00366103865195,0.000102764,0.021588,1.843409,nan,nan,nan,11.6156260842
2017-10-25 07:36:52,45.2058,-39.3527,492.0,14.947,36.081,-0.00366103865168,9.67322e-05,0.019789,1.828111,nan,nan,nan,11.6176695458
2017-10-25 07:36:52,45.2058,-39.3527,493.9,14.948,36.081,-0.00366103865156,9.67322e-05,0.016191,1.858707,nan,nan,nan,11.6166477578
2017-10-25 07:36:52,45.2058,-39.3527,496.0,14.95,36.082,-0.00366103865113,9.69556e-05,0.016191,1.843409,nan,nan,nan,11.6171510122
2017-10-25 07:36:52,45.2058,-39.3527,498.0,14.952,36.082,-0.00366103865093,9.6062e-05,0.019789,1.828111,nan,nan,nan,11.6191795613
2017-10-25 07:36:52,45.2058,-39.3527,500.0,14.952,36.082,-0.00366103865088,9.44982e-05,0.016191,1.843409,nan,nan,nan,11.6171510122
2017-10-25 07:36:52,45.2058,-39.3527,504.0,14.953,36.083,-0.00366103865067,9.58386e-05,0.016191,1.851058,nan,nan,nan,11.6158395588
2017-10-25 07:36:52,45.2058,-39.3527,508.0,14.954,36.083,-0.00366103865052,9.6062e-05,0.019789,1.843409,nan,nan,nan,11.6141014109
2017-10-25 07:36:52,45.2058,-39.3527,512.0,14.955,36.083,-0.00366103865039,9.69556e-05,0.01799,1.843409,nan,nan,nan,11.6125769922
2017-10-25 07:36:52,45.2058,-39.3527,516.0,14.958,36.083,-0.00366103864998,9.4945e-05,0.019789,1.843409,nan,nan,nan,11.6164952619
2017-10-25 07:36:52,45.2058,-39.3527,520.0,14.962,36.085,-0.00366103864937,9.53918e-05,0.01799,1.843409,nan,nan,nan,11.6202016327
2017-10-25 07:36:52,45.2058,-39.3527,524.0,14.964,36.085,-0.00366103864914,9.4945e-05,0.01799,1.83576,nan,nan,nan,11.6171510122
2017-10-25 07:36:52,45.2058,-39.3527,528.0,14.964,36.085,-0.00366103864921,9.58386e-05,0.019789,1.851058,nan,nan,nan,11.6165867592
2017-10-25 07:36:52,45.2058,-39.3527,532.0,14.965,36.085,-0.00366103864911,9.62854e-05,0.016191,1.851058,nan,nan,nan,11.6182948755
2017-10-25 07:36:52,45.2058,-39.3527,536.0,14.968,36.086,-0.00366103864869,9.65088e-05,0.01799,1.843409,nan,nan,nan,11.6159615465
2017-10-25 07:36:52,45.2058,-39.3527,540.0,14.97,36.086,-0.00366103864843,9.62854e-05,0.016191,1.843409,nan,nan,nan,11.6180660913
2017-10-25 07:36:52,45.2058,-39.3527,544.0,14.973,36.087,-0.00366103864804,9.6062e-05,0.01799,1.828111,nan,nan,nan,11.6147722357
2017-10-25 07:36:52,45.2058,-39.3527,548.0,14.974,36.087,-0.0036610386481,9.58386e-05,0.019789,1.843409,nan,nan,nan,11.6139489575
2017-10-25 07:36:52,45.2058,-39.3527,552.0,14.975,36.087,-0.00366103864806,9.58386e-05,0.016191,1.843409,nan,nan,nan,11.6093613041
2017-10-25 07:36:52,45.2058,-39.3527,556.0,14.975,36.087,-0.0036610386483,9.53918e-05,0.016191,1.83576,nan,nan,nan,11.6075482167
2017-10-25 07:36:52,45.2058,-39.3527,560.0,14.976,36.087,-0.0036610386483,9.58386e-05,0.016191,1.83576,nan,nan,nan,11.6042886129
2017-10-25 07:36:52,45.2058,-39.3527,564.0,14.977,36.087,-0.00366103864852,9.53918e-05,0.01799,1.828111,nan,nan,nan,11.5995383796
2017-10-25 07:36:52,45.2058,-39.3527,568.0,14.977,36.087,-0.00366103864869,9.6062e-05,0.016191,1.828111,nan,nan,nan,11.5968446354
2017-10-25 07:36:52,45.2058,-39.3527,572.0,14.98,36.088,-0.00366103864864,9.6062e-05,0.016191,1.83576,nan,nan,nan,11.5939235074
2017-10-25 07:36:52,45.2058,-39.3527,576.0,14.981,36.088,-0.00366103864906,9.4945e-05,0.019789,1.83576,nan,nan,nan,11.5878408291
2017-10-25 07:36:52,45.2058,-39.3527,580.0,14.981,36.088,-0.00366103864946,9.53918e-05,0.01799,1.83576,nan,nan,nan,11.5811849505
2017-10-25 07:36:52,45.2058,-39.3527,584.0,14.982,36.088,-0.00366103865017,9.65088e-05,0.01799,1.83576,nan,nan,nan,11.5694350717
2017-10-25 07:36:52,45.2058,-39.3527,588.0,14.982,36.087,-0.00366103865089,9.65088e-05,0.016191,1.843409,nan,nan,nan,11.5438625177
2017-10-25 07:36:52,45.2058,-39.3527,592.0,14.974,36.084,-0.00366103865336,9.58386e-05,0.016191,1.820462,nan,nan,nan,11.4824229737
2017-10-25 07:36:52,45.2058,-39.3527,596.0,14.903,36.067,-0.00366103866496,9.62854e-05,0.019789,1.858707,nan,nan,nan,11.3927124545
2017-10-25 07:36:52,45.2058,-39.3527,600.0,14.832,36.05,-0.00366103867749,9.36046e-05,0.01799,1.874005,nan,nan,nan,11.2932131732
2017-10-25 07:36:52,45.2058,-39.3527,604.0,14.753,36.03,-0.00366103869177,9.47216e-05,0.019789,1.881654,nan,nan,nan,11.1358636773
2017-10-25 07:36:52,45.2058,-39.3527,608.0,14.552,35.988,-0.00366103872249,9.29344e-05,0.019789,1.927548,nan,nan,nan,10.9664989667
2017-10-25 07:36:52,45.2058,-39.3527,612.0,14.38,35.951,-0.00366103874829,9.29344e-05,0.021588,1.950495,nan,nan,nan,10.8577864322
2017-10-25 07:36:52,45.2058,-39.3527,616.0,14.318,35.937,-0.00366103875876,9.22642e-05,0.01799,1.958144,nan,nan,nan,10.7997597336
2017-10-25 07:36:52,45.2058,-39.3527,620.0,14.264,35.924,-0.00366103876801,9.2711e-05,0.019789,1.965793,nan,nan,nan,10.7289444514
2017-10-25 07:36:52,45.2058,-39.3527,624.0,14.163,35.903,-0.00366103878568,9.2711e-05,0.01799,1.973442,nan,nan,nan,10.6256331404
2017-10-25 07:36:52,45.2058,-39.3527,628.0,14.032,35.875,-0.00366103880533,9.2711e-05,0.023387,2.004038,nan,nan,nan,10.5505794149
2017-10-25 07:36:52,45.2058,-39.3527,632.0,13.947,35.859,-0.00366103881879,9.20408e-05,0.021588,2.011687,nan,nan,nan,10.4995774659
2017-10-25 07:36:52,45.2058,-39.3527,636.0,13.862,35.843,-0.00366103883243,9.74024e-05,0.019789,2.026985,nan,nan,nan,10.454463522
2017-10-25 07:36:52,45.2058,-39.3527,640.0,13.763,35.823,-0.00366103884891,9.20408e-05,0.021588,2.026985,nan,nan,nan,10.4221991558
2017-10-25 07:36:52,45.2058,-39.3527,644.0,13.681,35.808,-0.00366103886207,9.20408e-05,0.021588,2.026985,nan,nan,nan,10.3920601295
2017-10-25 07:36:52,45.2058,-39.3527,648.0,13.607,35.793,-0.00366103887513,9.20408e-05,0.019789,2.042283,nan,nan,nan,10.3611030611
2017-10-25 07:36:52,45.2058,-39.3527,652.0,13.475,35.769,-0.0036610388959,9.42748e-05,0.023387,2.049932,nan,nan,nan,10.3201258439
2017-10-25 07:36:52,45.2058,-39.3527,655.9,13.38,35.75,-0.00366103891086,9.36046e-05,0.021588,2.057581,nan,nan,nan,10.2803814892
2017-10-25 07:36:52,45.2058,-39.3527,659.9,13.333,35.74,-0.00366103891867,9.2711e-05,0.019789,2.057581,nan,nan,nan,10.2631985266
2017-10-25 07:36:52,45.2058,-39.3527,664.0,13.252,35.726,-0.00366103893211,9.20408e-05,0.019789,2.080528,nan,nan,nan,10.249832248
2017-10-25 07:36:52,45.2058,-39.3527,668.0,13.136,35.705,-0.00366103895059,9.33812e-05,0.021588,2.080528,nan,nan,nan,10.235992477
2017-10-25 07:36:52,45.2058,-39.3527,672.0,13.097,35.696,-0.0036610389574,9.44982e-05,0.023387,2.072879,nan,nan,nan,10.2200569342
2017-10-25 07:36:52,45.2058,-39.3527,676.0,13.057,35.688,-0.00366103896482,9.40514e-05,0.023387,2.088177,nan,nan,nan,10.1890666269
2017-10-25 07:36:52,45.2058,-39.3527,680.0,12.943,35.669,-0.00366103898341,0.0001018704,0.023387,2.095826,nan,nan,nan,10.1273271068
2017-10-25 07:36:52,45.2058,-39.3527,684.0,12.84,35.651,-0.00366103899904,9.51684e-05,0.021588,2.103475,nan,nan,nan,10.0695143553
2017-10-25 07:36:52,45.2058,-39.3527,688.0,12.788,35.641,-0.00366103900825,9.31578e-05,0.025186,2.118773,nan,nan,nan,10.0162614223
2017-10-25 07:36:52,45.2058,-39.3527,692.0,12.743,35.633,-0.00366103901586,9.3828e-05,0.021588,2.126422,nan,nan,nan,9.95897986745
2017-10-25 07:36:52,45.2058,-39.3527,696.0,12.65,35.618,-0.00366103903033,9.31578e-05,0.025186,2.126422,nan,nan,nan,9.8815126334
2017-10-25 07:36:52,45.2058,-39.3527,700.0,12.57,35.604,-0.00366103904365,9.40514e-05,0.025186,2.14172,nan,nan,nan,9.81707841486
2017-10-25 07:36:52,45.2058,-39.3527,704.0,12.514,35.593,-0.00366103905372,9.2711e-05,0.021588,2.157018,nan,nan,nan,9.76175074271
2017-10-25 07:36:52,45.2058,-39.3527,708.0,12.406,35.577,-0.00366103907058,9.53918e-05,0.025186,2.157018,nan,nan,nan,9.71785469515
2017-10-25 07:36:52,45.2058,-39.3527,712.0,12.375,35.571,-0.0036610390761,9.42748e-05,0.023387,2.157018,nan,nan,nan,9.69269871295
2017-10-25 07:36:52,45.2058,-39.3527,716.0,12.341,35.564,-0.00366103908264,9.3828e-05,0.026985,2.149369,nan,nan,nan,9.65798075831
2017-10-25 07:36:52,45.2058,-39.3527,720.0,12.268,35.552,-0.00366103909457,9.53918e-05,0.025186,2.172316,nan,nan,nan,9.61521273809
2017-10-25 07:36:52,45.2058,-39.3527,724.0,12.116,35.53,-0.00366103911804,9.67322e-05,0.023387,2.172316,nan,nan,nan,9.56508798318
2017-10-25 07:36:52,45.2058,-39.3527,728.0,12.024,35.516,-0.00366103913318,0.0001029874,0.023387,2.195263,nan,nan,nan,9.54025073234
2017-10-25 07:36:52,45.2058,-39.3527,732.0,11.999,35.511,-0.00366103913788,9.53918e-05,0.023387,2.179965,nan,nan,nan,9.52579602319
2017-10-25 07:36:52,45.2058,-39.3527,736.0,11.963,35.505,-0.0036610391451,9.58386e-05,0.023387,2.187614,nan,nan,nan,9.51407236441
2017-10-25 07:36:52,45.2058,-39.3527,740.0,11.857,35.49,-0.00366103916145,9.67322e-05,0.023387,2.195263,nan,nan,nan,9.50493680079
2017-10-25 07:36:52,45.2058,-39.3527,744.0,11.787,35.48,-0.00366103917336,9.67322e-05,0.023387,2.187614,nan,nan,nan,9.49939150504
2017-10-25 07:36:52,45.2058,-39.3527,748.0,11.723,35.471,-0.00366103918291,9.74024e-05,0.021588,2.195263,nan,nan,nan,9.49304178145
2017-10-25 07:36:52,45.2058,-39.3527,752.0,11.712,35.47,-0.00366103918515,9.65088e-05,0.021588,2.187614,nan,nan,nan,9.46437677945
2017-10-25 07:36:52,45.2058,-39.3527,756.0,11.698,35.467,-0.00366103918822,9.7179e-05,0.023387,2.179965,nan,nan,nan,9.39734471607
2017-10-25 07:36:52,45.2058,-39.3527,760.0,11.634,35.459,-0.00366103919909,9.7179e-05,0.019789,2.210561,nan,nan,nan,9.27962414833
2017-10-25 07:36:52,45.2058,-39.3527,764.0,11.55,35.447,-0.00366103921245,9.58386e-05,0.023387,2.21821,nan,nan,nan,9.19162395384
2017-10-25 07:36:52,45.2058,-39.3527,768.0,11.495,35.44,-0.00366103922203,9.53918e-05,0.025186,2.21821,nan,nan,nan,9.11854564675
2017-10-25 07:36:52,45.2058,-39.3527,772.0,11.467,35.435,-0.0036610392271,9.80726e-05,0.023387,2.225859,nan,nan,nan,9.02677957998
2017-10-25 07:36:52,45.2058,-39.3527,776.0,11.421,35.427,-0.00366103923566,9.58386e-05,0.028784,2.233508,nan,nan,nan,8.85866338781
2017-10-25 07:36:52,45.2058,-39.3527,780.0,11.286,35.408,-0.00366103925981,9.7179e-05,0.021588,2.271753,nan,nan,nan,8.60118479596
2017-10-25 07:36:52,45.2058,-39.3527,784.0,11.11,35.382,-0.00366103928711,9.69556e-05,0.025186,2.302349,nan,nan,nan,8.44382654581
2017-10-25 07:36:52,45.2058,-39.3527,788.0,11.05,35.373,-0.00366103929623,9.74024e-05,0.028784,2.317647,nan,nan,nan,8.3589234118
2017-10-25 07:36:52,45.2058,-39.3527,792.0,11.001,35.365,-0.00366103930509,0.0001063384,0.028784,2.317647,nan,nan,nan,8.25998113936
2017-10-25 07:36:52,45.2058,-39.3527,796.0,10.936,35.355,-0.00366103931597,9.67322e-05,0.026985,2.348243,nan,nan,nan,8.1367779792
2017-10-25 07:36:52,45.2058,-39.3527,800.0,10.864,35.344,-0.00366103932863,9.67322e-05,0.026985,2.355892,nan,nan,nan,7.97482140599
2017-10-25 07:36:52,45.2058,-39.3527,804.0,10.711,35.323,-0.00366103935381,0.00010053,0.030583,2.386488,nan,nan,nan,7.72160546125
2017-10-25 07:36:52,45.2058,-39.3527,808.0,10.475,35.293,-0.00366103939241,9.80726e-05,0.028784,2.417084,nan,nan,nan,7.4782880051
2017-10-25 07:36:52,45.2058,-39.3527,812.1,10.402,35.281,-0.00366103940514,9.78492e-05,0.028784,2.440031,nan,nan,nan,7.34761004835
2017-10-25 07:36:52,45.2058,-39.3527,816.0,10.198,35.258,-0.00366103943736,9.98598e-05,0.030583,2.470627,nan,nan,nan,7.17188380238
2017-10-25 07:36:52,45.2058,-39.3527,820.0,10.056,35.241,-0.00366103946181,9.96364e-05,0.032382,2.485925,nan,nan,nan,7.09021900044
2017-10-25 07:36:52,45.2058,-39.3527,824.0,9.918,35.225,-0.0036610394848,9.9413e-05,0.030583,2.478276,nan,nan,nan,7.00694277598
2017-10-25 07:36:52,45.2058,-39.3527,828.1,9.701,35.202,-0.00366103952001,9.85194e-05,0.030583,2.501223,nan,nan,nan,6.92092441298
2017-10-25 07:36:52,45.2058,-39.3527,832.1,9.553,35.185,-0.00366103954527,9.8296e-05,0.028784,2.508872,nan,nan,nan,6.85867233738
2017-10-25 07:36:52,45.2058,-39.3527,836.0,9.273,35.16,-0.00366103959136,9.85194e-05,0.032382,2.531819,nan,nan,nan,6.8071922492
2017-10-25 07:36:52,45.2058,-39.3527,840.0,9.079,35.144,-0.00366103962244,9.85194e-05,0.030583,2.547117,nan,nan,nan,6.79197937519
2017-10-25 07:36:52,45.2058,-39.3527,844.0,9.01,35.138,-0.00366103963421,0.0001007534,0.034181,2.547117,nan,nan,nan,6.79772780533
2017-10-25 07:36:52,45.2058,-39.3527,847.9,8.936,35.133,-0.00366103964682,9.9413e-05,0.032382,2.547117,nan,nan,nan,6.79747528662
2017-10-25 07:36:52,45.2058,-39.3527,852.0,8.872,35.127,-0.00366103965715,9.96364e-05,0.034181,2.562415,nan,nan,nan,6.7895545402
2017-10-25 07:36:52,45.2058,-39.3527,856.0,8.836,35.124,-0.00366103966377,9.96364e-05,0.032382,2.547117,nan,nan,nan,6.77876790152
2017-10-25 07:36:52,45.2058,-39.3527,860.0,8.815,35.122,-0.00366103966874,9.87428e-05,0.032382,2.554766,nan,nan,nan,6.76888335249
2017-10-25 07:36:52,45.2058,-39.3527,864.0,8.755,35.115,-0.00366103968088,9.80726e-05,0.034181,2.562415,nan,nan,nan,6.76440871227
2017-10-25 07:36:52,45.2058,-39.3527,868.0,8.609,35.104,-0.00366103970445,9.78492e-05,0.032382,2.570064,nan,nan,nan,6.76803195538
2017-10-25 07:36:52,45.2058,-39.3527,872.0,8.46,35.091,-0.00366103972935,9.9413e-05,0.03598,2.570064,nan,nan,nan,6.77560122544
2017-10-25 07:36:52,45.2058,-39.3527,876.0,8.315,35.081,-0.00366103975329,9.9413e-05,0.034181,2.593011,nan,nan,nan,6.77958012379
