datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2017-11-26 07:39:39,44.9107,-39.7519,336.0,13.552,35.733,-0.00366103888173,9.87428e-05,0.01799,2.210561,nan,nan,nan,9.03975649474
2017-11-26 07:39:39,44.9107,-39.7519,338.0,13.541,35.731,-0.00366103888392,9.80726e-05,0.025186,2.210561,nan,nan,nan,9.01903527085
2017-11-26 07:39:39,44.9107,-39.7519,340.0,13.519,35.727,-0.00366103888766,9.74024e-05,0.023387,2.210561,nan,nan,nan,8.98917219179
2017-11-26 07:39:39,44.9107,-39.7519,342.0,13.476,35.72,-0.00366103889441,9.74024e-05,0.028784,2.21821,nan,nan,nan,8.94141103658
2017-11-26 07:39:39,44.9107,-39.7519,344.0,13.423,35.712,-0.00366103890309,0.0001356038,0.030583,2.225859,nan,nan,nan,8.8774595472
2017-11-26 07:39:39,44.9107,-39.7519,346.0,13.377,35.706,-0.00366103891001,9.85194e-05,0.023387,2.210561,nan,nan,nan,8.82412093143
2017-11-26 07:39:39,44.9107,-39.7519,348.0,13.347,35.7,-0.00366103891519,0.0001000832,0.025186,2.233508,nan,nan,nan,8.7985427573
2017-11-26 07:39:39,44.9107,-39.7519,350.0,13.323,35.697,-0.00366103891916,9.74024e-05,0.025186,2.225859,nan,nan,nan,8.75817559133
2017-11-26 07:39:39,44.9107,-39.7519,352.0,13.293,35.692,-0.00366103892441,0.0001003066,0.023387,2.256455,nan,nan,nan,8.7199055053
2017-11-26 07:39:39,44.9107,-39.7519,354.0,13.272,35.688,-0.00366103892788,9.85194e-05,0.026985,2.241157,nan,nan,nan,8.72716720354
2017-11-26 07:39:39,44.9107,-39.7519,356.0,13.232,35.684,-0.00366103893443,0.000116168,0.026985,2.233508,nan,nan,nan,8.75979693831
2017-11-26 07:39:39,44.9107,-39.7519,358.0,13.174,35.677,-0.00366103894335,9.7179e-05,0.025186,2.233508,nan,nan,nan,8.80968853989
2017-11-26 07:39:39,44.9107,-39.7519,360.0,13.132,35.669,-0.00366103895,0.0001018704,0.025186,2.241157,nan,nan,nan,8.84787174731
2017-11-26 07:39:39,44.9107,-39.7519,362.0,13.093,35.664,-0.00366103895656,9.8296e-05,0.025186,2.241157,nan,nan,nan,8.86341833765
2017-11-26 07:39:39,44.9107,-39.7519,364.0,13.071,35.662,-0.00366103895994,9.80726e-05,0.025186,2.210561,nan,nan,nan,8.8585429093
2017-11-26 07:39:39,44.9107,-39.7519,366.0,13.069,35.661,-0.00366103896062,9.7179e-05,0.023387,2.21821,nan,nan,nan,8.85498418445
2017-11-26 07:39:39,44.9107,-39.7519,368.0,13.057,35.659,-0.00366103896289,9.8296e-05,0.026985,2.21821,nan,nan,nan,8.84787174731
2017-11-26 07:39:39,44.9107,-39.7519,370.0,13.017,35.653,-0.00366103896949,9.7179e-05,0.028784,2.233508,nan,nan,nan,8.83170216649
2017-11-26 07:39:39,44.9107,-39.7519,372.0,12.959,35.647,-0.00366103897978,9.67322e-05,0.030583,2.256455,nan,nan,nan,8.81050473166
2017-11-26 07:39:39,44.9107,-39.7519,374.0,12.924,35.64,-0.00366103898434,0.0001036576,0.026985,2.233508,nan,nan,nan,8.79229744849
2017-11-26 07:39:39,44.9107,-39.7519,376.0,12.911,35.637,-0.00366103898698,9.69556e-05,0.026985,2.241157,nan,nan,nan,8.77213060978
2017-11-26 07:39:39,44.9107,-39.7519,378.0,12.87,35.63,-0.00366103899358,9.98598e-05,0.025186,2.248806,nan,nan,nan,8.74279021356
2017-11-26 07:39:39,44.9107,-39.7519,380.0,12.839,35.624,-0.00366103899933,9.67322e-05,0.026985,2.248806,nan,nan,nan,8.70100432342
2017-11-26 07:39:39,44.9107,-39.7519,382.0,12.754,35.613,-0.00366103901192,9.91896e-05,0.025186,2.264104,nan,nan,nan,8.66473206872
2017-11-26 07:39:39,44.9107,-39.7519,384.0,12.74,35.611,-0.00366103901416,9.8296e-05,0.026985,2.248806,nan,nan,nan,8.65246722295
2017-11-26 07:39:39,44.9107,-39.7519,386.0,12.736,35.61,-0.00366103901521,0.0001003066,0.023387,2.264104,nan,nan,nan,8.63969059094
2017-11-26 07:39:39,44.9107,-39.7519,388.0,12.732,35.609,-0.00366103901622,9.65088e-05,0.026985,2.264104,nan,nan,nan,8.61462696995
2017-11-26 07:39:39,44.9107,-39.7519,390.0,12.712,35.606,-0.00366103902043,9.78492e-05,0.025186,2.248806,nan,nan,nan,8.57850801273
2017-11-26 07:39:39,44.9107,-39.7519,392.0,12.678,35.601,-0.00366103902575,9.96364e-05,0.030583,2.248806,nan,nan,nan,8.54392922529
2017-11-26 07:39:39,44.9107,-39.7519,394.0,12.634,35.596,-0.00366103903311,9.89662e-05,0.026985,2.264104,nan,nan,nan,8.5128570461
2017-11-26 07:39:39,44.9107,-39.7519,396.0,12.572,35.591,-0.00366103904305,0.0001003066,0.025186,2.256455,nan,nan,nan,8.47036491752
2017-11-26 07:39:39,44.9107,-39.7519,398.0,12.524,35.585,-0.00366103905046,9.9413e-05,0.023387,2.264104,nan,nan,nan,8.44752599148
2017-11-26 07:39:39,44.9107,-39.7519,400.0,12.494,35.582,-0.00366103905506,0.0001003066,0.023387,2.264104,nan,nan,nan,8.43561567682
2017-11-26 07:39:39,44.9107,-39.7519,402.0,12.476,35.579,-0.00366103905835,9.78492e-05,0.026985,2.287051,nan,nan,nan,8.43116721802
2017-11-26 07:39:39,44.9107,-39.7519,404.0,12.463,35.577,-0.00366103906099,0.0001020938,0.026985,2.279402,nan,nan,nan,8.42734163393
2017-11-26 07:39:39,44.9107,-39.7519,406.0,12.429,35.573,-0.00366103906664,9.85194e-05,0.026985,2.271753,nan,nan,nan,8.41391620935
2017-11-26 07:39:39,44.9107,-39.7519,408.0,12.413,35.571,-0.0036610390692,9.6062e-05,0.025186,2.271753,nan,nan,nan,8.38893825988
2017-11-26 07:39:39,44.9107,-39.7519,410.0,12.401,35.569,-0.00366103907164,9.80726e-05,0.025186,2.256455,nan,nan,nan,8.35099141692
2017-11-26 07:39:39,44.9107,-39.7519,412.0,12.36,35.564,-0.0036610390782,0.0001000832,0.028784,2.256455,nan,nan,nan,8.28505677936
2017-11-26 07:39:39,44.9107,-39.7519,414.0,12.317,35.558,-0.00366103908516,0.0001052214,0.026985,2.287051,nan,nan,nan,8.21143382493
2017-11-26 07:39:39,44.9107,-39.7519,416.0,12.272,35.553,-0.00366103909221,9.80726e-05,0.023387,2.279402,nan,nan,nan,8.16542451813
2017-11-26 07:39:39,44.9107,-39.7519,418.0,12.244,35.549,-0.00366103909689,9.89662e-05,0.026985,2.302349,nan,nan,nan,8.13607296202
2017-11-26 07:39:39,44.9107,-39.7519,420.0,12.214,35.546,-0.00366103910209,0.0001014236,0.025186,2.302349,nan,nan,nan,8.11327187208
2017-11-26 07:39:39,44.9107,-39.7519,422.0,12.193,35.542,-0.00366103910569,9.76258e-05,0.023387,2.2947,nan,nan,nan,8.09227010508
2017-11-26 07:39:39,44.9107,-39.7519,424.0,12.174,35.54,-0.00366103910922,9.8296e-05,0.026985,2.309998,nan,nan,nan,8.07083801275
2017-11-26 07:39:39,44.9107,-39.7519,426.0,12.158,35.537,-0.00366103911202,9.85194e-05,0.025186,2.2947,nan,nan,nan,8.0514324006
2017-11-26 07:39:39,44.9107,-39.7519,428.0,12.124,35.533,-0.00366103911913,9.85194e-05,0.025186,2.325296,nan,nan,nan,8.03036734065
2017-11-26 07:39:39,44.9107,-39.7519,430.0,12.055,35.522,-0.00366103912894,9.91896e-05,0.025186,2.302349,nan,nan,nan,8.02156793
2017-11-26 07:39:39,44.9107,-39.7519,432.0,12.049,35.521,-0.00366103913026,9.8296e-05,0.026985,2.317647,nan,nan,nan,8.02115755725
2017-11-26 07:39:39,44.9107,-39.7519,434.0,12.046,35.52,-0.00366103913127,9.80726e-05,0.032382,2.309998,nan,nan,nan,8.0210793937
2017-11-26 07:39:39,44.9107,-39.7519,436.0,12.041,35.519,-0.00366103913252,0.0001003066,0.025186,2.302349,nan,nan,nan,8.02498862645
2017-11-26 07:39:39,44.9107,-39.7519,438.0,12.036,35.517,-0.00366103913403,9.9413e-05,0.021588,2.2947,nan,nan,nan,8.02995645869
2017-11-26 07:39:39,44.9107,-39.7519,440.1,11.989,35.511,-0.00366103914285,9.74024e-05,0.025186,2.302349,nan,nan,nan,8.0340369841
2017-11-26 07:39:39,44.9107,-39.7519,442.0,11.91,35.501,-0.00366103915516,9.67322e-05,0.026985,2.302349,nan,nan,nan,8.01855908108
2017-11-26 07:39:39,44.9107,-39.7519,444.0,11.878,35.495,-0.0036610391605,9.67322e-05,0.025186,2.332945,nan,nan,nan,7.99572179445
2017-11-26 07:39:39,44.9107,-39.7519,446.0,11.841,35.491,-0.00366103916747,9.8296e-05,0.030583,2.309998,nan,nan,nan,7.95664464897
2017-11-26 07:39:39,44.9107,-39.7519,448.0,11.778,35.484,-0.00366103917634,9.87428e-05,0.026985,2.325296,nan,nan,nan,7.92669478098
2017-11-26 07:39:39,44.9107,-39.7519,450.0,11.732,35.478,-0.00366103918397,9.76258e-05,0.021588,2.325296,nan,nan,nan,7.92283954238
2017-11-26 07:39:39,44.9107,-39.7519,452.0,11.722,35.476,-0.00366103918608,9.89662e-05,0.032382,2.317647,nan,nan,nan,7.91802346301
2017-11-26 07:39:39,44.9107,-39.7519,454.0,11.663,35.469,-0.003661039196,9.7179e-05,0.026985,2.340594,nan,nan,nan,7.8975918556
2017-11-26 07:39:39,44.9107,-39.7519,456.0,11.628,35.463,-0.00366103920209,9.62854e-05,0.030583,2.355892,nan,nan,nan,7.88600353361
2017-11-26 07:39:39,44.9107,-39.7519,458.0,11.585,35.461,-0.00366103920945,9.8296e-05,0.030583,2.332945,nan,nan,nan,7.87458743524
2017-11-26 07:39:39,44.9107,-39.7519,460.0,11.545,35.458,-0.00366103921655,9.76258e-05,0.026985,2.340594,nan,nan,nan,7.82049036245
2017-11-26 07:39:39,44.9107,-39.7519,462.0,11.519,35.455,-0.0036610392214,0.0001003066,0.028784,2.348243,nan,nan,nan,7.72742140084
2017-11-26 07:39:39,44.9107,-39.7519,463.9,11.46,35.448,-0.00366103923222,0.0001007534,0.030583,2.363541,nan,nan,nan,7.62158551165
2017-11-26 07:39:39,44.9107,-39.7519,466.0,11.397,35.437,-0.003661039241,9.96364e-05,0.026985,2.394137,nan,nan,nan,7.57698216958
2017-11-26 07:39:39,44.9107,-39.7519,468.0,11.371,35.432,-0.00366103924611,0.0001052214,0.028784,2.363541,nan,nan,nan,7.55067876521
2017-11-26 07:39:39,44.9107,-39.7519,470.0,11.318,35.422,-0.00366103925587,0.0001020938,0.026985,2.386488,nan,nan,nan,7.57423272647
2017-11-26 07:39:39,44.9107,-39.7519,472.0,11.232,35.406,-0.00366103926862,0.0001000832,0.026985,2.378839,nan,nan,nan,7.63960094402
2017-11-26 07:39:39,44.9107,-39.7519,474.0,11.213,35.402,-0.00366103927474,9.87428e-05,0.032382,2.363541,nan,nan,nan,7.78662559727
2017-11-26 07:39:39,44.9107,-39.7519,475.9,11.09,35.378,-0.00366103929424,9.8296e-05,0.028784,2.378839,nan,nan,nan,7.87068417923
2017-11-26 07:39:39,44.9107,-39.7519,478.0,10.954,35.36,-0.00366103931457,9.85194e-05,0.026985,2.37119,nan,nan,nan,7.92838211226
2017-11-26 07:39:39,44.9107,-39.7519,480.0,10.903,35.349,-0.00366103932325,9.85194e-05,0.026985,2.37119,nan,nan,nan,8.00846727417
2017-11-26 07:39:39,44.9107,-39.7519,482.0,10.795,35.332,-0.00366103933997,0.000106115,0.028784,2.37119,nan,nan,nan,8.05904095351
2017-11-26 07:39:39,44.9107,-39.7519,484.0,10.734,35.319,-0.00366103935032,9.9413e-05,0.028784,2.37119,nan,nan,nan,8.06788691475
2017-11-26 07:39:39,44.9107,-39.7519,486.0,10.686,35.31,-0.00366103935797,9.8296e-05,0.032382,2.386488,nan,nan,nan,8.09695925916
2017-11-26 07:39:39,44.9107,-39.7519,488.0,10.637,35.302,-0.00366103936715,0.000113934,0.034181,2.394137,nan,nan,nan,8.102886808
2017-11-26 07:39:39,44.9107,-39.7519,490.0,10.607,35.296,-0.00366103937217,0.0001007534,0.028784,2.378839,nan,nan,nan,8.09350379433
2017-11-26 07:39:39,44.9107,-39.7519,492.0,10.586,35.293,-0.00366103937658,9.87428e-05,0.028784,2.394137,nan,nan,nan,8.0745286059
2017-11-26 07:39:39,44.9107,-39.7519,494.0,10.533,35.286,-0.00366103938607,9.9413e-05,0.032382,2.386488,nan,nan,nan,8.03183497051
2017-11-26 07:39:39,44.9107,-39.7519,496.0,10.5,35.281,-0.00366103939132,9.96364e-05,0.030583,2.37119,nan,nan,nan,7.99126434612
2017-11-26 07:39:39,44.9107,-39.7519,498.0,10.483,35.278,-0.00366103939467,0.0001018704,0.028784,2.378839,nan,nan,nan,7.98040499607
2017-11-26 07:39:39,44.9107,-39.7519,500.0,10.437,35.271,-0.00366103940416,9.9413e-05,0.028784,2.417084,nan,nan,nan,7.97652029258
2017-11-26 07:39:39,44.9107,-39.7519,504.0,10.289,35.248,-0.0036610394288,9.98598e-05,0.028784,2.417084,nan,nan,nan,7.86881942029
2017-11-26 07:39:39,44.9107,-39.7519,508.0,10.226,35.239,-0.00366103944163,0.0001012002,0.034181,2.44768,nan,nan,nan,7.69929557746
2017-11-26 07:39:39,44.9107,-39.7519,512.0,10.075,35.214,-0.00366103946761,0.0001047746,0.032382,2.470627,nan,nan,nan,7.57973271945
2017-11-26 07:39:39,44.9107,-39.7519,516.0,9.984,35.19,-0.00366103948684,0.000102764,0.032382,2.485925,nan,nan,nan,7.61190445177
2017-11-26 07:39:39,44.9107,-39.7519,520.0,9.469,35.092,-0.00366103957437,0.0001087958,0.034181,2.547117,nan,nan,nan,7.68402774452
2017-11-26 07:39:39,44.9107,-39.7519,524.0,8.901,34.986,-0.00366103966194,0.0001045512,0.039578,2.608309,nan,nan,nan,7.712670995
2017-11-26 07:39:39,44.9107,-39.7519,528.0,8.642,34.935,-0.00366103970064,0.0001065618,0.041377,2.646554,nan,nan,nan,7.69101431818
2017-11-26 07:39:39,44.9107,-39.7519,532.0,8.205,34.867,-0.00366103977091,0.0001157212,0.039578,2.661852,nan,nan,nan,7.65430695756
2017-11-26 07:39:39,44.9107,-39.7519,536.0,8.081,34.847,-0.00366103979176,0.0001085724,0.043176,2.669501,nan,nan,nan,7.67077272701
2017-11-26 07:39:39,44.9107,-39.7519,540.1,7.935,34.828,-0.00366103981605,0.0001067852,0.041377,2.669501,nan,nan,nan,7.67608097532
2017-11-26 07:39:39,44.9107,-39.7519,544.0,7.806,34.815,-0.00366103983768,0.0001067852,0.041377,2.67715,nan,nan,nan,7.6901569177
2017-11-26 07:39:39,44.9107,-39.7519,548.0,7.691,34.799,-0.00366103985705,0.0001056682,0.039578,2.684799,nan,nan,nan,7.7266906281
2017-11-26 07:39:39,44.9107,-39.7519,552.0,7.485,34.771,-0.00366103989292,0.0001054448,0.039578,2.700097,nan,nan,nan,7.76366308429
2017-11-26 07:39:39,44.9107,-39.7519,556.0,7.209,34.741,-0.00366103993357,0.0001054448,0.037779,2.707746,nan,nan,nan,7.68899214207
2017-11-26 07:39:39,44.9107,-39.7519,560.0,7.265,34.768,-0.00366103992285,0.0001076788,0.037779,2.669501,nan,nan,nan,7.54555797501
2017-11-26 07:39:39,44.9107,-39.7519,564.0,7.563,34.84,-0.00366103987253,0.000108349,0.039578,2.661852,nan,nan,nan,7.29235958001
2017-11-26 07:39:39,44.9107,-39.7519,568.0,7.723,34.886,-0.00366103985133,0.0001047746,0.039578,2.669501,nan,nan,nan,7.3186968051
2017-11-26 07:39:39,44.9107,-39.7519,572.0,7.513,34.851,-0.0036610398858,0.0001052214,0.041377,2.669501,nan,nan,nan,7.39153625565
2017-11-26 07:39:39,44.9107,-39.7519,576.0,7.336,34.823,-0.00366103991576,0.0001036576,0.039578,2.669501,nan,nan,nan,7.45866608405
2017-11-26 07:39:39,44.9107,-39.7519,580.0,7.102,34.796,-0.00366103994944,0.0001054448,0.039578,2.684799,nan,nan,nan,7.41977141762
2017-11-26 07:39:39,44.9107,-39.7519,584.0,7.222,34.825,-0.00366103992872,0.0001101362,0.039578,2.661852,nan,nan,nan,7.35390438313
2017-11-26 07:39:39,44.9107,-39.7519,588.0,7.24,34.834,-0.0036610399254,0.0001054448,0.041377,2.669501,nan,nan,nan,7.29509324962
2017-11-26 07:39:39,44.9107,-39.7519,592.0,7.308,34.855,-0.0036610399121,0.0001034342,0.037779,2.654203,nan,nan,nan,7.11660048911
2017-11-26 07:39:39,44.9107,-39.7519,596.0,7.57,34.929,-0.00366103987048,0.0001079022,0.037779,2.638905,nan,nan,nan,6.84735790765
2017-11-26 07:39:39,44.9107,-39.7519,600.0,7.925,35.024,-0.00366103981418,0.0001018704,0.032382,2.615958,nan,nan,nan,6.76043929753
2017-11-26 07:39:39,44.9107,-39.7519,604.0,8.076,35.058,-0.00366103978869,0.0001036576,0.032382,2.593011,nan,nan,nan,6.81886890925
2017-11-26 07:39:39,44.9107,-39.7519,608.0,8.097,35.071,-0.00366103978883,0.0001018704,0.03598,2.60066,nan,nan,nan,6.8724870567
2017-11-26 07:39:39,44.9107,-39.7519,612.0,8.02,35.061,-0.00366103980131,0.0001000832,0.032382,2.608309,nan,nan,nan,6.88440740391
2017-11-26 07:39:39,44.9107,-39.7519,616.0,7.95,35.051,-0.00366103981339,0.0001012002,0.03598,2.615958,nan,nan,nan,6.90284702016
2017-11-26 07:39:39,44.9107,-39.7519,620.0,7.847,35.04,-0.00366103983069,9.98598e-05,0.032382,2.608309,nan,nan,nan,6.91105018948
2017-11-26 07:39:39,44.9107,-39.7519,624.0,7.798,35.033,-0.00366103983891,9.96364e-05,0.034181,2.615958,nan,nan,nan,6.93672972238
2017-11-26 07:39:39,44.9107,-39.7519,628.0,7.729,35.022,-0.00366103985138,9.96364e-05,0.03598,2.615958,nan,nan,nan,7.02522933742
2017-11-26 07:39:39,44.9107,-39.7519,632.0,7.519,34.994,-0.0036610398843,0.0001020938,0.03598,2.623607,nan,nan,nan,7.08454494945
2017-11-26 07:39:39,44.9107,-39.7519,636.0,7.493,34.994,-0.0036610398885,9.91896e-05,0.03598,2.623607,nan,nan,nan,7.07546478534
2017-11-26 07:39:39,44.9107,-39.7519,640.0,7.476,34.997,-0.00366103989144,0.0001025406,0.03598,2.615958,nan,nan,nan,7.04492159111
2017-11-26 07:39:39,44.9107,-39.7519,644.0,7.494,35.01,-0.0036610398889,9.9413e-05,0.034181,2.631256,nan,nan,nan,7.03249079239
2017-11-26 07:39:39,44.9107,-39.7519,648.1,7.463,35.008,-0.00366103989475,0.0001018704,0.032382,2.631256,nan,nan,nan,7.05740157913
2017-11-26 07:39:39,44.9107,-39.7519,651.9,7.374,35.0,-0.00366103990858,0.0001000832,0.03598,2.638905,nan,nan,nan,7.08266320535
2017-11-26 07:39:39,44.9107,-39.7519,656.0,7.314,34.995,-0.00366103991869,0.0001029874,0.034181,2.631256,nan,nan,nan,7.0933477956
2017-11-26 07:39:39,44.9107,-39.7519,660.0,7.301,34.995,-0.00366103992097,9.98598e-05,0.034181,2.631256,nan,nan,nan,7.09534350292
2017-11-26 07:39:39,44.9107,-39.7519,664.0,7.297,35.005,-0.00366103992168,9.87428e-05,0.032382,2.631256,nan,nan,nan,7.08021178976
2017-11-26 07:39:39,44.9107,-39.7519,668.0,7.333,35.028,-0.00366103991623,9.98598e-05,0.032382,2.615958,nan,nan,nan,7.04915516315
2017-11-26 07:39:39,44.9107,-39.7519,672.0,7.32,35.035,-0.0036610399192,0.000103881,0.03598,2.615958,nan,nan,nan,7.06161780134
2017-11-26 07:39:39,44.9107,-39.7519,676.0,7.253,35.03,-0.00366103993037,0.0001025406,0.034181,2.631256,nan,nan,nan,7.08491114358
2017-11-26 07:39:39,44.9107,-39.7519,680.0,7.192,35.027,-0.00366103994055,0.00010053,0.032382,2.646554,nan,nan,nan,7.08189703929
2017-11-26 07:39:39,44.9107,-39.7519,684.0,7.202,35.045,-0.00366103993911,9.98598e-05,0.03598,2.623607,nan,nan,nan,7.06498764623
2017-11-26 07:39:39,44.9107,-39.7519,688.0,7.213,35.052,-0.00366103993801,0.0001009768,0.03598,2.623607,nan,nan,nan,7.07027085111
2017-11-26 07:39:39,44.9107,-39.7519,692.0,7.189,35.059,-0.00366103994253,0.0001034342,0.032382,2.615958,nan,nan,nan,7.08525180767
2017-11-26 07:39:39,44.9107,-39.7519,696.0,7.182,35.059,-0.00366103994419,0.0001012002,0.034181,2.615958,nan,nan,nan,7.09836380622
2017-11-26 07:39:39,44.9107,-39.7519,700.0,7.169,35.06,-0.00366103994718,0.0001018704,0.034181,2.646554,nan,nan,nan,7.1294752802
2017-11-26 07:39:39,44.9107,-39.7519,704.0,7.074,35.045,-0.00366103996295,0.0001025406,0.032382,2.631256,nan,nan,nan,7.17680467398
2017-11-26 07:39:39,44.9107,-39.7519,708.0,6.881,35.016,-0.00366103999534,0.0001023172,0.034181,2.615958,nan,nan,nan,7.21871123964
2017-11-26 07:39:39,44.9107,-39.7519,712.0,6.727,34.995,-0.00366104001935,0.0001025406,0.034181,2.623607,nan,nan,nan,7.22937529839
2017-11-26 07:39:39,44.9107,-39.7519,716.0,6.727,34.994,-0.00366104001978,0.000102764,0.032382,2.631256,nan,nan,nan,7.25182929532
2017-11-26 07:39:39,44.9107,-39.7519,720.0,6.684,34.992,-0.00366104002671,0.0001032108,0.034181,2.646554,nan,nan,nan,7.26920797728
2017-11-26 07:39:39,44.9107,-39.7519,724.0,6.679,34.993,-0.00366104002765,0.000103881,0.034181,2.638905,nan,nan,nan,7.27008379809
2017-11-26 07:39:39,44.9107,-39.7519,728.0,6.678,34.993,-0.00366104002806,0.0001045512,0.034181,2.638905,nan,nan,nan,7.27468374976
2017-11-26 07:39:39,44.9107,-39.7519,732.0,6.676,34.993,-0.00366104002874,0.0001045512,0.034181,2.631256,nan,nan,nan,7.28668486308
2017-11-26 07:39:39,44.9107,-39.7519,736.0,6.666,35.0,-0.00366104003055,0.0001041044,0.034181,2.623607,nan,nan,nan,7.30092472005
2017-11-26 07:39:39,44.9107,-39.7519,740.0,6.666,35.004,-0.0036610400315,0.0001043278,0.032382,2.631256,nan,nan,nan,7.31779693172
2017-11-26 07:39:39,44.9107,-39.7519,744.0,6.581,35.0,-0.00366104004604,0.0001143808,0.034181,2.646554,nan,nan,nan,7.33256310412
2017-11-26 07:39:39,44.9107,-39.7519,748.0,6.532,34.998,-0.00366104005327,0.0001052214,0.030583,2.638905,nan,nan,nan,7.32836485136
2017-11-26 07:39:39,44.9107,-39.7519,752.0,6.533,34.999,-0.00366104005361,0.0001047746,0.032382,2.646554,nan,nan,nan,7.32397497305
2017-11-26 07:39:39,44.9107,-39.7519,756.0,6.513,35.006,-0.00366104005754,0.0001032108,0.034181,2.638905,nan,nan,nan,7.32836485137
2017-11-26 07:39:39,44.9107,-39.7519,760.0,6.479,35.008,-0.00366104006345,0.0001023172,0.032382,2.631256,nan,nan,nan,7.38200829756
2017-11-26 07:39:39,44.9107,-39.7519,764.0,6.42,35.008,-0.00366104007338,0.0001032108,0.034181,2.646554,nan,nan,nan,7.42210953918
2017-11-26 07:39:39,44.9107,-39.7519,768.0,6.404,35.007,-0.00366104007652,0.0001025406,0.028784,2.638905,nan,nan,nan,7.43756509424
2017-11-26 07:39:39,44.9107,-39.7519,772.0,6.399,35.007,-0.00366104007856,0.0001032108,0.034181,2.654203,nan,nan,nan,7.4813062527
2017-11-26 07:39:39,44.9107,-39.7519,776.0,6.298,34.998,-0.00366104009629,0.0001029874,0.032382,2.638905,nan,nan,nan,7.54965612563
2017-11-26 07:39:39,44.9107,-39.7519,780.0,6.118,34.978,-0.00366104012436,0.0001034342,0.032382,2.654203,nan,nan,nan,7.59002959612
2017-11-26 07:39:39,44.9107,-39.7519,784.0,6.054,34.974,-0.00366104013481,0.0001045512,0.034181,2.638905,nan,nan,nan,7.61743481246
2017-11-26 07:39:39,44.9107,-39.7519,788.0,6.02,34.974,-0.00366104014064,0.0001025406,0.032382,2.638905,nan,nan,nan,7.63457034441
2017-11-26 07:39:39,44.9107,-39.7519,792.0,5.994,34.974,-0.00366104014508,0.000108349,0.034181,2.646554,nan,nan,nan,7.65360242634
2017-11-26 07:39:39,44.9107,-39.7519,796.0,5.962,34.975,-0.00366104015019,0.0001029874,0.032382,2.654203,nan,nan,nan,7.66059531376
2017-11-26 07:39:39,44.9107,-39.7519,800.0,5.962,34.974,-0.00366104015032,0.0001029874,0.032382,2.654203,nan,nan,nan,7.65928708492
2017-11-26 07:39:39,44.9107,-39.7519,804.0,5.962,34.974,-0.00366104015064,0.000104998,0.03598,2.646554,nan,nan,nan,7.66936965327
2017-11-26 07:39:39,44.9107,-39.7519,808.0,5.941,34.972,-0.00366104015457,0.0001032108,0.032382,2.638905,nan,nan,nan,7.69222604422
2017-11-26 07:39:39,44.9107,-39.7519,812.0,5.888,34.969,-0.00366104016351,0.0001043278,0.032382,2.638905,nan,nan,nan,7.71504615597
2017-11-26 07:39:39,44.9107,-39.7519,816.0,5.855,34.968,-0.0036610401688,0.0001110298,0.032382,2.638905,nan,nan,nan,7.72477037478
2017-11-26 07:39:39,44.9107,-39.7519,820.0,5.847,34.969,-0.00366104017021,0.0001029874,0.032382,2.638905,nan,nan,nan,7.72721527791
2017-11-26 07:39:39,44.9107,-39.7519,824.0,5.838,34.97,-0.0036610401719,0.0001018704,0.032382,2.654203,nan,nan,nan,7.73742575286
2017-11-26 07:39:39,44.9107,-39.7519,828.0,5.82,34.973,-0.00366104017483,0.0001032108,0.032382,2.631256,nan,nan,nan,7.74611039888
2017-11-26 07:39:39,44.9107,-39.7519,832.0,5.812,34.974,-0.00366104017637,0.0001023172,0.032382,2.654203,nan,nan,nan,7.75381832828
2017-11-26 07:39:39,44.9107,-39.7519,836.0,5.803,34.976,-0.00366104017839,0.0001081256,0.034181,2.631256,nan,nan,nan,7.77746546004
2017-11-26 07:39:39,44.9107,-39.7519,840.0,5.772,34.974,-0.00366104018385,0.0001058916,0.032382,2.646554,nan,nan,nan,7.81965479008
2017-11-26 07:39:39,44.9107,-39.7519,844.0,5.684,34.969,-0.00366104019794,0.0001063384,0.032382,2.631256,nan,nan,nan,7.85189674584
2017-11-26 07:39:39,44.9107,-39.7519,848.0,5.689,34.974,-0.00366104019686,0.0001047746,0.032382,2.623607,nan,nan,nan,7.84975091171
2017-11-26 07:39:39,44.9107,-39.7519,852.0,5.71,34.985,-0.00366104019411,0.000103881,0.032382,2.631256,nan,nan,nan,7.85786085237
2017-11-26 07:39:39,44.9107,-39.7519,856.0,5.693,34.987,-0.00366104019726,0.000101647,0.032382,2.631256,nan,nan,nan,7.87971854893
2017-11-26 07:39:39,44.9107,-39.7519,860.0,5.664,34.985,-0.00366104020249,0.0001052214,0.030583,2.638905,nan,nan,nan,7.91994949945
2017-11-26 07:39:39,44.9107,-39.7519,864.0,5.597,34.984,-0.00366104021371,0.0001029874,0.026985,2.631256,nan,nan,nan,7.9547085551
2017-11-26 07:39:39,44.9107,-39.7519,868.0,5.57,34.986,-0.00366104021749,0.0001047746,0.032382,2.623607,nan,nan,nan,7.96366744745
2017-11-26 07:39:39,44.9107,-39.7519,872.0,5.565,34.99,-0.0036610402184,0.000104998,0.032382,2.631256,nan,nan,nan,7.97786027435
2017-11-26 07:39:39,44.9107,-39.7519,876.0,5.551,34.996,-0.00366104022076,0.000103881,0.034181,2.615958,nan,nan,nan,7.98927983623
2017-11-26 07:39:39,44.9107,-39.7519,880.0,5.559,35.002,-0.00366104021946,0.000103881,0.030583,2.615958,nan,nan,nan,7.98909503273
