datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2017-09-11 07:36:29,46.9434,-40.2568,336.0,14.988,36.1,-0.00366103864484,0.0001047746,0.01799,1.812813,nan,nan,nan,11.8773973796
2017-09-11 07:36:29,46.9434,-40.2568,338.0,14.989,36.1,-0.00366103864483,9.98598e-05,0.014392,1.83576,nan,nan,nan,11.878966323
2017-09-11 07:36:29,46.9434,-40.2568,340.0,14.989,36.1,-0.00366103864476,0.000101647,0.014392,1.820462,nan,nan,nan,11.8793586003
2017-09-11 07:36:29,46.9434,-40.2568,342.0,14.989,36.1,-0.00366103864471,0.0001009768,0.016191,1.828111,nan,nan,nan,11.8762208463
2017-09-11 07:36:29,46.9434,-40.2568,344.0,14.989,36.1,-0.00366103864467,0.000103881,0.014392,1.812813,nan,nan,nan,11.8750444622
2017-09-11 07:36:29,46.9434,-40.2568,346.0,14.99,36.1,-0.00366103864465,9.89662e-05,0.01799,1.820462,nan,nan,nan,11.8738682274
2017-09-11 07:36:29,46.9434,-40.2568,348.0,14.99,36.1,-0.00366103864462,0.0001087958,0.019789,1.797515,nan,nan,nan,11.8762208463
2017-09-11 07:36:29,46.9434,-40.2568,350.0,14.99,36.1,-0.00366103864453,9.91896e-05,0.016191,1.812813,nan,nan,nan,11.8738682274
2017-09-11 07:36:29,46.9434,-40.2568,352.0,14.991,36.1,-0.00366103864447,0.0001000832,0.019789,1.812813,nan,nan,nan,11.8750444622
2017-09-11 07:36:29,46.9434,-40.2568,354.0,14.991,36.1,-0.00366103864438,0.0001036576,0.019789,1.828111,nan,nan,nan,11.8679892912
2017-09-11 07:36:29,46.9434,-40.2568,356.0,14.991,36.1,-0.00366103864438,0.0001000832,0.016191,1.828111,nan,nan,nan,11.868772934
2017-09-11 07:36:29,46.9434,-40.2568,358.0,14.991,36.1,-0.00366103864436,0.000101647,0.019789,1.812813,nan,nan,nan,11.8699485223
2017-09-11 07:36:29,46.9434,-40.2568,360.0,14.991,36.1,-0.00366103864431,0.0001014236,0.014392,1.805164,nan,nan,nan,11.8712496806
2017-09-11 07:36:29,46.9434,-40.2568,362.0,14.992,36.1,-0.00366103864429,0.0001003066,0.01799,1.812813,nan,nan,nan,11.868772934
2017-09-11 07:36:29,46.9434,-40.2568,364.0,14.992,36.1,-0.00366103864427,0.0001003066,0.014392,1.797515,nan,nan,nan,11.8685378342
2017-09-11 07:36:29,46.9434,-40.2568,366.0,14.992,36.1,-0.0036610386442,9.98598e-05,0.016191,1.820462,nan,nan,nan,11.8683811043
2017-09-11 07:36:29,46.9434,-40.2568,368.0,14.992,36.1,-0.00366103864416,0.0001007534,0.01799,1.820462,nan,nan,nan,11.868772934
2017-09-11 07:36:29,46.9434,-40.2568,370.0,14.993,36.1,-0.0036610386441,0.0001009768,0.014392,1.812813,nan,nan,nan,11.8699485223
2017-09-11 07:36:29,46.9434,-40.2568,372.0,14.993,36.1,-0.00366103864404,9.91896e-05,0.019789,1.812813,nan,nan,nan,11.8672057148
2017-09-11 07:36:29,46.9434,-40.2568,374.0,14.993,36.1,-0.00366103864401,0.0001036576,0.014392,1.812813,nan,nan,nan,11.8672057148
2017-09-11 07:36:29,46.9434,-40.2568,376.0,14.993,36.1,-0.00366103864399,9.87428e-05,0.016191,1.820462,nan,nan,nan,11.8656387606
2017-09-11 07:36:29,46.9434,-40.2568,378.0,14.994,36.1,-0.00366103864397,9.91896e-05,0.019789,1.812813,nan,nan,nan,11.8648553828
2017-09-11 07:36:29,46.9434,-40.2568,380.0,14.994,36.1,-0.0036610386439,0.0001025406,0.016191,1.812813,nan,nan,nan,11.8625056469
2017-09-11 07:36:29,46.9434,-40.2568,382.1,14.994,36.1,-0.00366103864388,0.0001041044,0.01799,1.820462,nan,nan,nan,11.8581993452
2017-09-11 07:36:29,46.9434,-40.2568,384.0,14.995,36.1,-0.00366103864382,0.0001009768,0.016191,1.812813,nan,nan,nan,11.8640720713
2017-09-11 07:36:29,46.9434,-40.2568,386.0,14.994,36.1,-0.00366103864384,9.89662e-05,0.014392,1.812813,nan,nan,nan,11.8613310024
2017-09-11 07:36:29,46.9434,-40.2568,388.0,14.995,36.1,-0.00366103864381,0.000101647,0.016191,1.812813,nan,nan,nan,11.8617225341
2017-09-11 07:36:29,46.9434,-40.2568,390.0,14.995,36.1,-0.00366103864375,9.8296e-05,0.019789,1.820462,nan,nan,nan,11.8597650414
2017-09-11 07:36:29,46.9434,-40.2568,392.0,14.995,36.1,-0.00366103864368,0.0001003066,0.016191,1.820462,nan,nan,nan,11.8621140822
2017-09-11 07:36:29,46.9434,-40.2568,394.0,14.996,36.1,-0.00366103864364,0.00010053,0.021588,1.805164,nan,nan,nan,11.8570252466
2017-09-11 07:36:29,46.9434,-40.2568,396.0,14.996,36.1,-0.00366103864362,9.9413e-05,0.016191,1.797515,nan,nan,nan,11.8597650414
2017-09-11 07:36:29,46.9434,-40.2568,398.0,14.996,36.1,-0.0036610386436,9.87428e-05,0.016191,1.812813,nan,nan,nan,11.8585907444
2017-09-11 07:36:29,46.9434,-40.2568,399.9,14.996,36.1,-0.00366103864353,0.0001003066,0.019789,1.820462,nan,nan,nan,11.8574165963
2017-09-11 07:36:29,46.9434,-40.2568,402.0,14.997,36.1,-0.00366103864351,9.98598e-05,0.016191,1.820462,nan,nan,nan,11.8531126595
2017-09-11 07:36:29,46.9434,-40.2568,404.0,14.997,36.1,-0.00366103864348,9.85194e-05,0.016191,1.820462,nan,nan,nan,11.8545522993
2017-09-11 07:36:29,46.9434,-40.2568,406.0,14.997,36.1,-0.00366103864342,9.96364e-05,0.01799,1.789866,nan,nan,nan,11.8515480875
2017-09-11 07:36:29,46.9434,-40.2568,408.0,14.997,36.1,-0.00366103864338,0.0001009768,0.016191,1.805164,nan,nan,nan,11.8542862621
2017-09-11 07:36:29,46.9434,-40.2568,410.0,14.998,36.1,-0.00366103864334,9.91896e-05,0.019789,1.797515,nan,nan,nan,11.8531126595
2017-09-11 07:36:29,46.9434,-40.2568,412.0,14.998,36.1,-0.00366103864324,9.96364e-05,0.016191,1.812813,nan,nan,nan,11.8566339135
2017-09-11 07:36:29,46.9434,-40.2568,414.0,14.999,36.1,-0.00366103864318,9.78492e-05,0.016191,1.83576,nan,nan,nan,11.8499837799
2017-09-11 07:36:29,46.9434,-40.2568,416.0,14.999,36.1,-0.00366103864318,9.98598e-05,0.01799,1.828111,nan,nan,nan,11.8578079624
2017-09-11 07:36:29,46.9434,-40.2568,418.0,14.999,36.1,-0.00366103864317,9.85194e-05,0.016191,1.805164,nan,nan,nan,11.8511569858
2017-09-11 07:36:29,46.9434,-40.2568,420.0,14.999,36.1,-0.0036610386431,0.0001003066,0.01799,1.797515,nan,nan,nan,11.8484197365
2017-09-11 07:36:29,46.9434,-40.2568,422.0,15.0,36.1,-0.00366103864305,9.96364e-05,0.016191,1.820462,nan,nan,nan,11.8507659006
2017-09-11 07:36:29,46.9434,-40.2568,424.0,15.0,36.1,-0.00366103864298,0.0001003066,0.014392,1.820462,nan,nan,nan,11.8507659006
2017-09-11 07:36:29,46.9434,-40.2568,426.0,15.0,36.1,-0.00366103864296,0.000101647,0.016191,1.820462,nan,nan,nan,11.850374832
2017-09-11 07:36:29,46.9434,-40.2568,428.0,15.001,36.1,-0.00366103864289,9.80726e-05,0.019789,1.812813,nan,nan,nan,11.8478723837
2017-09-11 07:36:29,46.9434,-40.2568,430.0,15.001,36.1,-0.00366103864286,9.78492e-05,0.01799,1.812813,nan,nan,nan,11.850061989
2017-09-11 07:36:29,46.9434,-40.2568,432.0,15.001,36.1,-0.00366103864278,9.85194e-05,0.016191,1.812813,nan,nan,nan,11.850374832
2017-09-11 07:36:29,46.9434,-40.2568,434.0,15.002,36.1,-0.00366103864272,9.96364e-05,0.016191,1.805164,nan,nan,nan,11.8527214917
2017-09-11 07:36:29,46.9434,-40.2568,436.0,15.002,36.1,-0.0036610386427,9.96364e-05,0.016191,1.805164,nan,nan,nan,11.8472468774
2017-09-11 07:36:29,46.9434,-40.2568,438.0,15.002,36.1,-0.00366103864264,9.85194e-05,0.019789,1.812813,nan,nan,nan,11.8441199795
2017-09-11 07:36:29,46.9434,-40.2568,440.0,15.002,36.1,-0.00366103864258,0.0001025406,0.014392,1.805164,nan,nan,nan,11.8449016049
2017-09-11 07:36:29,46.9434,-40.2568,442.0,15.003,36.1,-0.00366103864255,9.96364e-05,0.016191,1.812813,nan,nan,nan,11.8444326217
2017-09-11 07:36:29,46.9434,-40.2568,444.0,15.003,36.1,-0.00366103864249,9.87428e-05,0.01799,1.805164,nan,nan,nan,11.8449016049
2017-09-11 07:36:29,46.9434,-40.2568,446.0,15.003,36.1,-0.00366103864248,9.69556e-05,0.01799,1.812813,nan,nan,nan,11.8422443478
2017-09-11 07:36:29,46.9434,-40.2568,448.0,15.004,36.1,-0.0036610386424,9.91896e-05,0.012593,1.805164,nan,nan,nan,11.8464650539
2017-09-11 07:36:29,46.9434,-40.2568,450.0,15.004,36.1,-0.00366103864238,9.85194e-05,0.016191,1.805164,nan,nan,nan,11.8444326217
2017-09-11 07:36:29,46.9434,-40.2568,452.0,15.004,36.1,-0.0036610386423,0.0001020938,0.01799,1.805164,nan,nan,nan,11.8406816117
2017-09-11 07:36:29,46.9434,-40.2568,454.0,15.005,36.1,-0.00366103864226,9.96364e-05,0.01799,1.805164,nan,nan,nan,11.8370883203
2017-09-11 07:36:29,46.9434,-40.2568,456.0,15.005,36.1,-0.00366103864222,0.0001009768,0.019789,1.812813,nan,nan,nan,11.8406816117
2017-09-11 07:36:29,46.9434,-40.2568,458.0,15.005,36.1,-0.0036610386422,0.0001007534,0.016191,1.820462,nan,nan,nan,11.8413848103
2017-09-11 07:36:29,46.9434,-40.2568,460.0,15.006,36.1,-0.00366103864211,9.91896e-05,0.016191,1.812813,nan,nan,nan,11.8406816117
2017-09-11 07:36:29,46.9434,-40.2568,462.0,15.006,36.1,-0.00366103864209,9.74024e-05,0.021588,1.820462,nan,nan,nan,11.8370883203
2017-09-11 07:36:29,46.9434,-40.2568,464.0,15.006,36.1,-0.00366103864203,9.87428e-05,0.01799,1.805164,nan,nan,nan,11.836619733
2017-09-11 07:36:29,46.9434,-40.2568,466.0,15.007,36.1,-0.00366103864202,0.0001000832,0.019789,1.805164,nan,nan,nan,11.8382598924
2017-09-11 07:36:29,46.9434,-40.2568,468.0,15.007,36.1,-0.00366103864196,9.8296e-05,0.01799,1.812813,nan,nan,nan,11.8384942246
2017-09-11 07:36:29,46.9434,-40.2568,470.0,15.007,36.1,-0.00366103864194,0.0001034342,0.01799,1.789866,nan,nan,nan,11.8366978292
2017-09-11 07:36:29,46.9434,-40.2568,472.0,15.007,36.1,-0.00366103864187,9.89662e-05,0.014392,1.812813,nan,nan,nan,11.8366978292
2017-09-11 07:36:29,46.9434,-40.2568,474.0,15.008,36.1,-0.00366103864186,9.89662e-05,0.019789,1.820462,nan,nan,nan,11.8355264549
2017-09-11 07:36:29,46.9434,-40.2568,476.0,15.008,36.1,-0.00366103864178,9.96364e-05,0.01799,1.805164,nan,nan,nan,11.8313107354
2017-09-11 07:36:29,46.9434,-40.2568,478.0,15.008,36.1,-0.00366103864176,9.91896e-05,0.016191,1.812813,nan,nan,nan,11.834355229
2017-09-11 07:36:29,46.9434,-40.2568,480.0,15.009,36.1,-0.00366103864172,9.8296e-05,0.01799,1.812813,nan,nan,nan,11.8308424408
2017-09-11 07:36:29,46.9434,-40.2568,482.0,15.009,36.1,-0.00366103864167,9.98598e-05,0.01799,1.828111,nan,nan,nan,11.8297498454
2017-09-11 07:36:29,46.9434,-40.2568,484.0,15.009,36.1,-0.00366103864158,9.78492e-05,0.019789,1.797515,nan,nan,nan,11.8285013231
2017-09-11 07:36:29,46.9434,-40.2568,486.0,15.01,36.1,-0.00366103864153,0.000106115,0.019789,1.812813,nan,nan,nan,11.8304522133
2017-09-11 07:36:29,46.9434,-40.2568,488.0,15.01,36.1,-0.0036610386415,0.0001007534,0.014392,1.820462,nan,nan,nan,11.8273309866
2017-09-11 07:36:29,46.9434,-40.2568,490.0,15.01,36.1,-0.00366103864146,9.76258e-05,0.014392,1.805164,nan,nan,nan,11.8278771252
2017-09-11 07:36:29,46.9434,-40.2568,492.0,15.011,36.1,-0.00366103864139,9.8296e-05,0.019789,1.805164,nan,nan,nan,11.8288914682
2017-09-11 07:36:29,46.9434,-40.2568,494.0,15.011,36.1,-0.00366103864136,9.89662e-05,0.01799,1.820462,nan,nan,nan,11.8277210823
2017-09-11 07:36:29,46.9434,-40.2568,496.0,15.011,36.1,-0.00366103864132,9.9413e-05,0.01799,1.820462,nan,nan,nan,11.8269409073
2017-09-11 07:36:29,46.9434,-40.2568,498.0,15.012,36.1,-0.00366103864128,0.0001009768,0.01799,1.805164,nan,nan,nan,11.8285013231
2017-09-11 07:36:29,46.9434,-40.2568,500.0,15.012,36.1,-0.00366103864126,9.91896e-05,0.021588,1.820462,nan,nan,nan,11.8285013231
2017-09-11 07:36:29,46.9434,-40.2568,504.0,15.013,36.1,-0.00366103864119,0.0001054448,0.014392,1.805164,nan,nan,nan,11.8224639762
2017-09-11 07:36:29,46.9434,-40.2568,508.0,15.013,36.1,-0.00366103864106,9.96364e-05,0.01799,1.812813,nan,nan,nan,11.8236492939
2017-09-11 07:36:29,46.9434,-40.2568,512.1,15.014,36.1,-0.00366103864098,0.0001012002,0.01799,1.820462,nan,nan,nan,11.8264260279
2017-09-11 07:36:29,46.9434,-40.2568,515.3,15.015,36.1,-0.00366103864089,0.0001003066,0.016191,1.828111,nan,nan,nan,11.825271554
