datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2018-03-14 07:30:38,43.9956,-45.1127,336.0,8.141,35.039,-0.00366103978181,9.91896e-05,0.034181,2.608309,nan,nan,nan,6.80018835019
2018-03-14 07:30:38,43.9956,-45.1127,338.0,8.071,35.036,-0.00366103979268,9.78492e-05,0.030583,2.608309,nan,nan,nan,6.7989009268
2018-03-14 07:30:38,43.9956,-45.1127,340.0,8.048,35.04,-0.00366103979669,9.91896e-05,0.03598,2.623607,nan,nan,nan,6.79910461571
2018-03-14 07:30:38,43.9956,-45.1127,342.0,8.034,35.042,-0.00366103979861,0.0001003066,0.034181,2.608309,nan,nan,nan,6.79910461571
2018-03-14 07:30:38,43.9956,-45.1127,344.0,8.022,35.042,-0.00366103980097,9.76258e-05,0.032382,2.615958,nan,nan,nan,6.80297594237
2018-03-14 07:30:38,43.9956,-45.1127,346.0,7.999,35.042,-0.00366103980529,9.80726e-05,0.034181,2.608309,nan,nan,nan,6.8042723434
2018-03-14 07:30:38,43.9956,-45.1127,348.0,7.978,35.042,-0.00366103980832,0.0001014236,0.030583,2.593011,nan,nan,nan,6.80263354083
2018-03-14 07:30:38,43.9956,-45.1127,350.0,7.964,35.041,-0.00366103981058,0.0001009768,0.034181,2.615958,nan,nan,nan,6.80358741945
2018-03-14 07:30:38,43.9956,-45.1127,352.0,7.959,35.043,-0.00366103981178,0.0001007534,0.032382,2.593011,nan,nan,nan,6.805087825
2018-03-14 07:30:38,43.9956,-45.1127,354.0,7.952,35.043,-0.00366103981298,9.78492e-05,0.03598,2.623607,nan,nan,nan,6.80698014404
2018-03-14 07:30:38,43.9956,-45.1127,356.0,7.939,35.044,-0.00366103981542,0.0001000832,0.032382,2.608309,nan,nan,nan,6.80786940162
2018-03-14 07:30:38,43.9956,-45.1127,358.0,7.926,35.044,-0.00366103981778,9.9413e-05,0.037779,2.623607,nan,nan,nan,6.8094361019
2018-03-14 07:30:38,43.9956,-45.1127,360.0,7.915,35.045,-0.00366103981992,9.78492e-05,0.03598,2.608309,nan,nan,nan,6.81378734473
2018-03-14 07:30:38,43.9956,-45.1127,362.0,7.894,35.046,-0.00366103982444,9.87428e-05,0.032382,2.623607,nan,nan,nan,6.81868910644
2018-03-14 07:30:38,43.9956,-45.1127,364.0,7.863,35.049,-0.0036610398289,9.80726e-05,0.041377,2.615958,nan,nan,nan,6.81922853008
2018-03-14 07:30:38,43.9956,-45.1127,366.0,7.845,35.05,-0.00366103983178,9.7179e-05,0.034181,2.585362,nan,nan,nan,6.82277678458
2018-03-14 07:30:38,43.9956,-45.1127,368.0,7.84,35.05,-0.003661039833,0.000101647,0.034181,2.623607,nan,nan,nan,6.82359463426
2018-03-14 07:30:38,43.9956,-45.1127,370.0,7.83,35.051,-0.00366103983513,9.89662e-05,0.032382,2.631256,nan,nan,nan,6.82645793298
2018-03-14 07:30:38,43.9956,-45.1127,372.0,7.821,35.051,-0.00366103983685,0.0001067852,0.03598,2.593011,nan,nan,nan,6.82768545393
2018-03-14 07:30:38,43.9956,-45.1127,374.0,7.819,35.051,-0.00366103983766,0.0001096894,0.037779,2.593011,nan,nan,nan,6.83450658026
2018-03-14 07:30:38,43.9956,-45.1127,376.0,7.814,35.052,-0.00366103983888,9.85194e-05,0.030583,2.60066,nan,nan,nan,6.84407496144
2018-03-14 07:30:38,43.9956,-45.1127,378.0,7.809,35.054,-0.00366103984057,0.0001023172,0.037779,2.623607,nan,nan,nan,6.86489268722
2018-03-14 07:30:38,43.9956,-45.1127,380.0,7.781,35.055,-0.00366103984565,9.96364e-05,0.032382,2.608309,nan,nan,nan,6.88564607883
2018-03-14 07:30:38,43.9956,-45.1127,382.0,7.703,35.053,-0.00366103985879,9.85194e-05,0.030583,2.631256,nan,nan,nan,6.90508321162
2018-03-14 07:30:38,43.9956,-45.1127,384.0,7.662,35.05,-0.00366103986555,0.0001018704,0.032382,2.608309,nan,nan,nan,6.92125658276
2018-03-14 07:30:38,43.9956,-45.1127,386.0,7.63,35.048,-0.00366103987111,0.0001023172,0.032382,2.593011,nan,nan,nan,6.94358434085
2018-03-14 07:30:38,43.9956,-45.1127,388.0,7.564,35.046,-0.00366103988247,9.96364e-05,0.034181,2.615958,nan,nan,nan,6.9662571429
2018-03-14 07:30:38,43.9956,-45.1127,390.0,7.525,35.042,-0.00366103988862,9.87428e-05,0.034181,2.631256,nan,nan,nan,6.9797850853
2018-03-14 07:30:38,43.9956,-45.1127,392.0,7.483,35.039,-0.00366103989592,9.89662e-05,0.034181,2.631256,nan,nan,nan,7.00210586906
2018-03-14 07:30:38,43.9956,-45.1127,394.0,7.378,35.029,-0.00366103991405,9.98598e-05,0.032382,2.638905,nan,nan,nan,7.01367838165
2018-03-14 07:30:38,43.9956,-45.1127,396.0,7.322,35.022,-0.00366103992196,9.85194e-05,0.03598,2.631256,nan,nan,nan,7.02408175581
2018-03-14 07:30:38,43.9956,-45.1127,398.0,7.304,35.02,-0.0036610399258,9.98598e-05,0.034181,2.631256,nan,nan,nan,7.03773082262
2018-03-14 07:30:38,43.9956,-45.1127,400.0,7.238,35.014,-0.00366103993767,9.91896e-05,0.034181,2.631256,nan,nan,nan,7.04576808565
2018-03-14 07:30:38,43.9956,-45.1127,402.0,7.185,35.008,-0.00366103994602,0.00010053,0.037779,2.623607,nan,nan,nan,7.04746140449
2018-03-14 07:30:38,43.9956,-45.1127,404.0,7.18,35.007,-0.00366103994673,9.91896e-05,0.034181,2.646554,nan,nan,nan,7.05741854038
2018-03-14 07:30:38,43.9956,-45.1127,406.0,7.167,35.006,-0.00366103994965,9.98598e-05,0.037779,2.631256,nan,nan,nan,7.07248903164
2018-03-14 07:30:38,43.9956,-45.1127,408.0,7.168,35.008,-0.00366103994998,0.0001034342,0.039578,2.654203,nan,nan,nan,7.0947634911
2018-03-14 07:30:38,43.9956,-45.1127,410.0,7.137,35.004,-0.00366103995663,9.8296e-05,0.028784,2.638905,nan,nan,nan,7.12990401742
2018-03-14 07:30:38,43.9956,-45.1127,412.0,6.978,34.988,-0.0036610399847,0.000101647,0.034181,2.638905,nan,nan,nan,7.15783207246
2018-03-14 07:30:38,43.9956,-45.1127,414.0,6.852,34.975,-0.00366104000249,9.98598e-05,0.034181,2.661852,nan,nan,nan,7.17658876931
2018-03-14 07:30:38,43.9956,-45.1127,416.0,6.805,34.972,-0.00366104000944,0.0001043278,0.037779,2.646554,nan,nan,nan,7.19583199221
2018-03-14 07:30:38,43.9956,-45.1127,418.0,6.749,34.968,-0.00366104001867,0.0001025406,0.034181,2.654203,nan,nan,nan,7.21404567926
2018-03-14 07:30:38,43.9956,-45.1127,420.0,6.728,34.968,-0.00366104002298,0.000101647,0.03598,2.654203,nan,nan,nan,7.23993447197
2018-03-14 07:30:38,43.9956,-45.1127,422.0,6.705,34.971,-0.0036610400272,0.000109466,0.037779,2.67715,nan,nan,nan,7.27183578569
2018-03-14 07:30:38,43.9956,-45.1127,424.0,6.556,34.956,-0.00366104005197,0.0001009768,0.034181,2.661852,nan,nan,nan,7.29614834154
2018-03-14 07:30:38,43.9956,-45.1127,426.0,6.497,34.949,-0.00366104006109,0.0001034342,0.03598,2.661852,nan,nan,nan,7.31380189893
2018-03-14 07:30:38,43.9956,-45.1127,428.0,6.45,34.948,-0.00366104006932,0.000103881,0.034181,2.669501,nan,nan,nan,7.33335885956
2018-03-14 07:30:38,43.9956,-45.1127,430.0,6.377,34.941,-0.00366104008146,0.0001025406,0.032382,2.67715,nan,nan,nan,7.34929386859
2018-03-14 07:30:38,43.9956,-45.1127,432.0,6.337,34.938,-0.00366104008746,0.0001143808,0.032382,2.661852,nan,nan,nan,7.35692066624
2018-03-14 07:30:38,43.9956,-45.1127,434.0,6.324,34.937,-0.00366104009021,0.000101647,0.041377,2.654203,nan,nan,nan,7.3730897591
2018-03-14 07:30:38,43.9956,-45.1127,436.0,6.295,34.938,-0.00366104009526,0.0001063384,0.037779,2.661852,nan,nan,nan,7.39018957886
2018-03-14 07:30:38,43.9956,-45.1127,438.0,6.259,34.938,-0.00366104010108,0.0001045512,0.034181,2.67715,nan,nan,nan,7.41234139846
2018-03-14 07:30:38,43.9956,-45.1127,440.0,6.188,34.934,-0.00366104011242,0.0001032108,0.03598,2.67715,nan,nan,nan,7.42219017854
2018-03-14 07:30:38,43.9956,-45.1127,442.0,6.177,34.935,-0.00366104011457,0.0001043278,0.032382,2.661852,nan,nan,nan,7.42708410344
2018-03-14 07:30:38,43.9956,-45.1127,444.0,6.178,34.938,-0.00366104011475,0.0001032108,0.034181,2.654203,nan,nan,nan,7.4379782063
2018-03-14 07:30:38,43.9956,-45.1127,446.0,6.166,34.938,-0.00366104011705,0.0001023172,0.034181,2.654203,nan,nan,nan,7.45542379878
2018-03-14 07:30:38,43.9956,-45.1127,448.0,6.116,34.933,-0.00366104012531,0.0001041044,0.034181,2.669501,nan,nan,nan,7.48194802949
2018-03-14 07:30:38,43.9956,-45.1127,450.0,6.067,34.929,-0.00366104013393,0.0001043278,0.034181,2.67715,nan,nan,nan,7.51795750313
2018-03-14 07:30:38,43.9956,-45.1127,452.0,5.97,34.923,-0.00366104014981,0.0001058916,0.03598,2.67715,nan,nan,nan,7.54588646647
2018-03-14 07:30:38,43.9956,-45.1127,454.0,5.91,34.921,-0.00366104015887,0.0001041044,0.03598,2.669501,nan,nan,nan,7.5518842166
2018-03-14 07:30:38,43.9956,-45.1127,456.0,5.907,34.925,-0.00366104015946,0.0001045512,0.034181,2.661852,nan,nan,nan,7.55227694745
2018-03-14 07:30:38,43.9956,-45.1127,458.0,5.911,34.926,-0.00366104015905,0.0001179552,0.03598,2.684799,nan,nan,nan,7.55227694745
2018-03-14 07:30:38,43.9956,-45.1127,460.0,5.914,34.928,-0.00366104015838,0.0001052214,0.034181,2.654203,nan,nan,nan,7.54999394507
2018-03-14 07:30:38,43.9956,-45.1127,462.0,5.94,34.934,-0.00366104015426,0.0001043278,0.03598,2.669501,nan,nan,nan,7.55958769506
2018-03-14 07:30:38,43.9956,-45.1127,464.0,5.953,34.948,-0.00366104015319,0.0001054448,0.030583,2.654203,nan,nan,nan,7.57530487799
2018-03-14 07:30:38,43.9956,-45.1127,466.0,5.951,34.951,-0.00366104015386,0.000102764,0.034181,2.669501,nan,nan,nan,7.59044289599
2018-03-14 07:30:38,43.9956,-45.1127,468.0,5.946,34.951,-0.00366104015526,0.0001253274,0.034181,2.669501,nan,nan,nan,7.62333878397
2018-03-14 07:30:38,43.9956,-45.1127,470.0,5.874,34.946,-0.00366104016758,0.0001036576,0.037779,2.669501,nan,nan,nan,7.66446578674
2018-03-14 07:30:38,43.9956,-45.1127,472.0,5.758,34.936,-0.00366104018615,0.0001081256,0.034181,2.661852,nan,nan,nan,7.67986711054
2018-03-14 07:30:38,43.9956,-45.1127,474.0,5.737,34.932,-0.00366104018923,0.0001137106,0.034181,2.661852,nan,nan,nan,7.68303157017
2018-03-14 07:30:38,43.9956,-45.1127,476.0,5.738,34.932,-0.00366104018922,0.0001070086,0.034181,2.661852,nan,nan,nan,7.69570394683
2018-03-14 07:30:38,43.9956,-45.1127,478.0,5.691,34.926,-0.00366104019695,0.000107232,0.032382,2.67715,nan,nan,nan,7.70391613554
2018-03-14 07:30:38,43.9956,-45.1127,480.0,5.669,34.922,-0.00366104020052,0.000108349,0.034181,2.661852,nan,nan,nan,7.70690480855
2018-03-14 07:30:38,43.9956,-45.1127,482.0,5.668,34.922,-0.00366104020053,0.0001079022,0.032382,2.661852,nan,nan,nan,7.70910043886
2018-03-14 07:30:38,43.9956,-45.1127,484.0,5.668,34.922,-0.00366104020087,0.0001054448,0.032382,2.669501,nan,nan,nan,7.71213809875
2018-03-14 07:30:38,43.9956,-45.1127,486.0,5.665,34.921,-0.0036610402016,0.000103881,0.032382,2.67715,nan,nan,nan,7.72411480051
2018-03-14 07:30:38,43.9956,-45.1127,488.0,5.657,34.92,-0.00366104020302,0.000107232,0.034181,2.654203,nan,nan,nan,7.74399691557
2018-03-14 07:30:38,43.9956,-45.1127,490.0,5.639,34.92,-0.00366104020632,0.0001063384,0.032382,2.661852,nan,nan,nan,7.76822313088
2018-03-14 07:30:38,43.9956,-45.1127,491.9,5.604,34.92,-0.00366104021242,0.0001092426,0.034181,2.654203,nan,nan,nan,7.79887368386
2018-03-14 07:30:38,43.9956,-45.1127,494.0,5.537,34.921,-0.00366104022284,0.0001045512,0.034181,2.661852,nan,nan,nan,7.81365679809
2018-03-14 07:30:38,43.9956,-45.1127,496.0,5.523,34.922,-0.00366104022474,0.0001074554,0.037779,2.646554,nan,nan,nan,7.81954085612
2018-03-14 07:30:38,43.9956,-45.1127,498.0,5.516,34.923,-0.00366104022564,0.0001056682,0.032382,2.669501,nan,nan,nan,7.82191486522
2018-03-14 07:30:38,43.9956,-45.1127,500.0,5.513,34.923,-0.00366104022617,0.0001045512,0.03598,2.654203,nan,nan,nan,7.82580998966
2018-03-14 07:30:38,43.9956,-45.1127,504.0,5.509,34.924,-0.00366104022679,0.000104998,0.034181,2.654203,nan,nan,nan,7.82904174258
2018-03-14 07:30:38,43.9956,-45.1127,508.0,5.499,34.923,-0.00366104022817,0.0001114766,0.032382,2.654203,nan,nan,nan,7.83305500019
2018-03-14 07:30:38,43.9956,-45.1127,512.0,5.497,34.924,-0.00366104022837,0.000107232,0.034181,2.654203,nan,nan,nan,7.8379653424
2018-03-14 07:30:38,43.9956,-45.1127,516.0,5.501,34.926,-0.00366104022744,0.000104998,0.032382,2.646554,nan,nan,nan,7.83686116621
2018-03-14 07:30:38,43.9956,-45.1127,520.0,5.511,34.93,-0.00366104022546,0.0001052214,0.03598,2.646554,nan,nan,nan,7.83390169273
2018-03-14 07:30:38,43.9956,-45.1127,524.0,5.519,34.933,-0.00366104022397,0.0001052214,0.034181,2.654203,nan,nan,nan,7.82701696936
2018-03-14 07:30:38,43.9956,-45.1127,528.0,5.567,34.945,-0.00366104021614,0.0001052214,0.034181,2.638905,nan,nan,nan,7.81153216531
2018-03-14 07:30:38,43.9956,-45.1127,532.0,5.603,34.955,-0.00366104020986,0.0001056682,0.030583,2.646554,nan,nan,nan,7.79541933869
2018-03-14 07:30:38,43.9956,-45.1127,536.0,5.658,34.968,-0.00366104020052,0.0001045512,0.032382,2.631256,nan,nan,nan,7.76751631603
2018-03-14 07:30:38,43.9956,-45.1127,540.0,5.732,34.982,-0.00366104018862,0.000104998,0.032382,2.646554,nan,nan,nan,7.75401583902
2018-03-14 07:30:38,43.9956,-45.1127,544.0,5.762,34.99,-0.00366104018481,0.0001045512,0.032382,2.638905,nan,nan,nan,7.75851308084
2018-03-14 07:30:38,43.9956,-45.1127,548.0,5.763,34.993,-0.00366104018516,0.0001074554,0.03598,2.623607,nan,nan,nan,7.77705023465
2018-03-14 07:30:38,43.9956,-45.1127,552.0,5.737,34.997,-0.00366104018966,0.0001029874,0.032382,2.646554,nan,nan,nan,7.80256652267
2018-03-14 07:30:38,43.9956,-45.1127,556.0,5.716,34.997,-0.00366104019359,0.0001065618,0.030583,2.631256,nan,nan,nan,7.82682687996
2018-03-14 07:30:38,43.9956,-45.1127,560.0,5.666,34.994,-0.00366104020232,0.0001034342,0.032382,2.623607,nan,nan,nan,7.86488115146
2018-03-14 07:30:38,43.9956,-45.1127,564.0,5.608,34.993,-0.00366104021114,0.0001063384,0.032382,2.631256,nan,nan,nan,7.88536136407
2018-03-14 07:30:38,43.9956,-45.1127,568.0,5.581,34.993,-0.00366104021609,0.0001029874,0.030583,2.615958,nan,nan,nan,7.90273982788
2018-03-14 07:30:38,43.9956,-45.1127,572.0,5.583,34.999,-0.00366104021589,0.0001047746,0.030583,2.631256,nan,nan,nan,7.91889011434
2018-03-14 07:30:38,43.9956,-45.1127,576.0,5.563,35.002,-0.00366104021931,0.0001052214,0.030583,2.615958,nan,nan,nan,7.93634212577
2018-03-14 07:30:38,43.9956,-45.1127,580.0,5.551,35.005,-0.00366104022177,0.0001130404,0.032382,2.631256,nan,nan,nan,7.95653815036
2018-03-14 07:30:38,43.9956,-45.1127,584.0,5.522,35.005,-0.00366104022699,0.000103881,0.032382,2.631256,nan,nan,nan,7.9805992876
2018-03-14 07:30:38,43.9956,-45.1127,588.0,5.485,35.007,-0.00366104023277,0.000103881,0.028784,2.623607,nan,nan,nan,7.99255846904
2018-03-14 07:30:38,43.9956,-45.1127,592.0,5.481,35.009,-0.00366104023373,0.0001029874,0.028784,2.623607,nan,nan,nan,8.01519029514
2018-03-14 07:30:38,43.9956,-45.1127,596.0,5.441,35.009,-0.00366104024038,0.0001043278,0.030583,2.615958,nan,nan,nan,8.04257746742
2018-03-14 07:30:38,43.9956,-45.1127,600.0,5.411,35.011,-0.00366104024561,0.0001029874,0.034181,2.623607,nan,nan,nan,8.06340358737
2018-03-14 07:30:38,43.9956,-45.1127,604.0,5.398,35.013,-0.00366104024811,0.0001041044,0.030583,2.615958,nan,nan,nan,8.07674388016
2018-03-14 07:30:38,43.9956,-45.1127,608.0,5.371,35.011,-0.00366104025286,0.0001032108,0.032382,2.615958,nan,nan,nan,8.09800610187
2018-03-14 07:30:38,43.9956,-45.1127,612.0,5.335,35.006,-0.00366104025902,0.0001043278,0.032382,2.608309,nan,nan,nan,8.12367204997
2018-03-14 07:30:38,43.9956,-45.1127,616.0,5.282,35.0,-0.00366104026808,0.0001029874,0.030583,2.615958,nan,nan,nan,8.15241540887
2018-03-14 07:30:38,43.9956,-45.1127,620.0,5.251,34.998,-0.00366104027295,0.0001045512,0.032382,2.631256,nan,nan,nan,8.1755213268
2018-03-14 07:30:38,43.9956,-45.1127,624.0,5.223,34.997,-0.00366104027756,0.000104998,0.032382,2.623607,nan,nan,nan,8.20040479483
2018-03-14 07:30:38,43.9956,-45.1127,628.0,5.163,34.992,-0.00366104028745,0.0001079022,0.028784,2.60066,nan,nan,nan,8.21528794025
2018-03-14 07:30:38,43.9956,-45.1127,632.0,5.14,34.989,-0.0036610402911,0.0001058916,0.030583,2.608309,nan,nan,nan,8.21971669493
2018-03-14 07:30:38,43.9956,-45.1127,636.0,5.137,34.989,-0.0036610402914,0.0001070086,0.034181,2.593011,nan,nan,nan,8.21921443174
2018-03-14 07:30:38,43.9956,-45.1127,640.0,5.14,34.989,-0.00366104029086,0.0001045512,0.032382,2.593011,nan,nan,nan,8.21971669493
2018-03-14 07:30:38,43.9956,-45.1127,644.0,5.155,34.993,-0.00366104028843,0.0001036576,0.030583,2.608309,nan,nan,nan,8.21732623531
2018-03-14 07:30:38,43.9956,-45.1127,648.0,5.187,35.001,-0.00366104028345,0.0001052214,0.032382,2.593011,nan,nan,nan,8.21969660373
2018-03-14 07:30:38,43.9956,-45.1127,652.0,5.198,35.006,-0.00366104028217,0.000104998,0.030583,2.608309,nan,nan,nan,8.23313001136
2018-03-14 07:30:38,43.9956,-45.1127,656.0,5.171,35.003,-0.00366104028691,0.0001058916,0.030583,2.60066,nan,nan,nan,8.24916011968
2018-03-14 07:30:38,43.9956,-45.1127,660.0,5.123,34.998,-0.00366104029483,0.0001052214,0.034181,2.60066,nan,nan,nan,8.25907203548
2018-03-14 07:30:38,43.9956,-45.1127,664.0,5.096,34.995,-0.00366104029934,0.0001041044,0.030583,2.60066,nan,nan,nan,8.26865367551
2018-03-14 07:30:38,43.9956,-45.1127,668.0,5.088,34.995,-0.00366104030059,0.0001052214,0.030583,2.60066,nan,nan,nan,8.27047440853
2018-03-14 07:30:38,43.9956,-45.1127,672.0,5.091,34.997,-0.00366104030014,0.0001204126,0.030583,2.593011,nan,nan,nan,8.27259917612
2018-03-14 07:30:38,43.9956,-45.1127,676.0,5.089,34.997,-0.00366104030088,0.000107232,0.030583,2.60066,nan,nan,nan,8.28708443291
2018-03-14 07:30:38,43.9956,-45.1127,680.0,5.037,34.991,-0.00366104030946,0.0001096894,0.028784,2.60066,nan,nan,nan,8.30200511109
2018-03-14 07:30:38,43.9956,-45.1127,684.0,5.009,34.988,-0.00366104031394,0.0001054448,0.030583,2.585362,nan,nan,nan,8.31390272234
2018-03-14 07:30:38,43.9956,-45.1127,687.9,5.002,34.992,-0.00366104031502,0.0001043278,0.032382,2.593011,nan,nan,nan,8.32248720152
2018-03-14 07:30:38,43.9956,-45.1127,692.0,5.084,35.008,-0.00366104030182,0.0001052214,0.030583,2.593011,nan,nan,nan,8.32339410288
2018-03-14 07:30:38,43.9956,-45.1127,696.0,5.04,35.005,-0.00366104031024,0.000107232,0.030583,2.593011,nan,nan,nan,8.35237249876
2018-03-14 07:30:38,43.9956,-45.1127,700.0,4.989,35.001,-0.00366104031767,0.0001029874,0.030583,2.585362,nan,nan,nan,8.3578994437
2018-03-14 07:30:38,43.9956,-45.1127,704.0,5.006,35.007,-0.0036610403152,0.000102764,0.030583,2.585362,nan,nan,nan,8.36473203489
2018-03-14 07:30:38,43.9956,-45.1127,708.0,5.013,35.009,-0.00366104031444,0.0001020938,0.028784,2.60066,nan,nan,nan,8.38034705258
2018-03-14 07:30:38,43.9956,-45.1127,712.0,4.965,35.004,-0.00366104032249,0.000102764,0.030583,2.577713,nan,nan,nan,8.40398691752
2018-03-14 07:30:38,43.9956,-45.1127,716.0,4.926,35.001,-0.00366104032859,0.0001020938,0.026985,2.585362,nan,nan,nan,8.40503798049
2018-03-14 07:30:38,43.9956,-45.1127,720.0,4.936,35.004,-0.00366104032704,0.0001023172,0.030583,2.577713,nan,nan,nan,8.40835703313
2018-03-14 07:30:38,43.9956,-45.1127,724.0,4.937,35.004,-0.00366104032725,0.0001023172,0.030583,2.585362,nan,nan,nan,8.40850137393
2018-03-14 07:30:38,43.9956,-45.1127,728.0,4.932,35.004,-0.00366104032815,0.0001020938,0.030583,2.585362,nan,nan,nan,8.41156413183
2018-03-14 07:30:38,43.9956,-45.1127,732.0,4.923,35.002,-0.00366104033,0.0001018704,0.030583,2.585362,nan,nan,nan,8.42294984545
2018-03-14 07:30:38,43.9956,-45.1127,736.0,4.902,35.0,-0.00366104033377,0.0001018704,0.028784,2.593011,nan,nan,nan,8.44130950244
2018-03-14 07:30:38,43.9956,-45.1127,739.9,4.849,34.994,-0.00366104034248,0.0001036576,0.028784,2.577713,nan,nan,nan,8.46182315492
2018-03-14 07:30:38,43.9956,-45.1127,744.0,4.819,34.992,-0.00366104034724,0.0001076788,0.030583,2.562415,nan,nan,nan,8.47024014933
2018-03-14 07:30:38,43.9956,-45.1127,748.0,4.81,34.992,-0.00366104034887,0.0001045512,0.030583,2.585362,nan,nan,nan,8.47673092931
2018-03-14 07:30:38,43.9956,-45.1127,752.0,4.801,34.991,-0.0036610403503,0.0001018704,0.030583,2.577713,nan,nan,nan,8.48363366345
2018-03-14 07:30:38,43.9956,-45.1127,756.0,4.789,34.99,-0.00366104035239,0.0001018704,0.028784,2.577713,nan,nan,nan,8.49028223074
2018-03-14 07:30:38,43.9956,-45.1127,760.0,4.782,34.99,-0.00366104035364,0.000107232,0.030583,2.585362,nan,nan,nan,8.49570556896
2018-03-14 07:30:38,43.9956,-45.1127,764.0,4.768,34.99,-0.00366104035619,0.0001034342,0.028784,2.577713,nan,nan,nan,8.50044382684
2018-03-14 07:30:38,43.9956,-45.1127,768.0,4.771,34.991,-0.00366104035548,0.0001074554,0.032382,2.570064,nan,nan,nan,8.49914937467
2018-03-14 07:30:38,43.9956,-45.1127,772.0,4.768,34.991,-0.00366104035643,0.0001018704,0.030583,2.585362,nan,nan,nan,8.50527915421
2018-03-14 07:30:38,43.9956,-45.1127,776.0,4.757,34.99,-0.0036610403584,0.0001085724,0.028784,2.577713,nan,nan,nan,8.51193683201
2018-03-14 07:30:38,43.9956,-45.1127,780.1,4.744,34.989,-0.00366104036059,0.0001063384,0.030583,2.570064,nan,nan,nan,8.5208405401
2018-03-14 07:30:38,43.9956,-45.1127,784.0,4.72,34.986,-0.00366104036461,0.0001036576,0.030583,2.562415,nan,nan,nan,8.52424373475
2018-03-14 07:30:38,43.9956,-45.1127,788.0,4.716,34.986,-0.00366104036536,0.0001029874,0.030583,2.570064,nan,nan,nan,8.53052019624
2018-03-14 07:30:38,43.9956,-45.1127,792.0,4.719,34.988,-0.00366104036528,0.000101647,0.030583,2.577713,nan,nan,nan,8.54744813871
2018-03-14 07:30:38,43.9956,-45.1127,796.0,4.689,34.985,-0.00366104037056,0.000101647,0.028784,2.570064,nan,nan,nan,8.56243537531
2018-03-14 07:30:38,43.9956,-45.1127,800.0,4.644,34.98,-0.00366104037768,0.0001032108,0.030583,2.577713,nan,nan,nan,8.57455249246
2018-03-14 07:30:38,43.9956,-45.1127,804.0,4.625,34.978,-0.00366104038075,0.0001020938,0.030583,2.577713,nan,nan,nan,8.58325742492
2018-03-14 07:30:38,43.9956,-45.1127,808.0,4.617,34.977,-0.00366104038214,0.0001043278,0.032382,2.562415,nan,nan,nan,8.58853811768
2018-03-14 07:30:38,43.9956,-45.1127,812.0,4.61,34.976,-0.00366104038322,0.0001034342,0.028784,2.570064,nan,nan,nan,8.59589510291
2018-03-14 07:30:38,43.9956,-45.1127,816.0,4.592,34.975,-0.00366104038606,0.00014521,0.030583,2.570064,nan,nan,nan,8.60519689528
2018-03-14 07:30:38,43.9956,-45.1127,820.1,4.577,34.974,-0.00366104038843,0.0001020938,0.030583,2.562415,nan,nan,nan,8.60796110477
2018-03-14 07:30:38,43.9956,-45.1127,824.0,4.575,34.976,-0.00366104038876,0.0001023172,0.028784,2.570064,nan,nan,nan,8.60428630813
2018-03-14 07:30:38,43.9956,-45.1127,828.0,4.589,34.979,-0.00366104038628,0.000101647,0.028784,2.554766,nan,nan,nan,8.58985887825
2018-03-14 07:30:38,43.9956,-45.1127,832.0,4.617,34.985,-0.00366104038197,0.0001009768,0.028784,2.554766,nan,nan,nan,8.58478843893
2018-03-14 07:30:38,43.9956,-45.1127,836.0,4.623,34.987,-0.00366104038123,0.0001025406,0.026985,2.562415,nan,nan,nan,8.58861207406
2018-03-14 07:30:38,43.9956,-45.1127,840.0,4.616,34.987,-0.00366104038253,0.0001034342,0.026985,2.570064,nan,nan,nan,8.5883796422
2018-03-14 07:30:38,43.9956,-45.1127,844.0,4.617,34.988,-0.00366104038254,0.0001032108,0.030583,2.577713,nan,nan,nan,8.58478843893
2018-03-14 07:30:38,43.9956,-45.1127,848.0,4.627,34.99,-0.00366104038113,0.0001036576,0.028784,2.577713,nan,nan,nan,8.58573888243
2018-03-14 07:30:38,43.9956,-45.1127,852.0,4.62,34.989,-0.00366104038293,0.0001020938,0.028784,2.570064,nan,nan,nan,8.60096255346
2018-03-14 07:30:38,43.9956,-45.1127,856.0,4.582,34.983,-0.00366104038951,0.0001000832,0.028784,2.554766,nan,nan,nan,8.63071746489
2018-03-14 07:30:38,43.9956,-45.1127,860.0,4.5,34.972,-0.0036610404026,0.0001025406,0.028784,2.562415,nan,nan,nan,8.645969699
2018-03-14 07:30:38,43.9956,-45.1127,864.0,4.484,34.97,-0.00366104040538,0.0001018704,0.028784,2.554766,nan,nan,nan,8.65193442645
2018-03-14 07:30:38,43.9956,-45.1127,868.0,4.467,34.968,-0.00366104040818,0.000102764,0.028784,2.554766,nan,nan,nan,8.65481198275
2018-03-14 07:30:38,43.9956,-45.1127,872.0,4.46,34.968,-0.00366104040938,0.0001014236,0.030583,2.562415,nan,nan,nan,8.65258444395
2018-03-14 07:30:38,43.9956,-45.1127,876.0,4.46,34.969,-0.00366104040957,0.000101647,0.026985,2.554766,nan,nan,nan,8.65481198275
2018-03-14 07:30:38,43.9956,-45.1127,880.0,4.456,34.968,-0.00366104041039,0.0001018704,0.030583,2.547117,nan,nan,nan,8.66324855128
