datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2018-02-18 07:29:33,44.9806,-43.0213,336.0,15.76,36.121,-0.00366103852177,0.0001291252,0.241066,1.782217,nan,nan,nan,11.9874712938
2018-02-18 07:29:33,44.9806,-43.0213,338.0,15.763,36.121,-0.00366103852143,0.0001181786,0.237468,1.789866,nan,nan,nan,11.9902498043
2018-02-18 07:29:33,44.9806,-43.0213,340.0,15.765,36.121,-0.00366103852119,0.0001190722,0.239267,1.782217,nan,nan,nan,11.9870744312
2018-02-18 07:29:33,44.9806,-43.0213,342.0,15.763,36.121,-0.00366103852155,0.0001186254,0.23387,1.774568,nan,nan,nan,11.9850903716
2018-02-18 07:29:33,44.9806,-43.0213,344.0,15.763,36.121,-0.00366103852173,0.0001186254,0.239267,1.782217,nan,nan,nan,11.9795372478
2018-02-18 07:29:33,44.9806,-43.0213,346.0,15.763,36.121,-0.00366103852184,0.0001168382,0.241066,1.774568,nan,nan,nan,11.9791407226
2018-02-18 07:29:33,44.9806,-43.0213,348.0,15.764,36.121,-0.00366103852187,0.0001168382,0.244664,1.75927,nan,nan,nan,11.9750971276
2018-02-18 07:29:33,44.9806,-43.0213,350.0,15.764,36.121,-0.003661038522,0.0001181786,0.242865,1.774568,nan,nan,nan,11.9744629973
2018-02-18 07:29:33,44.9806,-43.0213,352.0,15.766,36.121,-0.00366103852188,0.0001163914,0.239267,1.782217,nan,nan,nan,11.97382891
2018-02-18 07:29:33,44.9806,-43.0213,354.0,15.765,36.121,-0.00366103852234,0.0001159446,0.239267,1.782217,nan,nan,nan,11.9705481972
2018-02-18 07:29:33,44.9806,-43.0213,356.0,15.764,36.121,-0.00366103852295,0.0001168382,0.232071,1.766919,nan,nan,nan,11.9662232245
2018-02-18 07:29:33,44.9806,-43.0213,358.0,15.771,36.122,-0.00366103852201,0.0001192956,0.237468,1.766919,nan,nan,nan,11.9697559276
2018-02-18 07:29:33,44.9806,-43.0213,360.0,15.771,36.122,-0.00366103852239,0.0001181786,0.235669,1.766919,nan,nan,nan,11.9636893743
2018-02-18 07:29:33,44.9806,-43.0213,362.0,15.768,36.121,-0.00366103852308,0.0001188488,0.237468,1.782217,nan,nan,nan,11.9535608578
2018-02-18 07:29:33,44.9806,-43.0213,364.0,15.768,36.121,-0.00366103852351,0.0001179552,0.242865,1.766919,nan,nan,nan,11.9478684032
2018-02-18 07:29:33,44.9806,-43.0213,366.0,15.768,36.121,-0.00366103852382,0.0001159446,0.242865,1.774568,nan,nan,nan,11.9387045407
2018-02-18 07:29:33,44.9806,-43.0213,368.0,15.771,36.121,-0.00366103852413,0.0001157212,0.242865,1.797515,nan,nan,nan,11.9241872444
2018-02-18 07:29:33,44.9806,-43.0213,370.0,15.763,36.121,-0.00366103852526,0.000119519,0.241066,1.782217,nan,nan,nan,11.9016200362
2018-02-18 07:29:33,44.9806,-43.0213,372.0,15.755,36.119,-0.00366103852704,0.000121753,0.235669,1.766919,nan,nan,nan,11.8781818181
2018-02-18 07:29:33,44.9806,-43.0213,374.0,15.754,36.118,-0.0036610385278,0.000117285,0.235669,1.782217,nan,nan,nan,11.8511569858
2018-02-18 07:29:33,44.9806,-43.0213,376.0,15.74,36.116,-0.00366103853134,0.0001257742,0.232071,1.789866,nan,nan,nan,11.8097937
2018-02-18 07:29:33,44.9806,-43.0213,378.0,15.727,36.113,-0.00366103853347,0.000117285,0.230272,1.789866,nan,nan,nan,11.7838684315
2018-02-18 07:29:33,44.9806,-43.0213,380.0,15.728,36.112,-0.00366103853391,0.0001177318,0.221277,1.797515,nan,nan,nan,11.7399760484
2018-02-18 07:29:33,44.9806,-43.0213,382.0,15.697,36.108,-0.00366103853985,0.0001157212,0.223076,1.812813,nan,nan,nan,11.6768225489
2018-02-18 07:29:33,44.9806,-43.0213,384.0,15.683,36.104,-0.00366103854262,0.0001157212,0.208684,1.812813,nan,nan,nan,11.6041972389
2018-02-18 07:29:33,44.9806,-43.0213,386.0,15.67,36.101,-0.00366103854514,0.0001143808,0.212282,1.828111,nan,nan,nan,11.5392041852
2018-02-18 07:29:33,44.9806,-43.0213,388.0,15.673,36.101,-0.00366103854583,0.000115051,0.221277,1.828111,nan,nan,nan,11.4169211366
2018-02-18 07:29:33,44.9806,-43.0213,390.0,15.64,36.095,-0.00366103855072,0.0001154978,0.221277,1.812813,nan,nan,nan,11.1632131031
2018-02-18 07:29:33,44.9806,-43.0213,392.0,15.43,36.057,-0.00366103858421,0.0001108064,0.165508,1.896952,nan,nan,nan,10.8989475283
2018-02-18 07:29:33,44.9806,-43.0213,394.0,15.423,36.051,-0.0036610385874,0.0001096894,0.152915,1.896952,nan,nan,nan,10.6475713563
2018-02-18 07:29:33,44.9806,-43.0213,396.0,15.329,36.038,-0.00366103860829,0.0001130404,0.154714,1.904601,nan,nan,nan,10.1479161637
2018-02-18 07:29:33,44.9806,-43.0213,398.0,14.675,35.929,-0.00366103870447,0.0001070086,0.032382,2.095826,nan,nan,nan,9.809347367
2018-02-18 07:29:33,44.9806,-43.0213,400.0,14.556,35.902,-0.00366103872105,9.87428e-05,0.023387,2.126422,nan,nan,nan,9.76311520176
2018-02-18 07:29:33,44.9806,-43.0213,402.0,14.473,35.889,-0.00366103873411,9.80726e-05,0.025186,2.118773,nan,nan,nan,9.73621273348
2018-02-18 07:29:33,44.9806,-43.0213,404.0,14.407,35.876,-0.00366103874281,9.6062e-05,0.026985,2.118773,nan,nan,nan,9.72356568891
2018-02-18 07:29:33,44.9806,-43.0213,406.0,14.39,35.874,-0.00366103874533,9.7179e-05,0.028784,2.134071,nan,nan,nan,9.71653452668
2018-02-18 07:29:33,44.9806,-43.0213,408.0,14.386,35.872,-0.00366103874702,9.87428e-05,0.025186,2.126422,nan,nan,nan,9.70914313303
2018-02-18 07:29:33,44.9806,-43.0213,410.0,14.375,35.87,-0.00366103874955,9.76258e-05,0.023387,2.134071,nan,nan,nan,9.6973065962
2018-02-18 07:29:33,44.9806,-43.0213,412.0,14.365,35.867,-0.00366103875139,9.87428e-05,0.021588,2.126422,nan,nan,nan,9.68147042801
2018-02-18 07:29:33,44.9806,-43.0213,414.0,14.324,35.861,-0.00366103875895,0.0001020938,0.026985,2.126422,nan,nan,nan,9.64686141515
2018-02-18 07:29:33,44.9806,-43.0213,416.0,14.188,35.839,-0.0036610387795,9.78492e-05,0.023387,2.14172,nan,nan,nan,9.60968674725
2018-02-18 07:29:33,44.9806,-43.0213,418.0,14.125,35.826,-0.00366103878864,9.65088e-05,0.025186,2.149369,nan,nan,nan,9.58650233478
2018-02-18 07:29:33,44.9806,-43.0213,420.0,14.1,35.821,-0.00366103879267,9.76258e-05,0.025186,2.164667,nan,nan,nan,9.57268392475
2018-02-18 07:29:33,44.9806,-43.0213,422.0,14.086,35.817,-0.00366103879552,9.89662e-05,0.021588,2.164667,nan,nan,nan,9.54960651146
2018-02-18 07:29:33,44.9806,-43.0213,424.0,14.023,35.807,-0.00366103880489,9.69556e-05,0.021588,2.149369,nan,nan,nan,9.52062975897
2018-02-18 07:29:33,44.9806,-43.0213,426.0,13.986,35.799,-0.00366103881117,9.65088e-05,0.026985,2.164667,nan,nan,nan,9.49799983887
2018-02-18 07:29:33,44.9806,-43.0213,428.0,13.95,35.793,-0.0036610388171,0.0001000832,0.026985,2.179965,nan,nan,nan,9.47335903569
2018-02-18 07:29:33,44.9806,-43.0213,430.0,13.903,35.784,-0.00366103882465,9.69556e-05,0.025186,2.164667,nan,nan,nan,9.45086334779
2018-02-18 07:29:33,44.9806,-43.0213,432.0,13.85,35.775,-0.00366103883362,9.76258e-05,0.026985,2.179965,nan,nan,nan,9.42672211955
2018-02-18 07:29:33,44.9806,-43.0213,434.0,13.808,35.768,-0.00366103884021,9.58386e-05,0.023387,2.179965,nan,nan,nan,9.4098846778
2018-02-18 07:29:33,44.9806,-43.0213,436.0,13.78,35.764,-0.00366103884527,9.89662e-05,0.025186,2.179965,nan,nan,nan,9.39343519891
2018-02-18 07:29:33,44.9806,-43.0213,438.0,13.744,35.758,-0.00366103885063,9.62854e-05,0.023387,2.187614,nan,nan,nan,9.36911770772
2018-02-18 07:29:33,44.9806,-43.0213,440.0,13.723,35.753,-0.00366103885412,9.6062e-05,0.026985,2.187614,nan,nan,nan,9.35158547593
2018-02-18 07:29:33,44.9806,-43.0213,442.0,13.689,35.748,-0.00366103885964,9.53918e-05,0.021588,2.179965,nan,nan,nan,9.33263626432
2018-02-18 07:29:33,44.9806,-43.0213,444.0,13.667,35.744,-0.00366103886297,9.53918e-05,0.028784,2.195263,nan,nan,nan,9.32070717191
2018-02-18 07:29:33,44.9806,-43.0213,446.0,13.634,35.739,-0.00366103886863,9.58386e-05,0.023387,2.195263,nan,nan,nan,9.30252842914
2018-02-18 07:29:33,44.9806,-43.0213,448.0,13.62,35.736,-0.00366103887104,9.62854e-05,0.028784,2.202912,nan,nan,nan,9.28821263524
2018-02-18 07:29:33,44.9806,-43.0213,450.0,13.615,35.735,-0.00366103887226,9.85194e-05,0.021588,2.195263,nan,nan,nan,9.27750741294
2018-02-18 07:29:33,44.9806,-43.0213,452.0,13.602,35.733,-0.00366103887499,9.6062e-05,0.023387,2.202912,nan,nan,nan,9.25729432222
2018-02-18 07:29:33,44.9806,-43.0213,454.0,13.549,35.725,-0.00366103888326,9.69556e-05,0.025186,2.202912,nan,nan,nan,9.21788533936
2018-02-18 07:29:33,44.9806,-43.0213,456.0,13.462,35.711,-0.00366103889737,9.74024e-05,0.026985,2.179965,nan,nan,nan,9.17547813791
2018-02-18 07:29:33,44.9806,-43.0213,458.0,13.404,35.7,-0.00366103890647,9.6062e-05,0.026985,2.210561,nan,nan,nan,9.14932546247
2018-02-18 07:29:33,44.9806,-43.0213,460.0,13.379,35.695,-0.00366103891016,9.67322e-05,0.023387,2.210561,nan,nan,nan,9.1294992537
2018-02-18 07:29:33,44.9806,-43.0213,462.0,13.273,35.681,-0.00366103892736,9.4945e-05,0.025186,2.241157,nan,nan,nan,9.09482080884
2018-02-18 07:29:33,44.9806,-43.0213,464.0,13.227,35.673,-0.00366103893454,9.53918e-05,0.023387,2.21821,nan,nan,nan,9.08356658709
2018-02-18 07:29:33,44.9806,-43.0213,466.0,13.228,35.674,-0.00366103893488,9.62854e-05,0.025186,2.21821,nan,nan,nan,9.0778949114
2018-02-18 07:29:33,44.9806,-43.0213,468.0,13.214,35.673,-0.00366103893733,9.96364e-05,0.023387,2.225859,nan,nan,nan,9.05339578253
2018-02-18 07:29:33,44.9806,-43.0213,470.0,13.193,35.669,-0.00366103894137,9.8296e-05,0.023387,2.225859,nan,nan,nan,9.01409285108
2018-02-18 07:29:33,44.9806,-43.0213,472.0,13.13,35.659,-0.00366103895157,9.58386e-05,0.023387,2.225859,nan,nan,nan,8.97269974481
2018-02-18 07:29:33,44.9806,-43.0213,474.0,13.113,35.655,-0.00366103895462,9.58386e-05,0.025186,2.248806,nan,nan,nan,8.92832343221
2018-02-18 07:29:33,44.9806,-43.0213,476.0,13.088,35.651,-0.0036610389598,9.51684e-05,0.023387,2.241157,nan,nan,nan,8.83869017709
2018-02-18 07:29:33,44.9806,-43.0213,478.0,13.005,35.641,-0.00366103897235,9.6062e-05,0.025186,2.271753,nan,nan,nan,8.73583665204
2018-02-18 07:29:33,44.9806,-43.0213,480.0,12.898,35.627,-0.00366103898932,9.76258e-05,0.026985,2.256455,nan,nan,nan,8.67979738531
2018-02-18 07:29:33,44.9806,-43.0213,482.0,12.863,35.622,-0.00366103899529,9.74024e-05,0.026985,2.248806,nan,nan,nan,8.6716732979
2018-02-18 07:29:33,44.9806,-43.0213,484.0,12.846,35.621,-0.0036610389982,9.69556e-05,0.026985,2.256455,nan,nan,nan,8.6612105284
2018-02-18 07:29:33,44.9806,-43.0213,486.0,12.806,35.617,-0.00366103900726,0.0001079022,0.025186,2.271753,nan,nan,nan,8.60657357555
2018-02-18 07:29:33,44.9806,-43.0213,488.0,12.714,35.602,-0.00366103902086,9.67322e-05,0.025186,2.248806,nan,nan,nan,8.55822536702
2018-02-18 07:29:33,44.9806,-43.0213,490.0,12.653,35.591,-0.00366103903061,9.4945e-05,0.025186,2.264104,nan,nan,nan,8.52966066549
2018-02-18 07:29:33,44.9806,-43.0213,492.0,12.598,35.582,-0.00366103903894,0.0001092426,0.026985,2.271753,nan,nan,nan,8.51050445311
2018-02-18 07:29:33,44.9806,-43.0213,494.0,12.528,35.574,-0.00366103904946,9.89662e-05,0.026985,2.271753,nan,nan,nan,8.49264923491
2018-02-18 07:29:33,44.9806,-43.0213,496.0,12.494,35.568,-0.00366103905534,9.6062e-05,0.025186,2.287051,nan,nan,nan,8.48285248582
2018-02-18 07:29:33,44.9806,-43.0213,498.0,12.474,35.564,-0.00366103905871,9.74024e-05,0.026985,2.287051,nan,nan,nan,8.47192470472
2018-02-18 07:29:33,44.9806,-43.0213,500.0,12.459,35.561,-0.00366103906122,0.0001041044,0.026985,2.271753,nan,nan,nan,8.45872895582
2018-02-18 07:29:33,44.9806,-43.0213,504.0,12.407,35.556,-0.00366103907044,9.87428e-05,0.026985,2.279402,nan,nan,nan,8.38571023358
2018-02-18 07:29:33,44.9806,-43.0213,508.0,12.333,35.548,-0.00366103908312,9.51684e-05,0.025186,2.302349,nan,nan,nan,8.31072811858
2018-02-18 07:29:33,44.9806,-43.0213,512.0,12.238,35.535,-0.00366103909857,9.6062e-05,0.026985,2.302349,nan,nan,nan,8.2678446074
2018-02-18 07:29:33,44.9806,-43.0213,516.0,12.092,35.509,-0.00366103912208,9.7179e-05,0.028784,2.317647,nan,nan,nan,8.20513518199
2018-02-18 07:29:33,44.9806,-43.0213,520.0,11.94,35.488,-0.00366103914725,9.8296e-05,0.026985,2.325296,nan,nan,nan,8.15496357438
2018-02-18 07:29:33,44.9806,-43.0213,524.0,11.844,35.473,-0.00366103916119,9.4945e-05,0.030583,2.332945,nan,nan,nan,8.09523131752
2018-02-18 07:29:33,44.9806,-43.0213,528.0,11.827,35.472,-0.00366103916416,9.74024e-05,0.026985,2.332945,nan,nan,nan,8.03464388125
2018-02-18 07:29:33,44.9806,-43.0213,532.0,11.805,35.47,-0.00366103916812,9.58386e-05,0.028784,2.325296,nan,nan,nan,8.0019357607
2018-02-18 07:29:33,44.9806,-43.0213,536.0,11.768,35.465,-0.00366103917445,9.65088e-05,0.028784,2.348243,nan,nan,nan,7.98514722688
2018-02-18 07:29:33,44.9806,-43.0213,540.0,11.727,35.458,-0.00366103918129,9.6062e-05,0.028784,2.348243,nan,nan,nan,7.96802994201
2018-02-18 07:29:33,44.9806,-43.0213,544.0,11.679,35.45,-0.00366103918939,9.65088e-05,0.026985,2.355892,nan,nan,nan,7.95047036367
2018-02-18 07:29:33,44.9806,-43.0213,548.0,11.642,35.444,-0.00366103919574,9.62854e-05,0.026985,2.355892,nan,nan,nan,7.92283954238
2018-02-18 07:29:33,44.9806,-43.0213,552.0,11.61,35.439,-0.00366103920178,9.56152e-05,0.028784,2.355892,nan,nan,nan,7.885677649
2018-02-18 07:29:33,44.9806,-43.0213,556.0,11.57,35.433,-0.00366103920955,9.69556e-05,0.030583,2.37119,nan,nan,nan,7.85654353987
2018-02-18 07:29:33,44.9806,-43.0213,560.0,11.484,35.42,-0.00366103922355,9.78492e-05,0.030583,2.363541,nan,nan,nan,7.84153607156
2018-02-18 07:29:33,44.9806,-43.0213,564.0,11.443,35.412,-0.0036610392308,9.44982e-05,0.028784,2.37119,nan,nan,nan,7.84860673567
2018-02-18 07:29:33,44.9806,-43.0213,568.0,11.369,35.399,-0.00366103924393,9.74024e-05,0.026985,2.378839,nan,nan,nan,7.88524635442
2018-02-18 07:29:33,44.9806,-43.0213,572.0,11.258,35.379,-0.00366103926196,9.65088e-05,0.028784,2.378839,nan,nan,nan,7.89855201181
2018-02-18 07:29:33,44.9806,-43.0213,576.0,11.096,35.356,-0.00366103928811,9.69556e-05,0.028784,2.394137,nan,nan,nan,7.84004090409
2018-02-18 07:29:33,44.9806,-43.0213,580.0,11.03,35.346,-0.00366103930047,9.7179e-05,0.028784,2.394137,nan,nan,nan,7.76982551058
2018-02-18 07:29:33,44.9806,-43.0213,584.0,10.894,35.328,-0.00366103932457,9.69556e-05,0.028784,2.409435,nan,nan,nan,7.64746863766
2018-02-18 07:29:33,44.9806,-43.0213,588.1,10.645,35.299,-0.00366103936176,9.76258e-05,0.030583,2.440031,nan,nan,nan,7.52732419627
2018-02-18 07:29:33,44.9806,-43.0213,592.0,10.554,35.288,-0.00366103937677,9.65088e-05,0.030583,2.44768,nan,nan,nan,7.46345129331
2018-02-18 07:29:33,44.9806,-43.0213,596.0,10.514,35.283,-0.00366103938401,9.69556e-05,0.028784,2.440031,nan,nan,nan,7.4184280363
2018-02-18 07:29:33,44.9806,-43.0213,600.0,10.433,35.274,-0.0036610393978,9.53918e-05,0.028784,2.44768,nan,nan,nan,7.34795564004
2018-02-18 07:29:33,44.9806,-43.0213,604.0,10.349,35.265,-0.00366103941201,9.8296e-05,0.030583,2.455329,nan,nan,nan,7.2878440098
2018-02-18 07:29:33,44.9806,-43.0213,608.0,10.316,35.261,-0.00366103941792,9.65088e-05,0.028784,2.462978,nan,nan,nan,7.2388446703
2018-02-18 07:29:33,44.9806,-43.0213,612.0,10.229,35.252,-0.00366103943319,9.67322e-05,0.032382,2.470627,nan,nan,nan,7.16479384778
2018-02-18 07:29:33,44.9806,-43.0213,616.0,10.13,35.241,-0.00366103945048,9.80726e-05,0.032382,2.501223,nan,nan,nan,7.135051047
2018-02-18 07:29:33,44.9806,-43.0213,620.0,9.931,35.216,-0.00366103948216,9.69556e-05,0.028784,2.508872,nan,nan,nan,7.1544916546
2018-02-18 07:29:33,44.9806,-43.0213,624.0,9.735,35.191,-0.00366103951344,9.74024e-05,0.030583,2.501223,nan,nan,nan,7.19100078094
2018-02-18 07:29:33,44.9806,-43.0213,628.0,9.627,35.178,-0.00366103953132,9.62854e-05,0.028784,2.52417,nan,nan,nan,7.18642391454
2018-02-18 07:29:33,44.9806,-43.0213,632.0,9.511,35.166,-0.00366103954984,9.69556e-05,0.03598,2.501223,nan,nan,nan,7.16872601961
2018-02-18 07:29:33,44.9806,-43.0213,636.1,9.46,35.161,-0.00366103955828,9.8296e-05,0.030583,2.516521,nan,nan,nan,7.15374287597
2018-02-18 07:29:33,44.9806,-43.0213,640.0,9.435,35.158,-0.0036610395636,9.96364e-05,0.032382,2.52417,nan,nan,nan,7.13148201119
2018-02-18 07:29:33,44.9806,-43.0213,644.0,9.346,35.149,-0.00366103957883,9.56152e-05,0.030583,2.531819,nan,nan,nan,7.09629039719
2018-02-18 07:29:33,44.9806,-43.0213,648.0,9.3,35.144,-0.0036610395864,9.69556e-05,0.028784,2.531819,nan,nan,nan,7.06212698615
2018-02-18 07:29:33,44.9806,-43.0213,652.0,9.205,35.135,-0.00366103960322,0.000102764,0.030583,2.539468,nan,nan,nan,7.00457013849
2018-02-18 07:29:33,44.9806,-43.0213,656.0,9.073,35.123,-0.00366103962505,9.6062e-05,0.034181,2.547117,nan,nan,nan,6.93563931803
2018-02-18 07:29:33,44.9806,-43.0213,660.0,8.98,35.115,-0.00366103963961,9.58386e-05,0.034181,2.554766,nan,nan,nan,6.86910884074
2018-02-18 07:29:33,44.9806,-43.0213,664.0,8.91,35.109,-0.0036610396511,9.69556e-05,0.032382,2.562415,nan,nan,nan,6.81306057053
2018-02-18 07:29:33,44.9806,-43.0213,668.0,8.885,35.107,-0.00366103965583,0.00010053,0.034181,2.577713,nan,nan,nan,6.75930563453
2018-02-18 07:29:33,44.9806,-43.0213,672.0,8.832,35.103,-0.00366103966502,9.87428e-05,0.030583,2.570064,nan,nan,nan,6.6875622127
2018-02-18 07:29:33,44.9806,-43.0213,676.0,8.795,35.1,-0.00366103967168,9.74024e-05,0.030583,2.593011,nan,nan,nan,6.64904525311
2018-02-18 07:29:33,44.9806,-43.0213,680.0,8.628,35.084,-0.00366103969886,9.8296e-05,0.037779,2.593011,nan,nan,nan,6.64306462269
2018-02-18 07:29:33,44.9806,-43.0213,684.0,8.552,35.075,-0.00366103971146,9.80726e-05,0.034181,2.60066,nan,nan,nan,6.65063680523
2018-02-18 07:29:33,44.9806,-43.0213,688.0,8.514,35.069,-0.00366103971825,0.0001003066,0.034181,2.60066,nan,nan,nan,6.67033373855
2018-02-18 07:29:33,44.9806,-43.0213,692.0,8.465,35.063,-0.00366103972726,9.8296e-05,0.034181,2.60066,nan,nan,nan,6.69522020129
2018-02-18 07:29:33,44.9806,-43.0213,696.0,8.401,35.056,-0.003661039738,9.8296e-05,0.030583,2.615958,nan,nan,nan,6.71608643068
2018-02-18 07:29:33,44.9806,-43.0213,700.0,8.35,35.051,-0.00366103974757,0.00010053,0.03598,2.608309,nan,nan,nan,6.7397252575
2018-02-18 07:29:33,44.9806,-43.0213,704.0,8.264,35.043,-0.00366103976169,9.98598e-05,0.034181,2.615958,nan,nan,nan,6.74483684052
2018-02-18 07:29:33,44.9806,-43.0213,708.0,8.109,35.04,-0.00366103978739,0.00010053,0.034181,2.615958,nan,nan,nan,6.73918446225
2018-02-18 07:29:33,44.9806,-43.0213,712.0,7.956,35.031,-0.00366103981123,9.80726e-05,0.034181,2.615958,nan,nan,nan,6.74313252153
2018-02-18 07:29:33,44.9806,-43.0213,716.0,7.939,35.03,-0.00366103981425,9.91896e-05,0.03598,2.615958,nan,nan,nan,6.74968575003
2018-02-18 07:29:33,44.9806,-43.0213,720.0,7.915,35.028,-0.00366103981889,0.0001099128,0.034181,2.623607,nan,nan,nan,6.77178706898
2018-02-18 07:29:33,44.9806,-43.0213,724.0,7.873,35.025,-0.00366103982606,0.0001003066,0.03598,2.623607,nan,nan,nan,6.79882760039
2018-02-18 07:29:33,44.9806,-43.0213,728.0,7.773,35.017,-0.003661039843,9.9413e-05,0.034181,2.638905,nan,nan,nan,6.82793098642
2018-02-18 07:29:33,44.9806,-43.0213,732.0,7.661,35.009,-0.00366103986114,9.91896e-05,0.034181,2.631256,nan,nan,nan,6.84370573535
2018-02-18 07:29:33,44.9806,-43.0213,736.0,7.647,35.008,-0.00366103986326,9.78492e-05,0.032382,2.631256,nan,nan,nan,6.84662730647
2018-02-18 07:29:33,44.9806,-43.0213,740.0,7.645,35.012,-0.00366103986418,9.76258e-05,0.032382,2.631256,nan,nan,nan,6.86325473467
2018-02-18 07:29:33,44.9806,-43.0213,744.0,7.641,35.023,-0.00366103986583,9.91896e-05,0.03598,2.638905,nan,nan,nan,6.86890290957
2018-02-18 07:29:33,44.9806,-43.0213,748.0,7.582,35.016,-0.00366103987594,9.9413e-05,0.032382,2.638905,nan,nan,nan,6.86626757339
2018-02-18 07:29:33,44.9806,-43.0213,752.0,7.542,35.014,-0.00366103988317,0.0001003066,0.034181,2.638905,nan,nan,nan,6.89855074474
2018-02-18 07:29:33,44.9806,-43.0213,756.0,7.4,34.998,-0.00366103990633,0.0001014236,0.034181,2.638905,nan,nan,nan,6.93053933867
2018-02-18 07:29:33,44.9806,-43.0213,760.1,7.363,34.992,-0.00366103991226,0.0001007534,0.034181,2.646554,nan,nan,nan,6.95118038745
2018-02-18 07:29:33,44.9806,-43.0213,764.0,7.3,34.989,-0.00366103992372,9.74024e-05,0.034181,2.654203,nan,nan,nan,6.97941637588
2018-02-18 07:29:33,44.9806,-43.0213,768.0,7.212,34.995,-0.00366103993751,9.91896e-05,0.034181,2.638905,nan,nan,nan,6.99760027259
2018-02-18 07:29:33,44.9806,-43.0213,772.0,7.169,34.999,-0.00366103994501,9.98598e-05,0.034181,2.631256,nan,nan,nan,7.01396479959
2018-02-18 07:29:33,44.9806,-43.0213,775.9,7.15,34.998,-0.00366103994804,9.78492e-05,0.03598,2.631256,nan,nan,nan,7.03157844395
2018-02-18 07:29:33,44.9806,-43.0213,780.0,7.099,34.996,-0.00366103995682,9.76258e-05,0.034181,2.646554,nan,nan,nan,7.05631615192
2018-02-18 07:29:33,44.9806,-43.0213,784.0,7.071,35.0,-0.00366103996168,9.89662e-05,0.032382,2.631256,nan,nan,nan,7.07773577149
2018-02-18 07:29:33,44.9806,-43.0213,788.0,7.05,35.002,-0.00366103996504,9.78492e-05,0.030583,2.646554,nan,nan,nan,7.0900314909
2018-02-18 07:29:33,44.9806,-43.0213,792.0,7.039,35.001,-0.00366103996753,9.85194e-05,0.032382,2.646554,nan,nan,nan,7.10919373205
2018-02-18 07:29:33,44.9806,-43.0213,796.0,6.989,34.998,-0.00366103997569,9.74024e-05,0.032382,2.654203,nan,nan,nan,7.13345503676
2018-02-18 07:29:33,44.9806,-43.0213,800.0,6.935,34.994,-0.00366103998471,9.96364e-05,0.034181,2.654203,nan,nan,nan,7.15847796721
2018-02-18 07:29:33,44.9806,-43.0213,804.0,6.863,34.99,-0.00366103999665,9.9413e-05,0.032382,2.646554,nan,nan,nan,7.18888066605
2018-02-18 07:29:33,44.9806,-43.0213,808.0,6.811,34.991,-0.00366104000507,0.000104998,0.032382,2.638905,nan,nan,nan,7.20813374437
2018-02-18 07:29:33,44.9806,-43.0213,812.0,6.815,35.016,-0.00366104000493,9.67322e-05,0.032382,2.638905,nan,nan,nan,7.22580710399
2018-02-18 07:29:33,44.9806,-43.0213,816.0,6.839,35.03,-0.00366104000169,9.69556e-05,0.034181,2.646554,nan,nan,nan,7.2371275067
2018-02-18 07:29:33,44.9806,-43.0213,820.0,6.83,35.034,-0.00366104000379,9.85194e-05,0.032382,2.638905,nan,nan,nan,7.26488311361
2018-02-18 07:29:33,44.9806,-43.0213,824.0,6.753,35.03,-0.00366104001685,9.89662e-05,0.028784,2.646554,nan,nan,nan,7.30976519888
2018-02-18 07:29:33,44.9806,-43.0213,828.0,6.673,35.033,-0.00366104003023,9.74024e-05,0.032382,2.638905,nan,nan,nan,7.34214498212
2018-02-18 07:29:33,44.9806,-43.0213,832.0,6.636,35.035,-0.00366104003691,9.85194e-05,0.034181,2.638905,nan,nan,nan,7.36392544973
2018-02-18 07:29:33,44.9806,-43.0213,836.0,6.6,35.036,-0.00366104004298,0.0001003066,0.032382,2.631256,nan,nan,nan,7.37969296792
2018-02-18 07:29:33,44.9806,-43.0213,840.0,6.567,35.036,-0.00366104004914,9.89662e-05,0.034181,2.638905,nan,nan,nan,7.40281968766
2018-02-18 07:29:33,44.9806,-43.0213,844.0,6.528,35.033,-0.00366104005582,9.85194e-05,0.034181,2.638905,nan,nan,nan,7.42380316796
2018-02-18 07:29:33,44.9806,-43.0213,848.0,6.447,35.026,-0.00366104007002,0.0001009768,0.032382,2.631256,nan,nan,nan,7.44814333103
2018-02-18 07:29:33,44.9806,-43.0213,852.0,6.389,35.02,-0.00366104007924,9.91896e-05,0.034181,2.646554,nan,nan,nan,7.46030583118
2018-02-18 07:29:33,44.9806,-43.0213,856.0,6.355,35.016,-0.00366104008599,9.85194e-05,0.032382,2.654203,nan,nan,nan,7.4869487378
2018-02-18 07:29:33,44.9806,-43.0213,860.0,6.252,35.006,-0.00366104010333,0.0001003066,0.03598,2.631256,nan,nan,nan,7.51390563359
2018-02-18 07:29:33,44.9806,-43.0213,864.0,6.187,35.0,-0.00366104011343,9.91896e-05,0.032382,2.631256,nan,nan,nan,7.5262959583
2018-02-18 07:29:33,44.9806,-43.0213,868.0,6.147,34.997,-0.00366104012062,9.9413e-05,0.032382,2.638905,nan,nan,nan,7.54383365507
2018-02-18 07:29:33,44.9806,-43.0213,872.0,6.1,34.993,-0.00366104012855,9.96364e-05,0.034181,2.646554,nan,nan,nan,7.56016374934
2018-02-18 07:29:33,44.9806,-43.0213,876.1,6.052,34.989,-0.00366104013622,0.0001003066,0.034181,2.646554,nan,nan,nan,7.58543905494
