datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2018-04-05 07:04:53,41.6424,-40.4283,336.0,14.643,35.881,-0.00366103870303,0.0001364974,0.163709,1.874005,nan,nan,nan,11.5326442229
2018-04-05 07:04:53,41.6424,-40.4283,338.0,14.643,35.881,-0.00366103870326,0.0001387314,0.172704,1.874005,nan,nan,nan,11.5571094569
2018-04-05 07:04:53,41.6424,-40.4283,340.0,14.64,35.881,-0.00366103870435,0.0001338166,0.158312,1.866356,nan,nan,nan,11.5821420035
2018-04-05 07:04:53,41.6424,-40.4283,342.1,14.601,35.876,-0.00366103871028,0.0001324762,0.12593,1.866356,nan,nan,nan,11.5851809336
2018-04-05 07:04:53,41.6424,-40.4283,344.0,14.576,35.871,-0.00366103871486,0.0001356038,0.12593,1.881654,nan,nan,nan,11.5882208776
2018-04-05 07:04:53,41.6424,-40.4283,346.0,14.543,35.865,-0.00366103871944,0.000130689,0.109739,1.843409,nan,nan,nan,11.5882208776
2018-04-05 07:04:53,41.6424,-40.4283,348.0,14.517,35.86,-0.0036610387235,0.0001286784,0.104342,1.881654,nan,nan,nan,11.5912618361
2018-04-05 07:04:53,41.6424,-40.4283,350.0,14.484,35.851,-0.00366103872833,0.000126221,0.097146,1.866356,nan,nan,nan,11.5907600081
2018-04-05 07:04:53,41.6424,-40.4283,352.0,14.463,35.846,-0.00366103873233,0.0001259976,0.10794,1.858707,nan,nan,nan,11.5950644616
2018-04-05 07:04:53,41.6424,-40.4283,354.0,14.424,35.837,-0.00366103873855,0.0001309124,0.100744,1.881654,nan,nan,nan,11.5931629506
2018-04-05 07:04:53,41.6424,-40.4283,356.0,14.392,35.83,-0.00366103874367,0.000128455,0.098945,1.874005,nan,nan,nan,11.5806229186
2018-04-05 07:04:53,41.6424,-40.4283,358.0,14.361,35.825,-0.00366103874779,0.0001282316,0.086352,1.866356,nan,nan,nan,11.5855608711
2018-04-05 07:04:53,41.6424,-40.4283,360.0,14.359,35.824,-0.00366103874822,0.0001237636,0.091749,1.858707,nan,nan,nan,11.5963424999
2018-04-05 07:04:53,41.6424,-40.4283,362.0,14.325,35.819,-0.00366103875394,0.0001289018,0.08995,1.881654,nan,nan,nan,11.6202016328
2018-04-05 07:04:53,41.6424,-40.4283,364.0,14.309,35.816,-0.0036610387559,0.0001255508,0.091749,1.866356,nan,nan,nan,11.6334378697
2018-04-05 07:04:53,41.6424,-40.4283,366.0,14.28,35.811,-0.00366103875998,0.0001268912,0.100744,1.874005,nan,nan,nan,11.6457906558
2018-04-05 07:04:53,41.6424,-40.4283,368.0,14.269,35.808,-0.00366103876194,0.0001277848,0.102543,1.843409,nan,nan,nan,11.6488508548
2018-04-05 07:04:53,41.6424,-40.4283,370.0,14.263,35.807,-0.00366103876303,0.0001271146,0.100744,1.843409,nan,nan,nan,11.6492334517
2018-04-05 07:04:53,41.6424,-40.4283,372.0,14.258,35.806,-0.00366103876399,0.000132923,0.100744,1.858707,nan,nan,nan,11.6507639993
2018-04-05 07:04:53,41.6424,-40.4283,374.0,14.246,35.805,-0.0036610387659,0.000125104,0.098945,1.83576,nan,nan,nan,11.6466780081
2018-04-05 07:04:53,41.6424,-40.4283,376.0,14.239,35.804,-0.00366103876692,0.0001275614,0.095347,1.858707,nan,nan,nan,11.6461731247
2018-04-05 07:04:53,41.6424,-40.4283,378.0,14.235,35.805,-0.00366103876744,0.0001266678,0.095347,1.851058,nan,nan,nan,11.6400555418
2018-04-05 07:04:53,41.6424,-40.4283,380.0,14.229,35.805,-0.00366103876835,0.0001248806,0.084553,1.858707,nan,nan,nan,11.6389089506
2018-04-05 07:04:53,41.6424,-40.4283,382.0,14.223,35.804,-0.00366103876932,0.000127338,0.086352,1.851058,nan,nan,nan,11.6392911317
2018-04-05 07:04:53,41.6424,-40.4283,384.0,14.221,35.804,-0.00366103876982,0.0001224232,0.084553,1.874005,nan,nan,nan,11.6369982848
2018-04-05 07:04:53,41.6424,-40.4283,386.0,14.219,35.804,-0.00366103877004,0.0001255508,0.084553,1.866356,nan,nan,nan,11.6354700397
2018-04-05 07:04:53,41.6424,-40.4283,388.0,14.222,35.805,-0.0036610387697,0.0001248806,0.084553,1.851058,nan,nan,nan,11.6457906558
2018-04-05 07:04:53,41.6424,-40.4283,390.0,14.22,35.806,-0.00366103876996,0.0001233168,0.088151,1.858707,nan,nan,nan,11.645408203
2018-04-05 07:04:53,41.6424,-40.4283,392.0,14.214,35.806,-0.00366103877088,0.000125104,0.073759,1.851058,nan,nan,nan,11.6434961785
2018-04-05 07:04:53,41.6424,-40.4283,394.0,14.217,35.808,-0.00366103877048,0.000127338,0.077357,1.866356,nan,nan,nan,11.6446433452
2018-04-05 07:04:53,41.6424,-40.4283,396.0,14.218,35.808,-0.00366103877042,0.0001277848,0.075558,1.83576,nan,nan,nan,11.6450257661
2018-04-05 07:04:53,41.6424,-40.4283,398.0,14.221,35.809,-0.00366103876999,0.000129572,0.075558,1.874005,nan,nan,nan,11.6385267855
2018-04-05 07:04:53,41.6424,-40.4283,400.0,14.223,35.81,-0.00366103876968,0.000123987,0.079156,1.843409,nan,nan,nan,11.6415845538
2018-04-05 07:04:53,41.6424,-40.4283,402.0,14.225,35.811,-0.00366103876951,0.0001242104,0.077357,1.83576,nan,nan,nan,11.6385267855
2018-04-05 07:04:53,41.6424,-40.4283,404.0,14.223,35.811,-0.00366103876984,0.0001246572,0.075558,1.843409,nan,nan,nan,11.6377625032
2018-04-05 07:04:53,41.6424,-40.4283,406.0,14.224,35.813,-0.0036610387699,0.0001503482,0.07196,1.858707,nan,nan,nan,11.6308868374
2018-04-05 07:04:53,41.6424,-40.4283,408.0,14.226,35.814,-0.00366103876963,0.0001215296,0.068362,1.858707,nan,nan,nan,11.6301231939
2018-04-05 07:04:53,41.6424,-40.4283,410.0,14.227,35.814,-0.00366103876963,0.000125104,0.068362,1.851058,nan,nan,nan,11.6275272831
2018-04-05 07:04:53,41.6424,-40.4283,412.0,14.229,35.815,-0.00366103876956,0.0001208594,0.070161,1.843409,nan,nan,nan,11.625161066
2018-04-05 07:04:53,41.6424,-40.4283,414.0,14.229,35.815,-0.00366103876972,0.0001237636,0.07196,1.83576,nan,nan,nan,11.6186761951
2018-04-05 07:04:53,41.6424,-40.4283,416.0,14.227,35.815,-0.00366103877024,0.0001213062,0.070161,1.843409,nan,nan,nan,11.6037403828
2018-04-05 07:04:53,41.6424,-40.4283,418.0,14.221,35.814,-0.00366103877147,0.0001244338,0.064764,1.851058,nan,nan,nan,11.5969663694
2018-04-05 07:04:53,41.6424,-40.4283,420.0,14.226,35.816,-0.00366103877092,0.0001219764,0.068362,1.851058,nan,nan,nan,11.5757635488
2018-04-05 07:04:53,41.6424,-40.4283,422.0,14.219,35.815,-0.0036610387723,0.0001199658,0.062965,1.851058,nan,nan,nan,11.5249717562
2018-04-05 07:04:53,41.6424,-40.4283,424.0,14.202,35.812,-0.00366103877527,0.0001268912,0.059367,1.866356,nan,nan,nan,11.4479285297
2018-04-05 07:04:53,41.6424,-40.4283,426.0,14.164,35.806,-0.00366103878124,0.0001177318,0.048573,1.874005,nan,nan,nan,11.3455995038
2018-04-05 07:04:53,41.6424,-40.4283,428.0,14.143,35.803,-0.00366103878454,0.0001137106,0.048573,1.889303,nan,nan,nan,11.295346907
2018-04-05 07:04:53,41.6424,-40.4283,430.0,14.139,35.802,-0.00366103878549,0.0001146042,0.048573,1.889303,nan,nan,nan,11.252475735
2018-04-05 07:04:53,41.6424,-40.4283,432.0,14.129,35.8,-0.00366103878771,0.0001168382,0.044975,1.896952,nan,nan,nan,11.1801223872
2018-04-05 07:04:53,41.6424,-40.4283,434.0,14.073,35.79,-0.00366103879678,0.0001123702,0.044975,1.919899,nan,nan,nan,11.1014387843
2018-04-05 07:04:53,41.6424,-40.4283,436.0,13.99,35.774,-0.00366103881,0.0001101362,0.03598,1.950495,nan,nan,nan,11.028588988
2018-04-05 07:04:53,41.6424,-40.4283,438.0,13.913,35.76,-0.00366103882157,0.0001090192,0.03598,1.950495,nan,nan,nan,10.9142287419
2018-04-05 07:04:53,41.6424,-40.4283,440.0,13.868,35.753,-0.00366103882874,0.0001079022,0.03598,1.981091,nan,nan,nan,10.8479461512
2018-04-05 07:04:53,41.6424,-40.4283,442.0,13.805,35.744,-0.0036610388385,0.000106115,0.034181,1.996389,nan,nan,nan,10.9597373194
2018-04-05 07:04:53,41.6424,-40.4283,444.0,13.782,35.742,-0.00366103884006,0.0001087958,0.03598,1.965793,nan,nan,nan,11.2077689631
2018-04-05 07:04:53,41.6424,-40.4283,446.0,13.833,35.76,-0.00366103883305,0.0001137106,0.03598,1.919899,nan,nan,nan,11.3541134791
2018-04-05 07:04:53,41.6424,-40.4283,448.0,13.863,35.769,-0.00366103882907,0.0001103596,0.03598,1.904601,nan,nan,nan,11.44852731
2018-04-05 07:04:53,41.6424,-40.4283,450.0,13.886,35.777,-0.0036610388253,0.000110583,0.03598,1.889303,nan,nan,nan,11.5279161294
2018-04-05 07:04:53,41.6424,-40.4283,452.0,13.89,35.781,-0.00366103882617,0.0001130404,0.034181,1.874005,nan,nan,nan,11.5239905107
2018-04-05 07:04:53,41.6424,-40.4283,454.0,13.868,35.777,-0.00366103882915,0.0001143808,0.034181,1.881654,nan,nan,nan,11.501676974
2018-04-05 07:04:53,41.6424,-40.4283,456.0,13.863,35.776,-0.00366103883016,0.0001096894,0.03598,1.874005,nan,nan,nan,11.49369965
2018-04-05 07:04:53,41.6424,-40.4283,458.0,13.862,35.776,-0.00366103883077,0.0001110298,0.032382,1.866356,nan,nan,nan,11.4786672003
2018-04-05 07:04:53,41.6424,-40.4283,460.0,13.856,35.776,-0.00366103883233,0.0001056682,0.030583,1.874005,nan,nan,nan,11.4364545893
2018-04-05 07:04:53,41.6424,-40.4283,462.0,13.845,35.774,-0.00366103883447,0.0001199658,0.032382,1.896952,nan,nan,nan,11.349670398
2018-04-05 07:04:53,41.6424,-40.4283,464.0,13.834,35.772,-0.00366103883699,0.0001121468,0.032382,1.896952,nan,nan,nan,11.1686524929
2018-04-05 07:04:53,41.6424,-40.4283,466.0,13.787,35.762,-0.00366103884522,0.0001101362,0.032382,1.919899,nan,nan,nan,10.944447184
2018-04-05 07:04:53,41.6424,-40.4283,468.0,13.736,35.752,-0.00366103885325,0.0001065618,0.03598,1.965793,nan,nan,nan,10.7740185621
2018-04-05 07:04:53,41.6424,-40.4283,470.0,13.689,35.743,-0.00366103886077,0.0001070086,0.030583,1.98874,nan,nan,nan,10.6406029349
2018-04-05 07:04:53,41.6424,-40.4283,472.0,13.646,35.735,-0.00366103886775,0.000106115,0.03598,1.996389,nan,nan,nan,10.5412050576
2018-04-05 07:04:53,41.6424,-40.4283,474.0,13.628,35.73,-0.00366103887074,0.0001041044,0.034181,1.996389,nan,nan,nan,10.4745054211
2018-04-05 07:04:53,41.6424,-40.4283,476.0,13.619,35.728,-0.00366103887299,0.0001041044,0.034181,2.004038,nan,nan,nan,10.3521601944
2018-04-05 07:04:53,41.6424,-40.4283,478.0,13.56,35.717,-0.00366103888315,0.0001041044,0.030583,2.042283,nan,nan,nan,10.198575886
2018-04-05 07:04:53,41.6424,-40.4283,480.0,13.527,35.709,-0.00366103888802,0.0001166148,0.034181,2.057581,nan,nan,nan,10.1270700664
2018-04-05 07:04:53,41.6424,-40.4283,482.0,13.516,35.706,-0.00366103889064,0.000107232,0.034181,2.057581,nan,nan,nan,10.0403900067
2018-04-05 07:04:53,41.6424,-40.4283,484.0,13.47,35.697,-0.00366103889877,0.000104998,0.039578,2.088177,nan,nan,nan,9.90073259792
2018-04-05 07:04:53,41.6424,-40.4283,486.0,13.348,35.676,-0.00366103891701,0.0001065618,0.03598,2.118773,nan,nan,nan,9.73335837794
2018-04-05 07:04:53,41.6424,-40.4283,488.0,13.258,35.658,-0.00366103893297,0.0001014236,0.030583,2.157018,nan,nan,nan,9.60938522003
2018-04-05 07:04:53,41.6424,-40.4283,490.0,13.168,35.642,-0.00366103894642,0.0001036576,0.034181,2.164667,nan,nan,nan,9.57358439704
2018-04-05 07:04:53,41.6424,-40.4283,492.0,13.095,35.632,-0.00366103895869,0.0001056682,0.032382,2.164667,nan,nan,nan,9.58578078302
2018-04-05 07:04:53,41.6424,-40.4283,494.0,13.021,35.62,-0.00366103896926,0.0001047746,0.030583,2.179965,nan,nan,nan,9.56218591477
2018-04-05 07:04:53,41.6424,-40.4283,496.0,12.973,35.612,-0.00366103897694,0.0001009768,0.030583,2.172316,nan,nan,nan,9.52182259372
2018-04-05 07:04:53,41.6424,-40.4283,498.0,12.925,35.602,-0.00366103898469,0.0001014236,0.030583,2.179965,nan,nan,nan,9.46624823052
2018-04-05 07:04:53,41.6424,-40.4283,500.0,12.873,35.594,-0.0036610389932,0.0001018704,0.028784,2.202912,nan,nan,nan,9.41918204249
2018-04-05 07:04:53,41.6424,-40.4283,504.0,12.796,35.583,-0.00366103900558,0.0001020938,0.028784,2.202912,nan,nan,nan,9.3845081109
2018-04-05 07:04:53,41.6424,-40.4283,508.0,12.748,35.575,-0.0036610390135,0.0001056682,0.032382,2.21821,nan,nan,nan,9.3442919056
2018-04-05 07:04:53,41.6424,-40.4283,512.0,12.643,35.563,-0.00366103903053,9.98598e-05,0.028784,2.210561,nan,nan,nan,9.27455881953
2018-04-05 07:04:53,41.6424,-40.4283,516.0,12.554,35.551,-0.00366103904467,9.96364e-05,0.028784,2.21821,nan,nan,nan,9.14179801935
2018-04-05 07:04:53,41.6424,-40.4283,520.0,12.536,35.548,-0.00366103904781,0.0001012002,0.030583,2.241157,nan,nan,nan,9.01288568529
2018-04-05 07:04:53,41.6424,-40.4283,524.0,12.51,35.543,-0.00366103905252,0.000101647,0.028784,2.248806,nan,nan,nan,8.85407560886
2018-04-05 07:04:53,41.6424,-40.4283,528.0,12.446,35.531,-0.00366103906392,0.0001052214,0.030583,2.279402,nan,nan,nan,8.72474585613
2018-04-05 07:04:53,41.6424,-40.4283,532.0,12.337,35.512,-0.00366103908021,0.0001043278,0.026985,2.2947,nan,nan,nan,8.70258117743
2018-04-05 07:04:53,41.6424,-40.4283,536.0,12.286,35.506,-0.00366103908832,9.98598e-05,0.028784,2.302349,nan,nan,nan,8.70713124331
2018-04-05 07:04:53,41.6424,-40.4283,540.0,12.316,35.518,-0.00366103908489,0.0001029874,0.026985,2.271753,nan,nan,nan,8.54088435369
2018-04-05 07:04:53,41.6424,-40.4283,544.0,12.19,35.497,-0.00366103910586,0.0001108064,0.030583,2.317647,nan,nan,nan,8.24725398776
2018-04-05 07:04:53,41.6424,-40.4283,548.0,12.144,35.49,-0.00366103911242,0.0001009768,0.026985,2.325296,nan,nan,nan,8.2694830633
2018-04-05 07:04:53,41.6424,-40.4283,552.0,12.146,35.49,-0.00366103911288,0.000102764,0.028784,2.325296,nan,nan,nan,8.29096897219
2018-04-05 07:04:53,41.6424,-40.4283,556.0,12.117,35.489,-0.00366103911836,0.0001009768,0.028784,2.317647,nan,nan,nan,8.2922879577
2018-04-05 07:04:53,41.6424,-40.4283,560.0,12.046,35.481,-0.00366103913015,0.0001012002,0.028784,2.317647,nan,nan,nan,8.3460728028
2018-04-05 07:04:53,41.6424,-40.4283,564.0,12.008,35.478,-0.00366103913716,0.000102764,0.030583,2.309998,nan,nan,nan,8.47221590167
2018-04-05 07:04:53,41.6424,-40.4283,568.0,11.974,35.476,-0.00366103914385,0.0001012002,0.030583,2.2947,nan,nan,nan,8.56243537484
2018-04-05 07:04:53,41.6424,-40.4283,572.1,11.943,35.472,-0.00366103914973,0.0001000832,0.032382,2.2947,nan,nan,nan,8.53130643904
2018-04-05 07:04:53,41.6424,-40.4283,576.0,11.872,35.46,-0.00366103916177,0.0001063384,0.028784,2.309998,nan,nan,nan,8.35926135292
2018-04-05 07:04:53,41.6424,-40.4283,580.0,11.633,35.422,-0.00366103920138,0.0001045512,0.032382,2.355892,nan,nan,nan,8.13716527161
2018-04-05 07:04:53,41.6424,-40.4283,584.0,11.397,35.378,-0.0036610392427,0.00010053,0.030583,2.378839,nan,nan,nan,7.99601386508
2018-04-05 07:04:53,41.6424,-40.4283,588.0,11.216,35.343,-0.00366103926898,9.89662e-05,0.030583,2.409435,nan,nan,nan,7.79395294298
2018-04-05 07:04:53,41.6424,-40.4283,592.0,11.136,35.337,-0.00366103928154,0.0001003066,0.032382,2.424733,nan,nan,nan,7.48984414217
2018-04-05 07:04:53,41.6424,-40.4283,596.0,11.066,35.334,-0.00366103929367,9.98598e-05,0.028784,2.432382,nan,nan,nan,7.39540833873
2018-04-05 07:04:53,41.6424,-40.4283,600.0,10.933,35.315,-0.003661039315,0.0001003066,0.028784,2.440031,nan,nan,nan,7.3713554912
2018-04-05 07:04:53,41.6424,-40.4283,604.0,10.891,35.31,-0.00366103932296,9.96364e-05,0.028784,2.455329,nan,nan,nan,7.32162664426
2018-04-05 07:04:53,41.6424,-40.4283,608.0,10.843,35.306,-0.00366103933121,9.87428e-05,0.028784,2.470627,nan,nan,nan,7.24025708731
2018-04-05 07:04:53,41.6424,-40.4283,612.0,10.853,35.313,-0.00366103933124,0.00010053,0.028784,2.462978,nan,nan,nan,7.16057110112
2018-04-05 07:04:53,41.6424,-40.4283,616.0,10.789,35.307,-0.00366103934374,0.0001007534,0.028784,2.470627,nan,nan,nan,7.11705406096
2018-04-05 07:04:53,41.6424,-40.4283,620.0,10.571,35.274,-0.00366103937962,0.0001003066,0.032382,2.478276,nan,nan,nan,7.10028421439
2018-04-05 07:04:53,41.6424,-40.4283,624.0,10.341,35.237,-0.00366103941721,0.0001020938,0.032382,2.516521,nan,nan,nan,7.12680916271
2018-04-05 07:04:53,41.6424,-40.4283,628.0,10.179,35.214,-0.00366103944344,0.0001018704,0.034181,2.516521,nan,nan,nan,7.11544530558
2018-04-05 07:04:53,41.6424,-40.4283,632.0,9.968,35.185,-0.00366103947869,0.000102764,0.030583,2.52417,nan,nan,nan,7.09822726513
2018-04-05 07:04:53,41.6424,-40.4283,636.0,9.922,35.187,-0.00366103948615,0.0001023172,0.034181,2.52417,nan,nan,nan,7.06675390152
2018-04-05 07:04:53,41.6424,-40.4283,640.0,9.79,35.169,-0.0036610395084,0.0001000832,0.030583,2.52417,nan,nan,nan,7.04250122315
2018-04-05 07:04:53,41.6424,-40.4283,644.0,9.589,35.137,-0.00366103954094,0.0001023172,0.034181,2.539468,nan,nan,nan,6.99565105818
2018-04-05 07:04:53,41.6424,-40.4283,648.0,9.52,35.134,-0.00366103955102,0.0001020938,0.030583,2.547117,nan,nan,nan,6.94006866994
2018-04-05 07:04:53,41.6424,-40.4283,652.0,9.455,35.127,-0.00366103956361,0.0001009768,0.032382,2.554766,nan,nan,nan,6.9374706364
2018-04-05 07:04:53,41.6424,-40.4283,656.0,9.372,35.116,-0.00366103957637,0.0001047746,0.034181,2.562415,nan,nan,nan,6.9504462412
2018-04-05 07:04:53,41.6424,-40.4283,660.0,9.169,35.082,-0.003661039613,0.0001034342,0.03598,2.585362,nan,nan,nan,6.98205646272
2018-04-05 07:04:53,41.6424,-40.4283,664.0,8.898,35.043,-0.00366103965035,0.000104998,0.03598,2.577713,nan,nan,nan,6.84465756143
2018-04-05 07:04:53,41.6424,-40.4283,668.0,9.06,35.089,-0.00366103962734,0.0001056682,0.03598,2.562415,nan,nan,nan,6.79330610183
2018-04-05 07:04:53,41.6424,-40.4283,672.0,9.063,35.095,-0.00366103962777,0.0001032108,0.03598,2.593011,nan,nan,nan,6.77819128666
2018-04-05 07:04:53,41.6424,-40.4283,676.0,8.933,35.08,-0.00366103964927,0.0001054448,0.034181,2.593011,nan,nan,nan,6.74353634713
2018-04-05 07:04:53,41.6424,-40.4283,680.0,8.942,35.087,-0.0036610396491,0.0001043278,0.034181,2.585362,nan,nan,nan,6.7229739863
2018-04-05 07:04:53,41.6424,-40.4283,684.0,8.952,35.092,-0.00366103964925,0.0001014236,0.03598,2.585362,nan,nan,nan,6.72101799493
2018-04-05 07:04:53,41.6424,-40.4283,688.0,8.907,35.089,-0.00366103965961,0.0001043278,0.034181,2.593011,nan,nan,nan,6.74959681994
2018-04-05 07:04:53,41.6424,-40.4283,692.0,8.499,35.041,-0.00366103972873,0.0001090192,0.03598,2.615958,nan,nan,nan,6.78048993584
2018-04-05 07:04:53,41.6424,-40.4283,696.0,8.392,35.033,-0.00366103974159,0.000110583,0.034181,2.615958,nan,nan,nan,6.7450549618
2018-04-05 07:04:53,41.6424,-40.4283,700.0,8.438,35.048,-0.00366103973649,0.0001056682,0.03598,2.615958,nan,nan,nan,6.76001819907
2018-04-05 07:04:53,41.6424,-40.4283,704.0,8.312,35.028,-0.00366103975932,0.0001052214,0.03598,2.623607,nan,nan,nan,6.85812957744
2018-04-05 07:04:53,41.6424,-40.4283,708.0,8.088,34.977,-0.00366103980352,0.0001092426,0.034181,2.654203,nan,nan,nan,7.08756879387
2018-04-05 07:04:53,41.6424,-40.4283,712.0,7.04,34.805,-0.00366103996813,0.0001213062,0.041377,2.707746,nan,nan,nan,7.20351031765
2018-04-05 07:04:53,41.6424,-40.4283,716.0,6.845,34.774,-0.0036610399936,0.0001235402,0.037779,2.707746,nan,nan,nan,7.14958741172
2018-04-05 07:04:53,41.6424,-40.4283,720.1,7.015,34.823,-0.0036610399645,0.000117285,0.037779,2.700097,nan,nan,nan,7.01940913877
2018-04-05 07:04:53,41.6424,-40.4283,724.0,7.238,34.888,-0.00366103992924,0.000121753,0.03598,2.669501,nan,nan,nan,6.93036469626
2018-04-05 07:04:53,41.6424,-40.4283,728.0,7.35,34.916,-0.00366103991216,0.0001112532,0.034181,2.661852,nan,nan,nan,6.91537970852
2018-04-05 07:04:53,41.6424,-40.4283,732.0,7.32,34.927,-0.00366103991715,0.0001108064,0.034181,2.654203,nan,nan,nan,6.90734503985
2018-04-05 07:04:53,41.6424,-40.4283,736.0,7.283,34.927,-0.0036610399226,0.0001110298,0.034181,2.669501,nan,nan,nan,6.89920452066
2018-04-05 07:04:53,41.6424,-40.4283,740.0,7.257,34.93,-0.00366103992621,0.0001096894,0.03598,2.661852,nan,nan,nan,6.86849106693
2018-04-05 07:04:53,41.6424,-40.4283,744.0,7.344,34.972,-0.00366103991264,0.000107232,0.034181,2.646554,nan,nan,nan,6.79218284302
2018-04-05 07:04:53,41.6424,-40.4283,748.0,7.503,35.011,-0.00366103988714,0.0001076788,0.034181,2.631256,nan,nan,nan,6.76398735063
2018-04-05 07:04:53,41.6424,-40.4283,752.0,7.522,35.023,-0.00366103988519,0.0001076788,0.034181,2.638905,nan,nan,nan,6.76920772433
2018-04-05 07:04:53,41.6424,-40.4283,756.0,7.515,35.026,-0.00366103988666,0.0001168382,0.03598,2.638905,nan,nan,nan,6.77906841173
2018-04-05 07:04:53,41.6424,-40.4283,760.0,7.487,35.03,-0.00366103989269,0.0001056682,0.034181,2.638905,nan,nan,nan,6.82204898646
2018-04-05 07:04:53,41.6424,-40.4283,764.0,7.418,35.024,-0.00366103990485,0.000103881,0.034181,2.646554,nan,nan,nan,6.89742541275
2018-04-05 07:04:53,41.6424,-40.4283,768.0,7.217,34.999,-0.00366103993707,0.0001054448,0.034181,2.646554,nan,nan,nan,6.9365299399
2018-04-05 07:04:53,41.6424,-40.4283,772.0,7.153,34.988,-0.00366103994697,0.000103881,0.03598,2.646554,nan,nan,nan,6.95289093772
2018-04-05 07:04:53,41.6424,-40.4283,776.0,7.121,34.982,-0.00366103995171,0.0001041044,0.037779,2.654203,nan,nan,nan,6.97516097657
2018-04-05 07:04:53,41.6424,-40.4283,780.0,7.017,34.97,-0.00366103996777,0.0001036576,0.03598,2.631256,nan,nan,nan,6.99444149554
2018-04-05 07:04:53,41.6424,-40.4283,784.0,6.984,34.969,-0.00366103997276,0.0001043278,0.034181,2.646554,nan,nan,nan,6.99769270679
2018-04-05 07:04:53,41.6424,-40.4283,788.0,7.039,34.992,-0.00366103996214,0.000101647,0.034181,2.638905,nan,nan,nan,6.97472554217
2018-04-05 07:04:53,41.6424,-40.4283,792.0,7.153,35.027,-0.00366103994587,9.96364e-05,0.030583,2.646554,nan,nan,nan,6.97228932438
2018-04-05 07:04:53,41.6424,-40.4283,796.0,7.163,35.03,-0.00366103994447,9.96364e-05,0.03598,2.631256,nan,nan,nan,6.98226603961
2018-04-05 07:04:53,41.6424,-40.4283,800.0,7.182,35.036,-0.00366103994166,9.87428e-05,0.032382,2.646554,nan,nan,nan,7.01199382573
2018-04-05 07:04:53,41.6424,-40.4283,804.0,7.181,35.045,-0.00366103994229,0.0001177318,0.032382,2.631256,nan,nan,nan,7.0543492751
2018-04-05 07:04:53,41.6424,-40.4283,808.1,7.146,35.049,-0.0036610399482,9.7179e-05,0.030583,2.623607,nan,nan,nan,7.07473347462
2018-04-05 07:04:53,41.6424,-40.4283,812.0,7.116,35.05,-0.00366103995322,9.69556e-05,0.034181,2.638905,nan,nan,nan,7.09239280046
2018-04-05 07:04:53,41.6424,-40.4283,816.0,7.093,35.051,-0.00366103995709,9.8296e-05,0.03598,2.631256,nan,nan,nan,7.09494260692
2018-04-05 07:04:53,41.6424,-40.4283,820.0,7.093,35.051,-0.00366103995726,0.0001014236,0.03598,2.631256,nan,nan,nan,7.09910629737
2018-04-05 07:04:53,41.6424,-40.4283,824.0,7.085,35.052,-0.00366103995932,9.8296e-05,0.032382,2.631256,nan,nan,nan,7.11384549876
2018-04-05 07:04:53,41.6424,-40.4283,828.0,7.06,35.053,-0.00366103996367,9.89662e-05,0.030583,2.615958,nan,nan,nan,7.13397841681
2018-04-05 07:04:53,41.6424,-40.4283,832.0,7.021,35.054,-0.00366103997019,9.76258e-05,0.032382,2.615958,nan,nan,nan,7.15643715593
2018-04-05 07:04:53,41.6424,-40.4283,836.0,6.991,35.055,-0.00366103997541,0.0001014236,0.034181,2.623607,nan,nan,nan,7.17428334791
2018-04-05 07:04:53,41.6424,-40.4283,840.0,6.964,35.055,-0.00366103998041,0.0001032108,0.032382,2.623607,nan,nan,nan,7.20406530513
2018-04-05 07:04:53,41.6424,-40.4283,844.0,6.919,35.053,-0.00366103998805,9.69556e-05,0.03598,2.623607,nan,nan,nan,7.23949852989
2018-04-05 07:04:53,41.6424,-40.4283,848.0,6.846,35.055,-0.00366103999954,9.87428e-05,0.030583,2.623607,nan,nan,nan,7.26308045861
2018-04-05 07:04:53,41.6424,-40.4283,852.0,6.822,35.055,-0.00366104000378,9.8296e-05,0.030583,2.623607,nan,nan,nan,7.27237023372
2018-04-05 07:04:53,41.6424,-40.4283,856.0,6.807,35.055,-0.00366104000682,9.98598e-05,0.032382,2.631256,nan,nan,nan,7.28630730572
2018-04-05 07:04:53,41.6424,-40.4283,860.0,6.77,35.056,-0.00366104001323,9.67322e-05,0.030583,2.623607,nan,nan,nan,7.30433096786
2018-04-05 07:04:53,41.6424,-40.4283,864.0,6.738,35.056,-0.00366104001855,9.98598e-05,0.030583,2.623607,nan,nan,nan,7.3150098577
2018-04-05 07:04:53,41.6424,-40.4283,867.9,6.724,35.057,-0.00366104002133,9.87428e-05,0.030583,2.646554,nan,nan,nan,7.33300517878
2018-04-05 07:04:53,41.6424,-40.4283,872.0,6.69,35.057,-0.00366104002717,9.9413e-05,0.032382,2.631256,nan,nan,nan,7.36357903374
2018-04-05 07:04:53,41.6424,-40.4283,876.0,6.626,35.057,-0.00366104003803,9.8296e-05,0.030583,2.638905,nan,nan,nan,7.39439103209
2018-04-05 07:04:53,41.6424,-40.4283,880.0,6.574,35.055,-0.00366104004753,9.74024e-05,0.032382,2.638905,nan,nan,nan,7.42447536079
2018-04-05 07:04:53,41.6424,-40.4283,884.0,6.527,35.055,-0.00366104005467,9.9413e-05,0.030583,2.623607,nan,nan,nan,7.44457345888
