datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2018-04-08 07:01:28,41.7566,-39.556,340.0,14.346,35.785,-0.00366103875007,0.0001132638,0.070161,2.072879,nan,nan,nan,10.5237400675
2018-04-08 07:01:28,41.7566,-39.556,342.0,14.285,35.771,-0.00366103875904,0.0001121468,0.066563,2.072879,nan,nan,nan,10.6313204963
2018-04-08 07:01:28,41.7566,-39.556,344.0,14.283,35.774,-0.00366103875879,0.0001130404,0.064764,2.057581,nan,nan,nan,10.732394863
2018-04-08 07:01:28,41.7566,-39.556,346.0,14.323,35.792,-0.00366103875283,0.0001137106,0.059367,2.004038,nan,nan,nan,10.7881368733
2018-04-08 07:01:28,41.7566,-39.556,348.0,14.31,35.791,-0.00366103875501,0.0001137106,0.05397,1.996389,nan,nan,nan,10.8364822001
2018-04-08 07:01:28,41.7566,-39.556,350.0,14.363,35.809,-0.00366103874647,0.0001134872,0.044975,1.996389,nan,nan,nan,10.9504609506
2018-04-08 07:01:28,41.7566,-39.556,352.0,14.391,35.819,-0.00366103874319,0.000118402,0.044975,1.958144,nan,nan,nan,11.0583445465
2018-04-08 07:01:28,41.7566,-39.556,354.0,14.366,35.816,-0.00366103874726,0.0001096894,0.037779,1.942846,nan,nan,nan,11.2042720192
2018-04-08 07:01:28,41.7566,-39.556,356.0,14.347,35.814,-0.00366103875044,0.0001117,0.044975,1.927548,nan,nan,nan,11.313836019
2018-04-08 07:01:28,41.7566,-39.556,358.0,14.341,35.813,-0.00366103875168,0.000113934,0.046774,1.935197,nan,nan,nan,11.4411949851
2018-04-08 07:01:28,41.7566,-39.556,360.0,14.251,35.797,-0.00366103876494,0.0001137106,0.055769,1.874005,nan,nan,nan,11.5140330979
2018-04-08 07:01:28,41.7566,-39.556,362.0,14.241,35.794,-0.00366103876646,0.0001168382,0.055769,1.889303,nan,nan,nan,11.5208210576
2018-04-08 07:01:28,41.7566,-39.556,364.0,14.241,35.795,-0.0036610387665,0.0001291252,0.055769,1.874005,nan,nan,nan,11.5245943415
2018-04-08 07:01:28,41.7566,-39.556,366.0,14.245,35.798,-0.00366103876567,0.0001213062,0.052171,1.881654,nan,nan,nan,11.5234621916
2018-04-08 07:01:28,41.7566,-39.556,368.0,14.252,35.801,-0.00366103876483,0.000115051,0.05397,1.896952,nan,nan,nan,11.5230848397
2018-04-08 07:01:28,41.7566,-39.556,370.0,14.254,35.802,-0.0036610387645,0.0001137106,0.055769,1.874005,nan,nan,nan,11.5261040944
2018-04-08 07:01:28,41.7566,-39.556,372.0,14.255,35.803,-0.00366103876445,0.0001137106,0.050372,1.866356,nan,nan,nan,11.5287467662
2018-04-08 07:01:28,41.7566,-39.556,374.0,14.256,35.803,-0.00366103876432,0.0001148276,0.05397,1.874005,nan,nan,nan,11.526859065
2018-04-08 07:01:28,41.7566,-39.556,376.0,14.258,35.804,-0.00366103876409,0.0001201892,0.057568,1.874005,nan,nan,nan,11.5257266326
2018-04-08 07:01:28,41.7566,-39.556,378.0,14.258,35.804,-0.00366103876411,0.0001166148,0.050372,1.874005,nan,nan,nan,11.5223301829
2018-04-08 07:01:28,41.7566,-39.556,380.0,14.26,35.805,-0.00366103876388,0.0001168382,0.048573,1.896952,nan,nan,nan,11.5166722566
2018-04-08 07:01:28,41.7566,-39.556,382.0,14.263,35.806,-0.00366103876355,0.0001137106,0.050372,1.881654,nan,nan,nan,11.5053669792
2018-04-08 07:01:28,41.7566,-39.556,384.0,14.266,35.808,-0.00366103876324,0.000115051,0.048573,1.866356,nan,nan,nan,11.4865561249
2018-04-08 07:01:28,41.7566,-39.556,386.0,14.269,35.808,-0.00366103876285,0.0001268912,0.046774,1.866356,nan,nan,nan,11.4651593067
2018-04-08 07:01:28,41.7566,-39.556,388.0,14.278,35.812,-0.00366103876169,0.0001215296,0.046774,1.866356,nan,nan,nan,11.4379497136
2018-04-08 07:01:28,41.7566,-39.556,390.0,14.287,35.816,-0.0036610387604,0.0001137106,0.048573,1.889303,nan,nan,nan,11.4064848065
2018-04-08 07:01:28,41.7566,-39.556,392.0,14.298,35.822,-0.0036610387591,0.0001143808,0.046774,1.881654,nan,nan,nan,11.4023881236
2018-04-08 07:01:28,41.7566,-39.556,394.0,14.294,35.822,-0.00366103875987,0.0001146042,0.044975,1.889303,nan,nan,nan,11.4061123038
2018-04-08 07:01:28,41.7566,-39.556,396.0,14.288,35.821,-0.00366103876102,0.0001170616,0.046774,1.881654,nan,nan,nan,11.4042500213
2018-04-08 07:01:28,41.7566,-39.556,398.0,14.285,35.821,-0.00366103876168,0.0001143808,0.044975,1.881654,nan,nan,nan,11.3912248123
2018-04-08 07:01:28,41.7566,-39.556,400.0,14.275,35.821,-0.00366103876358,0.000118402,0.046774,1.889303,nan,nan,nan,11.3847861567
2018-04-08 07:01:28,41.7566,-39.556,402.0,14.265,35.821,-0.00366103876521,0.0001166148,0.052171,1.881654,nan,nan,nan,11.3622648396
2018-04-08 07:01:28,41.7566,-39.556,404.0,14.261,35.821,-0.00366103876605,0.0001137106,0.048573,1.889303,nan,nan,nan,11.3396814964
2018-04-08 07:01:28,41.7566,-39.556,406.0,14.253,35.821,-0.00366103876762,0.0001103596,0.043176,1.889303,nan,nan,nan,11.2843893353
2018-04-08 07:01:28,41.7566,-39.556,408.0,14.25,35.822,-0.00366103876822,0.0001246572,0.044975,1.904601,nan,nan,nan,11.2228652867
2018-04-08 07:01:28,41.7566,-39.556,410.0,14.245,35.821,-0.0036610387697,0.0001099128,0.039578,1.904601,nan,nan,nan,11.2122878832
2018-04-08 07:01:28,41.7566,-39.556,412.0,14.229,35.818,-0.00366103877257,0.000118402,0.041377,1.919899,nan,nan,nan,11.2475997033
2018-04-08 07:01:28,41.7566,-39.556,414.0,14.192,35.811,-0.00366103877796,0.0001099128,0.037779,1.904601,nan,nan,nan,11.2726377441
2018-04-08 07:01:28,41.7566,-39.556,416.1,14.167,35.805,-0.00366103878233,0.0001154978,0.044975,1.904601,nan,nan,nan,11.2561381708
2018-04-08 07:01:28,41.7566,-39.556,418.0,14.144,35.801,-0.00366103878621,0.0001090192,0.037779,1.896952,nan,nan,nan,11.2152045331
2018-04-08 07:01:28,41.7566,-39.556,420.0,14.14,35.8,-0.0036610387874,0.000121753,0.039578,1.919899,nan,nan,nan,11.1490862726
2018-04-08 07:01:28,41.7566,-39.556,422.0,14.135,35.8,-0.00366103878858,0.0001119234,0.046774,1.91225,nan,nan,nan,11.0322315032
2018-04-08 07:01:28,41.7566,-39.556,424.0,14.118,35.797,-0.00366103879224,0.000110583,0.039578,1.927548,nan,nan,nan,10.8599855686
2018-04-08 07:01:28,41.7566,-39.556,426.0,14.074,35.789,-0.00366103880034,0.0001101362,0.037779,1.942846,nan,nan,nan,10.5652694902
2018-04-08 07:01:28,41.7566,-39.556,428.0,13.975,35.773,-0.0036610388158,0.0001099128,0.032382,1.973442,nan,nan,nan,10.2415282428
2018-04-08 07:01:28,41.7566,-39.556,430.0,13.936,35.767,-0.00366103882103,0.0001085724,0.032382,2.026985,nan,nan,nan,9.98493644461
2018-04-08 07:01:28,41.7566,-39.556,432.0,13.912,35.763,-0.00366103882525,0.0001054448,0.034181,2.034634,nan,nan,nan,9.61209937455
2018-04-08 07:01:28,41.7566,-39.556,434.0,13.874,35.761,-0.00366103883251,0.0001054448,0.034181,2.118773,nan,nan,nan,9.15564187876
2018-04-08 07:01:28,41.7566,-39.556,436.0,13.804,35.755,-0.00366103884257,0.0001047746,0.028784,2.210561,nan,nan,nan,8.80370582904
2018-04-08 07:01:28,41.7566,-39.556,438.0,13.768,35.752,-0.00366103884871,0.000104998,0.026985,2.225859,nan,nan,nan,8.75097023318
2018-04-08 07:01:28,41.7566,-39.556,440.0,13.743,35.747,-0.00366103885324,0.0001018704,0.025186,2.225859,nan,nan,nan,8.81600272128
2018-04-08 07:01:28,41.7566,-39.556,442.0,13.663,35.732,-0.00366103886771,0.0001065618,0.028784,2.21821,nan,nan,nan,8.99455568366
2018-04-08 07:01:28,41.7566,-39.556,444.0,13.549,35.711,-0.00366103888456,0.000102764,0.028784,2.195263,nan,nan,nan,9.08176202262
2018-04-08 07:01:28,41.7566,-39.556,446.0,13.47,35.696,-0.00366103889785,0.0001032108,0.026985,2.195263,nan,nan,nan,9.10310546563
2018-04-08 07:01:28,41.7566,-39.556,448.0,13.417,35.684,-0.00366103890554,0.0001081256,0.026985,2.195263,nan,nan,nan,9.07702705116
2018-04-08 07:01:28,41.7566,-39.556,450.0,13.384,35.675,-0.0036610389109,0.0001032108,0.026985,2.225859,nan,nan,nan,9.07657625327
2018-04-08 07:01:28,41.7566,-39.556,452.0,13.308,35.663,-0.0036610389246,0.0001018704,0.030583,2.225859,nan,nan,nan,9.14335521283
2018-04-08 07:01:28,41.7566,-39.556,454.0,13.187,35.639,-0.00366103894302,0.0001036576,0.030583,2.225859,nan,nan,nan,9.15814710975
2018-04-08 07:01:28,41.7566,-39.556,456.0,13.09,35.622,-0.0036610389578,0.0001166148,0.032382,2.233508,nan,nan,nan,9.15404806268
2018-04-08 07:01:28,41.7566,-39.556,458.0,12.969,35.599,-0.0036610389769,0.000107232,0.032382,2.233508,nan,nan,nan,9.09598441854
2018-04-08 07:01:28,41.7566,-39.556,460.0,12.907,35.587,-0.00366103898619,0.0001018704,0.030583,2.225859,nan,nan,nan,9.01037136692
2018-04-08 07:01:28,41.7566,-39.556,462.0,12.887,35.584,-0.00366103898973,0.000104998,0.030583,2.21821,nan,nan,nan,8.83257531479
2018-04-08 07:01:28,41.7566,-39.556,464.0,12.876,35.586,-0.00366103899088,0.0001018704,0.025186,2.256455,nan,nan,nan,8.47452508539
2018-04-08 07:01:28,41.7566,-39.556,466.0,12.95,35.62,-0.00366103897972,0.0001032108,0.028784,2.271753,nan,nan,nan,8.26203209409
2018-04-08 07:01:28,41.7566,-39.556,468.0,12.965,35.628,-0.00366103897886,0.0001081256,0.026985,2.287051,nan,nan,nan,8.26875481483
2018-04-08 07:01:28,41.7566,-39.556,470.0,12.935,35.622,-0.00366103898422,0.0001023172,0.026985,2.302349,nan,nan,nan,8.32357753439
2018-04-08 07:01:28,41.7566,-39.556,472.0,12.924,35.619,-0.00366103898665,0.000103881,0.026985,2.2947,nan,nan,nan,8.43302903511
2018-04-08 07:01:28,41.7566,-39.556,474.0,12.853,35.607,-0.00366103899898,0.000103881,0.030583,2.302349,nan,nan,nan,8.64841891981
2018-04-08 07:01:28,41.7566,-39.556,476.0,12.703,35.577,-0.00366103902188,0.0001045512,0.032382,2.264104,nan,nan,nan,8.8463407119
2018-04-08 07:01:28,41.7566,-39.556,478.0,12.655,35.568,-0.00366103902962,0.000102764,0.032382,2.256455,nan,nan,nan,9.03639249391
2018-04-08 07:01:28,41.7566,-39.556,480.0,12.591,35.558,-0.00366103903894,0.0001020938,0.032382,2.225859,nan,nan,nan,9.24979991226
2018-04-08 07:01:28,41.7566,-39.556,482.0,12.597,35.562,-0.00366103903787,0.0001023172,0.032382,2.21821,nan,nan,nan,9.41070805295
2018-04-08 07:01:28,41.7566,-39.556,484.0,12.619,35.571,-0.00366103903529,0.0001020938,0.039578,2.187614,nan,nan,nan,9.44259154877
2018-04-08 07:01:28,41.7566,-39.556,486.0,12.623,35.573,-0.00366103903534,0.0001052214,0.037779,2.164667,nan,nan,nan,9.40953182915
2018-04-08 07:01:28,41.7566,-39.556,488.0,12.621,35.572,-0.00366103903641,0.0001020938,0.032382,2.179965,nan,nan,nan,9.32949220657
2018-04-08 07:01:28,41.7566,-39.556,490.0,12.61,35.57,-0.00366103903906,0.0001054448,0.030583,2.195263,nan,nan,nan,9.20441128777
2018-04-08 07:01:28,41.7566,-39.556,492.0,12.548,35.56,-0.00366103904879,0.0001036576,0.030583,2.233508,nan,nan,nan,9.07347773199
2018-04-08 07:01:28,41.7566,-39.556,494.0,12.464,35.547,-0.00366103906269,0.0001020938,0.030583,2.248806,nan,nan,nan,8.96469893974
2018-04-08 07:01:28,41.7566,-39.556,496.0,12.397,35.536,-0.00366103907305,0.0001034342,0.030583,2.241157,nan,nan,nan,8.93145223431
2018-04-08 07:01:28,41.7566,-39.556,498.0,12.364,35.531,-0.00366103907896,0.0001007534,0.032382,2.248806,nan,nan,nan,8.9206229906
2018-04-08 07:01:28,41.7566,-39.556,500.0,12.319,35.524,-0.00366103908681,0.00010053,0.032382,2.256455,nan,nan,nan,8.86128152793
2018-04-08 07:01:28,41.7566,-39.556,504.0,12.069,35.494,-0.00366103912799,0.0001023172,0.032382,2.271753,nan,nan,nan,8.83245525097
2018-04-08 07:01:28,41.7566,-39.556,508.0,11.988,35.484,-0.00366103913888,0.0001009768,0.028784,2.248806,nan,nan,nan,8.88686412811
2018-04-08 07:01:28,41.7566,-39.556,512.0,11.986,35.485,-0.00366103914043,0.0001012002,0.030583,2.271753,nan,nan,nan,8.83245525098
2018-04-08 07:01:28,41.7566,-39.556,516.0,11.961,35.481,-0.00366103914576,0.0001003066,0.030583,2.271753,nan,nan,nan,8.71918509813
2018-04-08 07:01:28,41.7566,-39.556,520.0,11.912,35.476,-0.0036610391551,0.0001012002,0.034181,2.279402,nan,nan,nan,8.57753739631
2018-04-08 07:01:28,41.7566,-39.556,524.0,11.826,35.457,-0.00366103917062,0.0001025406,0.026985,2.2947,nan,nan,nan,8.42947130738
2018-04-08 07:01:28,41.7566,-39.556,528.0,11.591,35.413,-0.00366103921104,0.0001003066,0.032382,2.348243,nan,nan,nan,8.22153517996
2018-04-08 07:01:28,41.7566,-39.556,532.0,11.344,35.37,-0.00366103924859,9.98598e-05,0.030583,2.386488,nan,nan,nan,7.97301617992
2018-04-08 07:01:28,41.7566,-39.556,536.0,11.223,35.349,-0.00366103926649,0.0001003066,0.028784,2.409435,nan,nan,nan,7.83295035959
2018-04-08 07:01:28,41.7566,-39.556,540.1,11.069,35.331,-0.00366103929076,9.98598e-05,0.030583,2.432382,nan,nan,nan,7.70438303016
2018-04-08 07:01:28,41.7566,-39.556,544.0,10.945,35.317,-0.00366103931129,9.85194e-05,0.030583,2.440031,nan,nan,nan,7.65655081434
2018-04-08 07:01:28,41.7566,-39.556,548.0,10.935,35.316,-0.00366103931408,9.91896e-05,0.028784,2.440031,nan,nan,nan,7.61337877832
2018-04-08 07:01:28,41.7566,-39.556,552.0,10.9,35.311,-0.00366103932106,9.9413e-05,0.030583,2.440031,nan,nan,nan,7.43986447349
2018-04-08 07:01:28,41.7566,-39.556,556.0,10.892,35.323,-0.00366103932425,9.9413e-05,0.03598,2.462978,nan,nan,nan,7.28314719944
2018-04-08 07:01:28,41.7566,-39.556,560.0,10.701,35.296,-0.00366103935592,0.0001009768,0.030583,2.455329,nan,nan,nan,7.35381568927
2018-04-08 07:01:28,41.7566,-39.556,564.0,10.508,35.269,-0.00366103938755,0.0001029874,0.030583,2.470627,nan,nan,nan,7.21608700018
2018-04-08 07:01:28,41.7566,-39.556,568.0,10.39,35.254,-0.00366103940798,9.96364e-05,0.032382,2.493574,nan,nan,nan,7.17106401396
2018-04-08 07:01:28,41.7566,-39.556,572.0,10.054,35.198,-0.00366103946068,0.0001036576,0.030583,2.501223,nan,nan,nan,7.18263677212
2018-04-08 07:01:28,41.7566,-39.556,576.0,9.797,35.152,-0.00366103950106,0.0001063384,0.034181,2.52417,nan,nan,nan,7.11350334455
2018-04-08 07:01:28,41.7566,-39.556,580.0,9.908,35.192,-0.00366103948507,0.0001023172,0.030583,2.52417,nan,nan,nan,6.97906444539
2018-04-08 07:01:28,41.7566,-39.556,584.0,9.847,35.186,-0.00366103949699,0.0001063384,0.032382,2.516521,nan,nan,nan,6.96600627225
2018-04-08 07:01:28,41.7566,-39.556,588.0,9.688,35.167,-0.0036610395212,0.0001056682,0.034181,2.531819,nan,nan,nan,6.87725253992
2018-04-08 07:01:28,41.7566,-39.556,592.0,9.735,35.186,-0.00366103951568,0.0001045512,0.03598,2.531819,nan,nan,nan,6.78960335323
2018-04-08 07:01:28,41.7566,-39.556,596.0,9.668,35.182,-0.00366103952774,9.98598e-05,0.034181,2.539468,nan,nan,nan,6.75175574669
2018-04-08 07:01:28,41.7566,-39.556,600.0,9.466,35.159,-0.00366103956082,0.0001034342,0.032382,2.539468,nan,nan,nan,6.70413149913
2018-04-08 07:01:28,41.7566,-39.556,604.0,9.405,35.158,-0.0036610395718,9.8296e-05,0.030583,2.562415,nan,nan,nan,6.67865028956
2018-04-08 07:01:28,41.7566,-39.556,608.0,9.267,35.143,-0.0036610395943,0.0001020938,0.032382,2.562415,nan,nan,nan,6.68775434971
2018-04-08 07:01:28,41.7566,-39.556,612.0,9.145,35.13,-0.00366103961541,0.0001041044,0.032382,2.570064,nan,nan,nan,6.68080111734
2018-04-08 07:01:28,41.7566,-39.556,616.0,9.099,35.123,-0.00366103962491,0.0001034342,0.034181,2.570064,nan,nan,nan,6.7163357323
2018-04-08 07:01:28,41.7566,-39.556,620.0,8.768,35.078,-0.00366103967819,0.000108349,0.034181,2.585362,nan,nan,nan,6.7231752543
2018-04-08 07:01:28,41.7566,-39.556,624.0,8.719,35.074,-0.00366103968586,0.0001047746,0.034181,2.593011,nan,nan,nan,6.72348119391
2018-04-08 07:01:28,41.7566,-39.556,628.0,8.613,35.064,-0.00366103970397,0.000108349,0.034181,2.60066,nan,nan,nan,6.72825737915
2018-04-08 07:01:28,41.7566,-39.556,632.0,8.621,35.075,-0.00366103970446,0.0001152744,0.034181,2.60066,nan,nan,nan,6.75758933018
2018-04-08 07:01:28,41.7566,-39.556,636.0,8.388,35.039,-0.00366103974658,0.0001041044,0.034181,2.615958,nan,nan,nan,6.84120376426
2018-04-08 07:01:28,41.7566,-39.556,640.0,8.22,35.008,-0.00366103977217,0.0001058916,0.037779,2.631256,nan,nan,nan,6.90456964705
2018-04-08 07:01:28,41.7566,-39.556,644.0,7.931,34.963,-0.00366103981827,0.0001117,0.034181,2.646554,nan,nan,nan,6.95330821373
2018-04-08 07:01:28,41.7566,-39.556,648.0,7.859,34.947,-0.00366103982946,0.0001114766,0.037779,2.646554,nan,nan,nan,7.00956883191
2018-04-08 07:01:28,41.7566,-39.556,652.0,7.579,34.9,-0.00366103987349,0.000115051,0.037779,2.661852,nan,nan,nan,7.09238427431
2018-04-08 07:01:28,41.7566,-39.556,656.0,7.317,34.858,-0.0036610399151,0.0001152744,0.03598,2.67715,nan,nan,nan,7.0836593554
2018-04-08 07:01:28,41.7566,-39.556,660.0,7.28,34.858,-0.00366103991926,0.0001197424,0.037779,2.669501,nan,nan,nan,6.9565388416
2018-04-08 07:01:28,41.7566,-39.556,664.0,7.646,34.943,-0.0036610398616,0.000107232,0.034181,2.654203,nan,nan,nan,6.86400369623
2018-04-08 07:01:28,41.7566,-39.556,668.0,7.708,34.96,-0.00366103985304,0.000107232,0.03598,2.646554,nan,nan,nan,6.8520800941
2018-04-08 07:01:28,41.7566,-39.556,672.0,7.709,34.971,-0.00366103985377,0.000106115,0.034181,2.638905,nan,nan,nan,6.84540435178
2018-04-08 07:01:28,41.7566,-39.556,676.0,7.657,34.971,-0.00366103986259,0.0001045512,0.03598,2.638905,nan,nan,nan,6.86205328681
2018-04-08 07:01:28,41.7566,-39.556,680.0,7.594,34.966,-0.00366103987316,0.0001063384,0.03598,2.661852,nan,nan,nan,6.88080009207
2018-04-08 07:01:28,41.7566,-39.556,684.1,7.493,34.956,-0.00366103988903,0.0001063384,0.037779,2.669501,nan,nan,nan,6.90545598575
2018-04-08 07:01:28,41.7566,-39.556,688.0,7.394,34.95,-0.0036610399055,0.0001056682,0.03598,2.661852,nan,nan,nan,6.90749419931
2018-04-08 07:01:28,41.7566,-39.556,692.0,7.355,34.953,-0.00366103991228,0.0001081256,0.034181,2.654203,nan,nan,nan,6.9175206607
2018-04-08 07:01:28,41.7566,-39.556,696.0,7.326,34.953,-0.00366103991682,0.000107232,0.03598,2.654203,nan,nan,nan,6.91676543744
2018-04-08 07:01:28,41.7566,-39.556,700.0,7.323,34.956,-0.00366103991764,0.0001079022,0.034181,2.661852,nan,nan,nan,6.91362100884
2018-04-08 07:01:28,41.7566,-39.556,704.0,7.316,34.958,-0.00366103991903,0.0001143808,0.03598,2.661852,nan,nan,nan,6.91304041155
2018-04-08 07:01:28,41.7566,-39.556,708.0,7.316,34.962,-0.00366103991953,0.0001063384,0.03598,2.638905,nan,nan,nan,6.91859970465
2018-04-08 07:01:28,41.7566,-39.556,712.0,7.289,34.962,-0.00366103992441,0.000104998,0.034181,2.661852,nan,nan,nan,6.93281012046
2018-04-08 07:01:28,41.7566,-39.556,716.0,7.243,34.955,-0.00366103993235,0.0001079022,0.037779,2.661852,nan,nan,nan,6.95239024201
2018-04-08 07:01:28,41.7566,-39.556,720.0,7.146,34.942,-0.00366103994921,0.000107232,0.034181,2.654203,nan,nan,nan,6.97969290599
2018-04-08 07:01:28,41.7566,-39.556,724.0,6.997,34.924,-0.00366103997319,0.000109466,0.03598,2.669501,nan,nan,nan,7.00395608639
2018-04-08 07:01:28,41.7566,-39.556,728.0,6.908,34.923,-0.00366103998586,0.0001074554,0.03598,2.661852,nan,nan,nan,6.99063788229
2018-04-08 07:01:28,41.7566,-39.556,732.0,6.967,34.948,-0.00366103997619,0.0001074554,0.037779,2.654203,nan,nan,nan,6.97058200662
2018-04-08 07:01:28,41.7566,-39.556,736.0,7.025,34.968,-0.0036610399673,0.0001137106,0.034181,2.646554,nan,nan,nan,6.9589691369
2018-04-08 07:01:28,41.7566,-39.556,740.0,7.062,34.979,-0.00366103996155,0.0001058916,0.034181,2.654203,nan,nan,nan,6.9488614374
2018-04-08 07:01:28,41.7566,-39.556,744.0,7.111,34.998,-0.00366103995413,0.000104998,0.037779,2.654203,nan,nan,nan,6.96509485796
2018-04-08 07:01:28,41.7566,-39.556,748.0,7.092,35.006,-0.00366103995754,0.0001052214,0.032382,2.646554,nan,nan,nan,6.98062313934
2018-04-08 07:01:28,41.7566,-39.556,752.0,7.076,35.005,-0.00366103996034,0.0001056682,0.03598,2.638905,nan,nan,nan,6.99946601721
2018-04-08 07:01:28,41.7566,-39.556,756.0,7.032,35.001,-0.00366103996806,0.000103881,0.032382,2.646554,nan,nan,nan,7.03768009246
2018-04-08 07:01:28,41.7566,-39.556,760.0,6.931,34.992,-0.00366103998434,0.0001112532,0.032382,2.646554,nan,nan,nan,7.07707225578
2018-04-08 07:01:28,41.7566,-39.556,764.0,6.862,34.989,-0.00366103999525,0.0001065618,0.03598,2.646554,nan,nan,nan,7.09647808634
2018-04-08 07:01:28,41.7566,-39.556,768.0,6.849,34.996,-0.00366103999703,0.0001054448,0.03598,2.654203,nan,nan,nan,7.10134281361
2018-04-08 07:01:28,41.7566,-39.556,772.0,6.907,35.019,-0.00366103998729,0.0001018704,0.034181,2.646554,nan,nan,nan,7.10197463967
2018-04-08 07:01:28,41.7566,-39.556,776.0,6.969,35.038,-0.003661039978,0.0001052214,0.034181,2.638905,nan,nan,nan,7.10486986504
2018-04-08 07:01:28,41.7566,-39.556,780.0,6.994,35.045,-0.00366103997448,0.0001090192,0.032382,2.638905,nan,nan,nan,7.11662616218
2018-04-08 07:01:28,41.7566,-39.556,784.0,7.004,35.052,-0.00366103997367,0.000103881,0.034181,2.638905,nan,nan,nan,7.1427791563
2018-04-08 07:01:28,41.7566,-39.556,788.0,6.978,35.054,-0.00366103997884,0.0001009768,0.032382,2.631256,nan,nan,nan,7.1908536491
2018-04-08 07:01:28,41.7566,-39.556,792.0,6.908,35.054,-0.00366103999047,0.0001000832,0.032382,2.638905,nan,nan,nan,7.23731924913
2018-04-08 07:01:28,41.7566,-39.556,796.0,6.864,35.054,-0.00366103999796,0.0001007534,0.032382,2.623607,nan,nan,nan,7.28718537905
2018-04-08 07:01:28,41.7566,-39.556,800.0,6.787,35.057,-0.00366104001054,9.76258e-05,0.030583,2.631256,nan,nan,nan,7.31919972841
2018-04-08 07:01:28,41.7566,-39.556,804.0,6.757,35.058,-0.00366104001559,9.91896e-05,0.030583,2.638905,nan,nan,nan,7.33451729497
2018-04-08 07:01:28,41.7566,-39.556,808.0,6.731,35.059,-0.00366104002008,0.0001036576,0.032382,2.631256,nan,nan,nan,7.35303523587
2018-04-08 07:01:28,41.7566,-39.556,812.0,6.698,35.058,-0.00366104002618,9.69556e-05,0.032382,2.638905,nan,nan,nan,7.37279623613
2018-04-08 07:01:28,41.7566,-39.556,816.0,6.652,35.056,-0.00366104003431,9.85194e-05,0.030583,2.646554,nan,nan,nan,7.39763981392
2018-04-08 07:01:28,41.7566,-39.556,820.0,6.587,35.053,-0.0036610400452,0.000112817,0.032382,2.646554,nan,nan,nan,7.42604407131
2018-04-08 07:01:28,41.7566,-39.556,824.0,6.535,35.05,-0.00366104005385,9.78492e-05,0.032382,2.638905,nan,nan,nan,7.4490518363
2018-04-08 07:01:28,41.7566,-39.556,828.0,6.468,35.049,-0.00366104006504,0.00010053,0.032382,2.638905,nan,nan,nan,7.4737270395
2018-04-08 07:01:28,41.7566,-39.556,832.0,6.434,35.048,-0.00366104007048,0.0001085724,0.028784,2.631256,nan,nan,nan,7.4956296045
2018-04-08 07:01:28,41.7566,-39.556,836.0,6.392,35.05,-0.00366104007708,0.0001058916,0.034181,2.646554,nan,nan,nan,7.51390563358
2018-04-08 07:01:28,41.7566,-39.556,840.0,6.366,35.049,-0.00366104008149,9.78492e-05,0.030583,2.638905,nan,nan,nan,7.54075103806
2018-04-08 07:01:28,41.7566,-39.556,844.0,6.302,35.048,-0.00366104009221,9.87428e-05,0.034181,2.623607,nan,nan,nan,7.55786896493
2018-04-08 07:01:28,41.7566,-39.556,848.0,6.283,35.048,-0.0036610400957,0.0001074554,0.032382,2.631256,nan,nan,nan,7.56118796595
2018-04-08 07:01:28,41.7566,-39.556,852.0,6.279,35.047,-0.00366104009695,9.85194e-05,0.030583,2.631256,nan,nan,nan,7.57433352014
2018-04-08 07:01:28,41.7566,-39.556,856.0,6.242,35.047,-0.00366104010342,0.0001000832,0.028784,2.631256,nan,nan,nan,7.5908562208
2018-04-08 07:01:28,41.7566,-39.556,860.0,6.223,35.045,-0.00366104010675,0.000102764,0.034181,2.623607,nan,nan,nan,7.61272450702
2018-04-08 07:01:28,41.7566,-39.556,864.0,6.16,35.044,-0.00366104011782,9.96364e-05,0.032382,2.623607,nan,nan,nan,7.64098870645
2018-04-08 07:01:28,41.7566,-39.556,868.0,6.122,35.043,-0.0036610401235,9.96364e-05,0.034181,2.631256,nan,nan,nan,7.64823737794
2018-04-08 07:01:28,41.7566,-39.556,872.0,6.107,35.042,-0.00366104012639,0.00010053,0.030583,2.646554,nan,nan,nan,7.66514357541
2018-04-08 07:01:28,41.7566,-39.556,876.0,6.069,35.04,-0.0036610401328,0.000101647,0.032382,2.631256,nan,nan,nan,7.68658866682
2018-04-08 07:01:28,41.7566,-39.556,880.0,6.005,35.032,-0.00366104014366,0.000101647,0.034181,2.638905,nan,nan,nan,7.70622290366
2018-04-08 07:01:28,41.7566,-39.556,884.0,5.953,35.028,-0.0036610401522,0.0001012002,0.032382,2.646554,nan,nan,nan,7.72581942281
2018-04-08 07:01:28,41.7566,-39.556,888.0,5.924,35.031,-0.00366104015691,0.0001003066,0.03598,2.646554,nan,nan,nan,7.75363022804
2018-04-08 07:01:28,41.7566,-39.556,892.0,5.873,35.028,-0.0036610401651,0.0001032108,0.032382,2.623607,nan,nan,nan,7.77778633301
2018-04-08 07:01:28,41.7566,-39.556,896.0,5.83,35.026,-0.00366104017209,0.0001020938,0.030583,2.615958,nan,nan,nan,7.79120073843
2018-04-08 07:01:28,41.7566,-39.556,900.0,5.822,35.027,-0.00366104017336,0.000116168,0.028784,2.631256,nan,nan,nan,7.79735923937
