datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std,c_count,c_su
2016-02-29 11:38:06,52.111,-37.0013,372.0,4.51,34.872,1.0416470000000002,19.89283,445,73,450,nan,nan,nan,14758,0.17800000000000082
2016-02-29 11:38:06,52.111,-37.0013,374.0,4.494,34.873,1.042169,19.9088,445,70,451,nan,nan,nan,14758,0.17800000000000082
2016-02-29 11:38:06,52.111,-37.0013,376.0,4.476,34.874,1.042627,19.916,453,70,451,nan,nan,nan,14760,0.17800000000000082
2016-02-29 11:38:06,52.111,-37.0013,378.0,4.469,34.875,1.04283,19.9212,449,70,454,nan,nan,nan,14758,0.17800000000000082
2016-02-29 11:38:06,52.111,-37.0013,380.0,4.461,34.875,1.043072,19.926,443,70,449,nan,nan,nan,14757,0.17800000000000082
2016-02-29 11:38:06,52.111,-37.0013,382.0,4.458,34.874,1.0431750000000002,19.935,440,71,453,nan,nan,nan,14759,0.17800000000000082
2016-02-29 11:38:06,52.111,-37.0013,384.0,4.456,34.875,1.0432169999999998,19.9522,442,70,455,nan,nan,nan,14761,0.1769999999999996
2016-02-29 11:38:06,52.111,-37.0013,386.0,4.451,34.877,1.04337,19.976,440,68,456,nan,nan,nan,14761,0.1769999999999996
2016-02-29 11:38:06,52.111,-37.0013,388.0,4.45,34.88,1.0434009999999998,19.9966,438,67,455,nan,nan,nan,14764,0.17600000000000016
2016-02-29 11:38:06,52.111,-37.0013,390.0,4.451,34.882,1.0433979999999998,20.0076,432,67,454,nan,nan,nan,14762,0.1769999999999996
2016-02-29 11:38:06,52.111,-37.0013,392.0,4.45,34.883,1.0434269999999999,20.017,433,66,457,nan,nan,nan,14763,0.1769999999999996
2016-02-29 11:38:06,52.111,-37.0013,394.0,4.447,34.884,1.0435379999999999,20.025,431,65,457,nan,nan,nan,14766,0.17600000000000016
2016-02-29 11:38:06,52.111,-37.0013,396.0,4.444,34.884,1.043605,20.0308,433,65,456,nan,nan,nan,14762,0.1769999999999996
2016-02-29 11:38:06,52.111,-37.0013,398.0,4.444,34.885,1.0436359999999998,20.0364,434,65,458,nan,nan,nan,14767,0.1750000000000007
2016-02-29 11:38:06,52.111,-37.0013,400.0,4.443,34.885,1.0436519999999998,20.0422,440,65,458,nan,nan,nan,14763,0.1769999999999996
2016-02-29 11:38:06,52.111,-37.0013,402.0,4.441,34.885,1.0437319999999999,20.05125,429,66,460,nan,nan,nan,14765,0.17600000000000016
2016-02-29 11:38:06,52.111,-37.0013,404.0,4.435,34.886,1.0439159999999998,20.0562,453,65,457,nan,nan,nan,14764,0.1769999999999996
2016-02-29 11:38:06,52.111,-37.0013,406.0,4.428,34.885,1.044171,20.0626,428,64,462,nan,nan,nan,14765,0.17600000000000016
2016-02-29 11:38:06,52.111,-37.0013,408.0,4.42,34.885,1.044391,20.0686,432,64,459,nan,nan,nan,14764,0.17600000000000016
2016-02-29 11:38:06,52.111,-37.0013,410.0,4.414,34.885,1.0445579999999999,20.07475,428,64,459,nan,nan,nan,14761,0.1769999999999996
2016-02-29 11:38:06,52.111,-37.0013,412.0,4.409,34.885,1.044702,20.081,433,65,459,nan,nan,nan,14764,0.17600000000000016
2016-02-29 11:38:06,52.111,-37.0013,414.0,4.397,34.885,1.04507,20.0868,447,65,459,nan,nan,nan,14766,0.1750000000000007
2016-02-29 11:38:06,52.111,-37.0013,416.0,4.394,34.886,1.045159,20.0875,430,65,460,nan,nan,nan,14764,0.17600000000000016
2016-02-29 11:38:06,52.111,-37.0013,418.0,4.392,34.887,1.0452499999999998,20.09,427,62,462,nan,nan,nan,14766,0.17600000000000016
2016-02-29 11:38:06,52.111,-37.0013,420.0,4.375,34.887,1.045725,20.09275,430,64,461,nan,nan,nan,14765,0.17600000000000016
2016-02-29 11:38:06,52.111,-37.0013,422.0,4.37,34.887,1.0458699999999999,20.0982,472,62,458,nan,nan,nan,14765,0.17600000000000016
2016-02-29 11:38:06,52.111,-37.0013,424.0,4.367,34.886,1.0459710000000002,20.1038,434,64,462,nan,nan,nan,14766,0.17600000000000016
2016-02-29 11:38:06,52.111,-37.0013,426.0,4.364,34.886,1.0460690000000001,20.1065,429,61,461,nan,nan,nan,14764,0.17600000000000016
2016-02-29 11:38:06,52.111,-37.0013,428.0,4.36,34.886,1.0461900000000002,20.1114,433,64,461,nan,nan,nan,14763,0.1769999999999996
2016-02-29 11:38:06,52.111,-37.0013,430.0,4.355,34.886,1.046344,20.11775,429,63,464,nan,nan,nan,14762,0.1769999999999996
2016-02-29 11:38:06,52.111,-37.0013,432.0,4.351,34.886,1.0464449999999998,20.1226,435,64,460,nan,nan,nan,14763,0.17600000000000016
2016-02-29 11:38:06,52.111,-37.0013,434.0,4.341,34.886,1.046792,20.13125,431,66,464,nan,nan,nan,14765,0.17600000000000016
2016-02-29 11:38:06,52.111,-37.0013,436.0,4.328,34.886,1.047097,20.1435,434,65,464,nan,nan,nan,14764,0.1769999999999996
2016-02-29 11:38:06,52.111,-37.0013,438.0,4.321,34.886,1.0472920000000001,20.153,442,63,464,nan,nan,nan,14766,0.1750000000000007
2016-02-29 11:38:06,52.111,-37.0013,440.0,4.327,34.889,1.0471279999999998,20.16275,429,63,465,nan,nan,nan,14765,0.17600000000000016
2016-02-29 11:38:06,52.111,-37.0013,442.0,4.331,34.89,1.047028,20.16575,435,63,464,nan,nan,nan,14764,0.1769999999999996
2016-02-29 11:38:06,52.111,-37.0013,444.0,4.333,34.891,1.0469499999999998,20.1686,438,62,465,nan,nan,nan,14764,0.17600000000000016
2016-02-29 11:38:06,52.111,-37.0013,446.0,4.336,34.892,1.046875,20.17125,436,63,460,nan,nan,nan,14765,0.17600000000000016
2016-02-29 11:38:06,52.111,-37.0013,448.0,4.337,34.892,1.0468540000000002,20.173,429,64,467,nan,nan,nan,14766,0.17600000000000016
2016-02-29 11:38:06,52.111,-37.0013,450.0,4.337,34.892,1.0468419999999998,20.175,426,63,466,nan,nan,nan,14768,0.1750000000000007
2016-02-29 11:38:06,52.111,-37.0013,452.0,4.34,34.893,1.04677,20.17925,425,62,463,nan,nan,nan,14762,0.1769999999999996
2016-02-29 11:38:06,52.111,-37.0013,454.0,4.343,34.894,1.0466769999999999,20.1794,439,65,465,nan,nan,nan,14766,0.17600000000000016
2016-02-29 11:38:06,52.111,-37.0013,456.0,4.346,34.895,1.0466099999999998,20.17975,435,65,464,nan,nan,nan,14765,0.17600000000000016
2016-02-29 11:38:06,52.111,-37.0013,458.0,4.345,34.896,1.0466479999999998,20.1794,428,63,465,nan,nan,nan,14766,0.17600000000000016
2016-02-29 11:38:06,52.111,-37.0013,460.0,4.339,34.898,1.0468419999999998,20.1794,427,61,467,nan,nan,nan,14767,0.1750000000000007
2016-02-29 11:38:06,52.111,-37.0013,462.0,4.334,34.899,1.0469810000000002,20.1796,428,63,465,nan,nan,nan,14767,0.1750000000000007
2016-02-29 11:38:06,52.111,-37.0013,464.0,4.332,34.899,1.047047,20.177,421,61,468,nan,nan,nan,14769,0.1750000000000007
2016-02-29 11:38:06,52.111,-37.0013,466.0,4.331,34.9,1.047062,20.178,425,65,464,nan,nan,nan,14767,0.17600000000000016
2016-02-29 11:38:06,52.111,-37.0013,468.0,4.331,34.901,1.0470709999999999,20.1776,422,63,463,nan,nan,nan,14767,0.1750000000000007
2016-02-29 11:38:06,52.111,-37.0013,470.0,4.331,34.901,1.047065,20.1798,420,62,467,nan,nan,nan,14766,0.17600000000000016
2016-02-29 11:38:06,52.111,-37.0013,472.0,4.332,34.901,1.0470519999999999,20.17825,420,64,466,nan,nan,nan,14766,0.17600000000000016
2016-02-29 11:38:06,52.111,-37.0013,474.0,4.333,34.902,1.047028,20.1784,421,64,466,nan,nan,nan,14769,0.1750000000000007
2016-02-29 11:38:06,52.111,-37.0013,476.0,4.333,34.902,1.047041,20.1832,421,61,463,nan,nan,nan,14760,0.1769999999999996
2016-02-29 11:38:06,52.111,-37.0013,478.0,4.332,34.902,1.0470739999999998,20.1822,428,63,462,nan,nan,nan,14768,0.1750000000000007
2016-02-29 11:38:06,52.111,-37.0013,480.0,4.336,34.904,1.0469659999999998,20.1834,793,67,465,nan,nan,nan,14770,0.1750000000000007
2016-02-29 11:38:06,52.111,-37.0013,482.0,4.337,34.904,1.046961,20.1835,424,63,469,nan,nan,nan,14768,0.1750000000000007
2016-02-29 11:38:06,52.111,-37.0013,484.0,4.336,34.904,1.046992,20.1796,427,62,469,nan,nan,nan,14768,0.1750000000000007
2016-02-29 11:38:06,52.111,-37.0013,486.0,4.334,34.904,1.047059,20.1746,422,61,466,nan,nan,nan,14767,0.1750000000000007
2016-02-29 11:38:06,52.111,-37.0013,488.0,4.33,34.904,1.0472199999999998,20.1694,418,64,469,nan,nan,nan,14769,0.1750000000000007
2016-02-29 11:38:06,52.111,-37.0013,490.0,4.312,34.904,1.0477630000000002,20.164,421,62,467,nan,nan,nan,14769,0.1750000000000007
2016-02-29 11:38:06,52.111,-37.0013,492.0,4.3,34.903,1.0480999999999998,20.1626,432,63,465,nan,nan,nan,14770,0.1750000000000007
2016-02-29 11:38:06,52.111,-37.0013,494.0,4.295,34.902,1.0482390000000001,20.16325,423,62,467,nan,nan,nan,14768,0.1750000000000007
2016-02-29 11:38:06,52.111,-37.0013,496.0,4.293,34.902,1.0483030000000002,20.1612,426,61,465,nan,nan,nan,14770,0.1750000000000007
2016-02-29 11:38:06,52.111,-37.0013,498.0,4.29,34.902,1.0484149999999999,20.1602,426,62,464,nan,nan,nan,14769,0.1750000000000007
2016-02-29 11:38:06,52.111,-37.0013,500.0,4.284,34.901,1.048594,20.15975,424,61,464,nan,nan,nan,14770,0.1750000000000007
2016-02-29 11:38:06,52.111,-37.0013,504.0,4.283,34.901,1.0486300000000002,20.16211,430,63,466,nan,nan,nan,14768,0.1750000000000007
2016-02-29 11:38:06,52.111,-37.0013,508.0,4.292,34.903,1.048428,20.155,425,64,466,nan,nan,nan,14766,0.17600000000000016
2016-02-29 11:38:06,52.111,-37.0013,512.0,4.26,34.901,1.049414,20.13244,421,62,464,nan,nan,nan,14767,0.1750000000000007
2016-02-29 11:38:06,52.111,-37.0013,516.0,4.219,34.897,1.050583,20.12589,450,62,531,nan,nan,nan,14768,0.1750000000000007
2016-02-29 11:38:06,52.111,-37.0013,520.0,4.211,34.896,1.0508130000000002,20.1257,1349,63,464,nan,nan,nan,14767,0.1750000000000007
2016-02-29 11:38:06,52.111,-37.0013,524.0,4.208,34.896,1.050935,20.12189,421,62,462,nan,nan,nan,14768,0.1750000000000007
2016-02-29 11:38:06,52.111,-37.0013,528.0,4.201,34.897,1.0511469999999998,20.11711,427,62,465,nan,nan,nan,14768,0.1750000000000007
2016-02-29 11:38:06,52.111,-37.0013,532.0,4.191,34.897,1.051453,20.11189,420,62,466,nan,nan,nan,14766,0.17600000000000016
2016-02-29 11:38:06,52.111,-37.0013,536.0,4.175,34.896,1.051907,20.10556,423,62,465,nan,nan,nan,14761,0.1769999999999996
2016-02-29 11:38:06,52.111,-37.0013,540.1,4.167,34.896,1.0521639999999999,20.10636,422,62,465,nan,nan,nan,14767,0.1750000000000007
2016-02-29 11:38:06,52.111,-37.0013,544.4,4.165,34.896,1.052222,20.10672,428,61,466,nan,nan,nan,14762,0.1769999999999996
