datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std,c_count,c_su
2016-07-06 02:55:24,50.3857,-31.8364,366.0,8.257,34.984,0.931556,19.57275,420,63,430,nan,nan,nan,14617,0.2159999999999993
2016-07-06 02:55:24,50.3857,-31.8364,368.0,8.243,34.982,0.931975,19.57425,434,61,432,nan,nan,nan,14616,0.21700000000000053
2016-07-06 02:55:24,50.3857,-31.8364,370.0,8.235,34.982,0.9322459999999999,19.5772,419,64,431,nan,nan,nan,14616,0.21700000000000053
2016-07-06 02:55:24,50.3857,-31.8364,372.0,8.22,34.979,0.932731,19.58225,428,65,430,nan,nan,nan,14615,0.21700000000000053
2016-07-06 02:55:24,50.3857,-31.8364,374.0,8.204,34.977,0.933174,19.59,428,64,435,nan,nan,nan,14616,0.21700000000000053
2016-07-06 02:55:24,50.3857,-31.8364,376.0,8.172,34.974,0.9340459999999999,19.59625,417,61,430,nan,nan,nan,14618,0.21700000000000053
2016-07-06 02:55:24,50.3857,-31.8364,378.0,8.16,34.972,0.9344190000000001,19.60375,414,62,434,nan,nan,nan,14615,0.21700000000000053
2016-07-06 02:55:24,50.3857,-31.8364,380.0,8.131,34.969,0.9352229999999999,19.61075,426,61,432,nan,nan,nan,14615,0.21700000000000053
2016-07-06 02:55:24,50.3857,-31.8364,382.0,8.122,34.968,0.935505,19.60925,417,61,434,nan,nan,nan,14618,0.2159999999999993
2016-07-06 02:55:24,50.3857,-31.8364,384.0,8.089,34.965,0.936361,19.604,415,63,434,nan,nan,nan,14618,0.2159999999999993
2016-07-06 02:55:24,50.3857,-31.8364,386.0,8.055,34.961,0.9373480000000001,19.5932,426,64,433,nan,nan,nan,14616,0.21700000000000053
2016-07-06 02:55:24,50.3857,-31.8364,388.1,8.036,34.959,0.9380580000000001,19.5805,419,61,429,nan,nan,nan,14618,0.2159999999999993
2016-07-06 02:55:24,50.3857,-31.8364,390.0,8.005,34.955,0.938761,19.57567,418,66,433,nan,nan,nan,14615,0.21700000000000053
2016-07-06 02:55:24,50.3857,-31.8364,392.0,7.986,34.953,0.939287,19.5784,417,63,428,nan,nan,nan,14612,0.21700000000000053
2016-07-06 02:55:24,50.3857,-31.8364,394.0,7.972,34.951,0.939794,19.58675,452,62,432,nan,nan,nan,14613,0.21700000000000053
2016-07-06 02:55:24,50.3857,-31.8364,396.0,7.959,34.949,0.940137,19.588,433,64,433,nan,nan,nan,14617,0.21700000000000053
2016-07-06 02:55:24,50.3857,-31.8364,398.0,7.94,34.947,0.940761,19.59575,419,62,432,nan,nan,nan,14615,0.21700000000000053
2016-07-06 02:55:24,50.3857,-31.8364,400.0,7.899,34.943,0.9419139999999999,19.60825,417,62,436,nan,nan,nan,14612,0.21799999999999997
2016-07-06 02:55:24,50.3857,-31.8364,402.0,7.856,34.938,0.943025,19.61825,418,66,435,nan,nan,nan,14616,0.21700000000000053
2016-07-06 02:55:24,50.3857,-31.8364,404.0,7.825,34.935,0.9438470000000001,19.62825,417,65,437,nan,nan,nan,14614,0.21700000000000053
2016-07-06 02:55:24,50.3857,-31.8364,406.0,7.81,34.933,0.9442619999999999,19.63775,419,63,434,nan,nan,nan,14615,0.21700000000000053
2016-07-06 02:55:24,50.3857,-31.8364,408.0,7.769,34.93,0.945363,19.6535,415,63,433,nan,nan,nan,14617,0.2159999999999993
2016-07-06 02:55:24,50.3857,-31.8364,410.0,7.751,34.928,0.945911,19.6696,423,61,437,nan,nan,nan,14617,0.21700000000000053
2016-07-06 02:55:24,50.3857,-31.8364,412.0,7.732,34.927,0.9465950000000001,19.69025,437,64,435,nan,nan,nan,14616,0.21700000000000053
2016-07-06 02:55:24,50.3857,-31.8364,414.0,7.702,34.924,0.9472799999999999,19.69825,409,63,437,nan,nan,nan,14618,0.2159999999999993
2016-07-06 02:55:24,50.3857,-31.8364,416.0,7.697,34.923,0.9474769999999999,19.69525,450,63,436,nan,nan,nan,14619,0.2159999999999993
2016-07-06 02:55:24,50.3857,-31.8364,418.0,7.67,34.921,0.9482889999999999,19.6955,416,63,436,nan,nan,nan,14614,0.21700000000000053
2016-07-06 02:55:24,50.3857,-31.8364,420.0,7.642,34.918,0.94899,19.699,415,62,439,nan,nan,nan,14618,0.2159999999999993
2016-07-06 02:55:24,50.3857,-31.8364,422.0,7.636,34.917,0.9491830000000001,19.7015,415,63,437,nan,nan,nan,14614,0.21700000000000053
2016-07-06 02:55:24,50.3857,-31.8364,424.0,7.62,34.915,0.949616,19.7055,423,66,439,nan,nan,nan,14616,0.21700000000000053
2016-07-06 02:55:24,50.3857,-31.8364,426.0,7.583,34.911,0.950652,19.732,421,65,437,nan,nan,nan,14617,0.21700000000000053
2016-07-06 02:55:24,50.3857,-31.8364,428.0,7.563,34.91,0.951263,19.777,408,62,439,nan,nan,nan,14620,0.21499999999999986
2016-07-06 02:55:24,50.3857,-31.8364,430.0,7.545,34.91,0.9517260000000001,19.8148,415,64,439,nan,nan,nan,14619,0.2159999999999993
2016-07-06 02:55:24,50.3857,-31.8364,432.0,7.536,34.908,0.9520169999999999,19.8344,407,62,440,nan,nan,nan,14614,0.21700000000000053
2016-07-06 02:55:24,50.3857,-31.8364,434.0,7.494,34.905,0.953166,19.86017,411,61,443,nan,nan,nan,14614,0.21700000000000053
2016-07-06 02:55:24,50.3857,-31.8364,436.0,7.463,34.902,0.9541900000000001,19.898,423,61,442,nan,nan,nan,14618,0.2159999999999993
2016-07-06 02:55:24,50.3857,-31.8364,438.0,7.433,34.9,0.9548920000000001,19.919,416,62,442,nan,nan,nan,14619,0.2159999999999993
2016-07-06 02:55:24,50.3857,-31.8364,440.0,7.432,34.9,0.9549430000000001,19.9568,412,62,442,nan,nan,nan,14619,0.2159999999999993
2016-07-06 02:55:24,50.3857,-31.8364,442.0,7.423,34.9,0.9552309999999999,20.0226,411,64,442,nan,nan,nan,14615,0.21700000000000053
2016-07-06 02:55:24,50.3857,-31.8364,444.0,7.418,34.901,0.955392,20.1006,453,63,445,nan,nan,nan,14620,0.21499999999999986
2016-07-06 02:55:24,50.3857,-31.8364,446.0,7.395,34.901,0.9560439999999999,20.135,405,61,450,nan,nan,nan,14620,0.2159999999999993
2016-07-06 02:55:24,50.3857,-31.8364,448.0,7.384,34.901,0.956369,20.1518,405,66,449,nan,nan,nan,14621,0.21499999999999986
2016-07-06 02:55:24,50.3857,-31.8364,450.0,7.377,34.9,0.95659,20.1678,414,63,449,nan,nan,nan,14622,0.21499999999999986
2016-07-06 02:55:24,50.3857,-31.8364,452.0,7.359,34.898,0.9571620000000001,20.18017,405,63,453,nan,nan,nan,14622,0.21499999999999986
2016-07-06 02:55:24,50.3857,-31.8364,454.0,7.339,34.897,0.957789,20.1922,413,63,450,nan,nan,nan,14620,0.2159999999999993
2016-07-06 02:55:24,50.3857,-31.8364,456.0,7.318,34.896,0.9584060000000001,20.2126,410,62,453,nan,nan,nan,14620,0.2159999999999993
2016-07-06 02:55:24,50.3857,-31.8364,458.0,7.306,34.895,0.9586939999999999,20.2305,415,64,453,nan,nan,nan,14611,0.21799999999999997
2016-07-06 02:55:24,50.3857,-31.8364,460.0,7.291,34.894,0.9591529999999999,20.2518,409,64,451,nan,nan,nan,14621,0.21499999999999986
2016-07-06 02:55:24,50.3857,-31.8364,462.0,7.281,34.893,0.959508,20.2752,407,64,455,nan,nan,nan,14621,0.21499999999999986
2016-07-06 02:55:24,50.3857,-31.8364,464.0,7.246,34.891,0.960596,20.3076,408,65,454,nan,nan,nan,14615,0.21700000000000053
2016-07-06 02:55:24,50.3857,-31.8364,466.0,7.22,34.889,0.961246,20.32475,409,62,454,nan,nan,nan,14620,0.21499999999999986
2016-07-06 02:55:24,50.3857,-31.8364,468.0,7.197,34.887,0.9618899999999999,20.3426,413,62,457,nan,nan,nan,14613,0.21700000000000053
2016-07-06 02:55:24,50.3857,-31.8364,470.0,7.179,34.884,0.9624790000000001,20.3784,406,64,456,nan,nan,nan,14612,0.21799999999999997
2016-07-06 02:55:24,50.3857,-31.8364,472.0,7.163,34.883,0.9629730000000001,20.42025,408,63,454,nan,nan,nan,14617,0.21700000000000053
2016-07-06 02:55:24,50.3857,-31.8364,474.0,7.129,34.881,0.96393,20.4736,417,64,456,nan,nan,nan,14618,0.2159999999999993
2016-07-06 02:55:24,50.3857,-31.8364,476.0,7.1,34.883,0.964807,20.544,415,64,459,nan,nan,nan,14615,0.21700000000000053
2016-07-06 02:55:24,50.3857,-31.8364,478.0,7.046,34.88,0.966188,20.6286,417,66,460,nan,nan,nan,14609,0.21899999999999942
2016-07-06 02:55:24,50.3857,-31.8364,480.0,7.04,34.88,0.9664299999999999,20.737,414,65,461,nan,nan,nan,14613,0.21700000000000053
2016-07-06 02:55:24,50.3857,-31.8364,482.0,7.069,34.888,0.965719,20.8172,421,65,466,nan,nan,nan,14612,0.21799999999999997
2016-07-06 02:55:24,50.3857,-31.8364,484.0,7.062,34.896,0.9661439999999999,20.715,458,66,470,nan,nan,nan,14612,0.21799999999999997
2016-07-06 02:55:24,50.3857,-31.8364,486.0,6.868,34.874,0.9714579999999999,20.52683,418,66,462,nan,nan,nan,14616,0.21700000000000053
2016-07-06 02:55:24,50.3857,-31.8364,488.0,6.782,34.859,0.9737739999999999,20.4736,423,63,457,nan,nan,nan,14617,0.21700000000000053
2016-07-06 02:55:24,50.3857,-31.8364,490.0,6.767,34.856,0.974064,20.4768,420,66,461,nan,nan,nan,14616,0.21700000000000053
2016-07-06 02:55:24,50.3857,-31.8364,492.0,6.76,34.855,0.974283,20.4834,422,65,458,nan,nan,nan,14616,0.21700000000000053
2016-07-06 02:55:24,50.3857,-31.8364,494.0,6.76,34.856,0.974299,20.5204,421,64,460,nan,nan,nan,14615,0.21700000000000053
2016-07-06 02:55:24,50.3857,-31.8364,496.0,6.789,34.864,0.9735640000000001,20.557,416,66,463,nan,nan,nan,14616,0.21700000000000053
2016-07-06 02:55:24,50.3857,-31.8364,498.0,6.794,34.866,0.973454,20.5582,417,65,458,nan,nan,nan,14614,0.21700000000000053
2016-07-06 02:55:24,50.3857,-31.8364,500.0,6.796,34.866,0.9734799999999999,20.5534,415,66,464,nan,nan,nan,14615,0.21700000000000053
2016-07-06 02:55:24,50.3857,-31.8364,504.0,6.743,34.863,0.975114,20.523,413,62,462,nan,nan,nan,14617,0.21700000000000053
2016-07-06 02:55:24,50.3857,-31.8364,508.0,6.699,34.858,0.976289,20.49622,417,64,462,nan,nan,nan,14616,0.21700000000000053
2016-07-06 02:55:24,50.3857,-31.8364,512.0,6.653,34.853,0.977635,20.4703,417,62,461,nan,nan,nan,14615,0.21700000000000053
2016-07-06 02:55:24,50.3857,-31.8364,516.0,6.601,34.848,0.9790989999999999,20.48678,414,64,461,nan,nan,nan,14614,0.21700000000000053
2016-07-06 02:55:24,50.3857,-31.8364,520.0,6.584,34.847,0.9796020000000001,20.5862,415,64,463,nan,nan,nan,14615,0.21700000000000053
2016-07-06 02:55:24,50.3857,-31.8364,524.0,6.573,34.854,0.980062,20.7263,424,63,465,nan,nan,nan,14608,0.21899999999999942
2016-07-06 02:55:24,50.3857,-31.8364,528.0,6.515,34.853,0.9818009999999999,20.72911,417,64,468,nan,nan,nan,14613,0.21700000000000053
2016-07-06 02:55:24,50.3857,-31.8364,532.0,6.466,34.85,0.983176,20.7339,418,65,468,nan,nan,nan,14610,0.21799999999999997
2016-07-06 02:55:24,50.3857,-31.8364,536.0,6.412,34.85,0.984748,20.76389,427,65,467,nan,nan,nan,14611,0.21799999999999997
2016-07-06 02:55:24,50.3857,-31.8364,540.0,6.368,34.85,0.9860150000000001,20.7868,424,62,467,nan,nan,nan,14610,0.21799999999999997
2016-07-06 02:55:24,50.3857,-31.8364,544.0,6.314,34.848,0.987565,20.87589,418,62,471,nan,nan,nan,14602,0.22000000000000064
2016-07-06 02:55:24,50.3857,-31.8364,548.0,6.308,34.853,0.9877849999999999,21.0227,424,67,474,nan,nan,nan,14609,0.21899999999999942
2016-07-06 02:55:24,50.3857,-31.8364,552.0,6.287,34.854,0.9885280000000001,21.0219,434,65,475,nan,nan,nan,14609,0.21799999999999997
2016-07-06 02:55:24,50.3857,-31.8364,556.0,6.21,34.847,0.9908049999999999,20.9628,425,66,474,nan,nan,nan,14605,0.21899999999999942
2016-07-06 02:55:24,50.3857,-31.8364,560.0,6.135,34.843,0.9929330000000001,21.0019,434,65,473,nan,nan,nan,14608,0.21899999999999942
2016-07-06 02:55:24,50.3857,-31.8364,564.0,6.08,34.843,0.994677,20.9924,431,66,475,nan,nan,nan,14605,0.21899999999999942
2016-07-06 02:55:24,50.3857,-31.8364,568.0,5.952,34.837,0.998083,21.0226,430,64,476,nan,nan,nan,14606,0.21899999999999942
2016-07-06 02:55:24,50.3857,-31.8364,572.0,5.942,34.848,0.9983359999999999,21.05967,431,65,478,nan,nan,nan,14605,0.22000000000000064
2016-07-06 02:55:24,50.3857,-31.8364,576.0,5.945,34.854,0.998308,21.0473,429,65,478,nan,nan,nan,14608,0.21899999999999942
2016-07-06 02:55:24,50.3857,-31.8364,580.0,5.924,34.858,0.998939,21.0104,428,65,476,nan,nan,nan,14608,0.21899999999999942
2016-07-06 02:55:24,50.3857,-31.8364,584.0,5.887,34.861,1.0000049999999998,21.0117,492,65,475,nan,nan,nan,14610,0.21799999999999997
2016-07-06 02:55:24,50.3857,-31.8364,588.0,5.847,34.865,1.0011359999999998,21.0156,433,66,476,nan,nan,nan,14611,0.21799999999999997
2016-07-06 02:55:24,50.3857,-31.8364,592.0,5.835,34.866,1.001502,21.0257,432,64,477,nan,nan,nan,14612,0.21799999999999997
2016-07-06 02:55:24,50.3857,-31.8364,596.0,5.83,34.867,1.00168,21.0505,435,66,478,nan,nan,nan,14610,0.21799999999999997
2016-07-06 02:55:24,50.3857,-31.8364,600.0,5.823,34.869,1.0019529999999999,21.0926,435,65,476,nan,nan,nan,14611,0.21799999999999997
2016-07-06 02:55:24,50.3857,-31.8364,604.0,5.79,34.877,1.002919,21.10111,430,64,480,nan,nan,nan,14606,0.21899999999999942
2016-07-06 02:55:24,50.3857,-31.8364,608.0,5.784,34.88,1.003085,21.1058,436,65,478,nan,nan,nan,14601,0.22100000000000009
2016-07-06 02:55:24,50.3857,-31.8364,612.0,5.764,34.879,1.0037060000000002,21.0862,443,65,477,nan,nan,nan,14607,0.21899999999999942
2016-07-06 02:55:24,50.3857,-31.8364,616.0,5.744,34.88,1.004257,21.08792,441,66,478,nan,nan,nan,14610,0.21799999999999997
2016-07-06 02:55:24,50.3857,-31.8364,620.0,5.728,34.881,1.0047609999999998,21.08983,436,64,481,nan,nan,nan,14609,0.21899999999999942
2016-07-06 02:55:24,50.3857,-31.8364,624.0,5.699,34.883,1.0055930000000002,21.092,443,65,479,nan,nan,nan,14612,0.21799999999999997
2016-07-06 02:55:24,50.3857,-31.8364,628.0,5.693,34.885,1.0058259999999999,21.09667,440,64,478,nan,nan,nan,14609,0.21899999999999942
2016-07-06 02:55:24,50.3857,-31.8364,632.0,5.674,34.887,1.0064069999999998,21.10091,434,67,480,nan,nan,nan,14609,0.21799999999999997
2016-07-06 02:55:24,50.3857,-31.8364,636.0,5.672,34.89,1.006523,21.10509,430,65,478,nan,nan,nan,14609,0.21799999999999997
2016-07-06 02:55:24,50.3857,-31.8364,640.0,5.661,34.89,1.00692,21.091,428,64,481,nan,nan,nan,14601,0.22100000000000009
2016-07-06 02:55:24,50.3857,-31.8364,644.0,5.619,34.891,1.0081479999999998,21.0736,426,65,481,nan,nan,nan,14607,0.21899999999999942
2016-07-06 02:55:24,50.3857,-31.8364,648.0,5.583,34.891,1.0092599999999998,21.0501,448,66,480,nan,nan,nan,14607,0.21899999999999942
2016-07-06 02:55:24,50.3857,-31.8364,652.0,5.541,34.893,1.010398,21.04222,449,66,479,nan,nan,nan,14609,0.21899999999999942
2016-07-06 02:55:24,50.3857,-31.8364,656.0,5.542,34.896,1.01043,21.03622,444,66,479,nan,nan,nan,14603,0.22000000000000064
2016-07-06 02:55:24,50.3857,-31.8364,660.0,5.513,34.901,1.0112770000000002,21.03555,441,64,479,nan,nan,nan,14606,0.21899999999999942
2016-07-06 02:55:24,50.3857,-31.8364,664.0,5.507,34.907,1.011489,21.04389,440,64,480,nan,nan,nan,14607,0.21899999999999942
2016-07-06 02:55:24,50.3857,-31.8364,668.0,5.506,34.91,1.0116040000000002,21.03033,437,66,481,nan,nan,nan,14608,0.21899999999999942
2016-07-06 02:55:24,50.3857,-31.8364,672.0,5.487,34.911,1.012298,20.98756,444,65,481,nan,nan,nan,14607,0.21899999999999942
2016-07-06 02:55:24,50.3857,-31.8364,676.0,5.373,34.905,1.0155820000000002,20.93955,436,64,477,nan,nan,nan,14608,0.21899999999999942
2016-07-06 02:55:24,50.3857,-31.8364,680.0,5.33,34.901,1.016712,20.92537,435,64,479,nan,nan,nan,14600,0.22100000000000009
2016-07-06 02:55:24,50.3857,-31.8364,684.0,5.302,34.9,1.0174759999999998,20.92,435,64,480,nan,nan,nan,14587,0.22499999999999964
2016-07-06 02:55:24,50.3857,-31.8364,688.0,5.3,34.902,1.017512,20.92367,447,66,480,nan,nan,nan,14591,0.2240000000000002
2016-07-06 02:55:24,50.3857,-31.8364,692.1,5.3,34.905,1.017566,20.924,437,63,480,nan,nan,nan,14574,0.22799999999999976
2016-07-06 02:55:24,50.3857,-31.8364,696.3,5.274,34.905,1.018269,20.9217,449,64,480,nan,nan,nan,14593,0.22300000000000075
