datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std,c_count,c_su
2016-02-11 00:43:45,52.2517,-38.2605,366.0,4.549,34.887,1.040378,20.345,437,65,467,nan,nan,nan,14795,0.16799999999999926
2016-02-11 00:43:45,52.2517,-38.2605,368.0,4.546,34.888,1.040479,20.34,430,62,471,nan,nan,nan,14791,0.16900000000000048
2016-02-11 00:43:45,52.2517,-38.2605,370.0,4.544,34.888,1.040547,20.328,431,63,469,nan,nan,nan,14793,0.16900000000000048
2016-02-11 00:43:45,52.2517,-38.2605,372.0,4.541,34.889,1.040654,20.317,433,62,471,nan,nan,nan,14793,0.16799999999999926
2016-02-11 00:43:45,52.2517,-38.2605,374.0,4.53,34.893,1.0409329999999999,20.3012,434,63,469,nan,nan,nan,14792,0.16900000000000048
2016-02-11 00:43:45,52.2517,-38.2605,376.0,4.521,34.895,1.0412499999999998,20.2948,431,64,469,nan,nan,nan,14797,0.16699999999999982
2016-02-11 00:43:45,52.2517,-38.2605,378.0,4.514,34.896,1.041398,20.29125,434,63,466,nan,nan,nan,14796,0.16799999999999926
2016-02-11 00:43:45,52.2517,-38.2605,380.0,4.51,34.896,1.041528,20.2916,430,62,471,nan,nan,nan,14795,0.16799999999999926
2016-02-11 00:43:45,52.2517,-38.2605,382.0,4.51,34.896,1.041541,20.29,428,63,470,nan,nan,nan,14793,0.16799999999999926
2016-02-11 00:43:45,52.2517,-38.2605,384.0,4.51,34.896,1.041553,20.29175,439,62,468,nan,nan,nan,14794,0.16799999999999926
2016-02-11 00:43:45,52.2517,-38.2605,386.0,4.509,34.896,1.041563,20.2892,437,63,471,nan,nan,nan,14794,0.16799999999999926
2016-02-11 00:43:45,52.2517,-38.2605,388.0,4.509,34.896,1.041578,20.29075,431,66,471,nan,nan,nan,14794,0.16799999999999926
2016-02-11 00:43:45,52.2517,-38.2605,390.0,4.509,34.896,1.041579,20.2916,464,64,471,nan,nan,nan,14793,0.16799999999999926
2016-02-11 00:43:45,52.2517,-38.2605,392.0,4.509,34.896,1.041582,20.2915,454,65,472,nan,nan,nan,14794,0.16799999999999926
2016-02-11 00:43:45,52.2517,-38.2605,394.0,4.509,34.896,1.041585,20.2904,430,62,469,nan,nan,nan,14789,0.16999999999999993
2016-02-11 00:43:45,52.2517,-38.2605,396.0,4.509,34.896,1.0415740000000002,20.293,437,63,469,nan,nan,nan,14793,0.16799999999999926
2016-02-11 00:43:45,52.2517,-38.2605,398.0,4.51,34.896,1.041572,20.291,456,63,469,nan,nan,nan,14792,0.16900000000000048
2016-02-11 00:43:45,52.2517,-38.2605,400.0,4.51,34.896,1.041575,20.294,430,64,469,nan,nan,nan,14793,0.16799999999999926
2016-02-11 00:43:45,52.2517,-38.2605,402.0,4.51,34.896,1.041582,20.2945,437,66,468,nan,nan,nan,14793,0.16799999999999926
2016-02-11 00:43:45,52.2517,-38.2605,404.0,4.51,34.896,1.041589,20.2932,438,64,471,nan,nan,nan,14794,0.16799999999999926
2016-02-11 00:43:45,52.2517,-38.2605,406.0,4.51,34.896,1.041607,20.29125,440,63,468,nan,nan,nan,14786,0.17099999999999937
2016-02-11 00:43:45,52.2517,-38.2605,408.0,4.509,34.897,1.0416249999999998,20.2874,431,63,470,nan,nan,nan,14794,0.16799999999999926
2016-02-11 00:43:45,52.2517,-38.2605,410.0,4.508,34.897,1.041667,20.284,438,62,470,nan,nan,nan,14791,0.16900000000000048
2016-02-11 00:43:45,52.2517,-38.2605,412.0,4.508,34.897,1.041667,20.2825,439,64,471,nan,nan,nan,14794,0.16799999999999926
2016-02-11 00:43:45,52.2517,-38.2605,414.0,4.508,34.897,1.0417040000000002,20.2788,425,63,467,nan,nan,nan,14795,0.16799999999999926
2016-02-11 00:43:45,52.2517,-38.2605,416.0,4.501,34.898,1.041929,20.2755,431,63,470,nan,nan,nan,14794,0.16799999999999926
2016-02-11 00:43:45,52.2517,-38.2605,418.0,4.499,34.9,1.0419749999999999,20.27975,434,62,469,nan,nan,nan,14792,0.16900000000000048
2016-02-11 00:43:45,52.2517,-38.2605,420.0,4.501,34.9,1.0419299999999998,20.2778,457,65,468,nan,nan,nan,14793,0.16799999999999926
2016-02-11 00:43:45,52.2517,-38.2605,422.0,4.497,34.901,1.042106,20.273,430,62,469,nan,nan,nan,14796,0.16799999999999926
2016-02-11 00:43:45,52.2517,-38.2605,424.0,4.488,34.9,1.042342,20.266,424,63,468,nan,nan,nan,14793,0.16799999999999926
2016-02-11 00:43:45,52.2517,-38.2605,426.0,4.474,34.9,1.042758,20.26275,427,63,468,nan,nan,nan,14796,0.16799999999999926
2016-02-11 00:43:45,52.2517,-38.2605,428.0,4.469,34.9,1.04292,20.2578,429,63,466,nan,nan,nan,14796,0.16799999999999926
2016-02-11 00:43:45,52.2517,-38.2605,430.0,4.453,34.899,1.0434,20.2518,429,63,471,nan,nan,nan,14794,0.16799999999999926
2016-02-11 00:43:45,52.2517,-38.2605,432.0,4.442,34.899,1.0436899999999998,20.2454,431,63,467,nan,nan,nan,14792,0.16900000000000048
2016-02-11 00:43:45,52.2517,-38.2605,434.0,4.434,34.898,1.043945,20.2392,436,64,464,nan,nan,nan,14795,0.16799999999999926
2016-02-11 00:43:45,52.2517,-38.2605,436.0,4.419,34.897,1.044371,20.2346,428,63,468,nan,nan,nan,14792,0.16900000000000048
2016-02-11 00:43:45,52.2517,-38.2605,438.0,4.417,34.897,1.044447,20.2284,426,63,469,nan,nan,nan,14793,0.16799999999999926
2016-02-11 00:43:45,52.2517,-38.2605,440.0,4.405,34.896,1.044791,20.2232,435,63,470,nan,nan,nan,14794,0.16799999999999926
2016-02-11 00:43:45,52.2517,-38.2605,442.0,4.393,34.896,1.0451139999999999,20.2186,428,63,469,nan,nan,nan,14792,0.16900000000000048
2016-02-11 00:43:45,52.2517,-38.2605,444.0,4.386,34.896,1.0453320000000001,20.2146,427,63,465,nan,nan,nan,14748,0.18099999999999916
2016-02-11 00:43:45,52.2517,-38.2605,446.0,4.376,34.896,1.0455739999999998,20.2134,428,60,466,nan,nan,nan,14791,0.16900000000000048
2016-02-11 00:43:45,52.2517,-38.2605,448.0,4.371,34.897,1.0457429999999999,20.2138,430,63,465,nan,nan,nan,14791,0.16900000000000048
2016-02-11 00:43:45,52.2517,-38.2605,450.0,4.372,34.898,1.0457049999999999,20.2194,436,64,467,nan,nan,nan,14792,0.16799999999999926
2016-02-11 00:43:45,52.2517,-38.2605,452.0,4.373,34.898,1.045655,20.2256,444,62,467,nan,nan,nan,14792,0.16900000000000048
2016-02-11 00:43:45,52.2517,-38.2605,454.0,4.39,34.902,1.0451640000000002,20.232,425,63,468,nan,nan,nan,14792,0.16900000000000048
2016-02-11 00:43:45,52.2517,-38.2605,456.0,4.404,34.905,1.0447229999999998,20.2345,440,63,466,nan,nan,nan,14794,0.16799999999999926
2016-02-11 00:43:45,52.2517,-38.2605,458.0,4.414,34.907,1.044466,20.2326,427,64,466,nan,nan,nan,14795,0.16799999999999926
2016-02-11 00:43:45,52.2517,-38.2605,460.0,4.407,34.907,1.044728,20.2298,428,66,464,nan,nan,nan,14795,0.16799999999999926
2016-02-11 00:43:45,52.2517,-38.2605,462.0,4.395,34.907,1.044985,20.23775,434,63,467,nan,nan,nan,14794,0.16799999999999926
2016-02-11 00:43:45,52.2517,-38.2605,464.0,4.413,34.911,1.044444,20.2392,427,62,468,nan,nan,nan,14793,0.16900000000000048
2016-02-11 00:43:45,52.2517,-38.2605,466.0,4.417,34.911,1.0443570000000002,20.24225,430,61,471,nan,nan,nan,14795,0.16799999999999926
2016-02-11 00:43:45,52.2517,-38.2605,468.0,4.418,34.912,1.0443699999999998,20.2422,425,63,465,nan,nan,nan,14793,0.16799999999999926
2016-02-11 00:43:45,52.2517,-38.2605,470.0,4.416,34.913,1.044403,20.24975,433,62,468,nan,nan,nan,14794,0.16799999999999926
2016-02-11 00:43:45,52.2517,-38.2605,472.0,4.414,34.914,1.0444429999999998,20.25425,431,62,468,nan,nan,nan,14788,0.16999999999999993
2016-02-11 00:43:45,52.2517,-38.2605,474.0,4.429,34.918,1.0440019999999999,20.2694,430,63,469,nan,nan,nan,14792,0.16799999999999926
2016-02-11 00:43:45,52.2517,-38.2605,476.0,4.45,34.922,1.043421,20.2795,425,64,469,nan,nan,nan,14794,0.16799999999999926
2016-02-11 00:43:45,52.2517,-38.2605,478.0,4.483,34.927,1.0424600000000002,20.2834,427,64,470,nan,nan,nan,14786,0.16999999999999993
2016-02-11 00:43:45,52.2517,-38.2605,480.0,4.49,34.929,1.042326,20.2815,429,63,467,nan,nan,nan,14794,0.16799999999999926
2016-02-11 00:43:45,52.2517,-38.2605,482.0,4.48,34.928,1.0425779999999998,20.27775,424,63,468,nan,nan,nan,14795,0.16799999999999926
2016-02-11 00:43:45,52.2517,-38.2605,484.0,4.476,34.928,1.0427330000000001,20.2758,425,63,467,nan,nan,nan,14794,0.16799999999999926
2016-02-11 00:43:45,52.2517,-38.2605,486.0,4.47,34.927,1.042955,20.27225,427,64,469,nan,nan,nan,14789,0.16999999999999993
2016-02-11 00:43:45,52.2517,-38.2605,488.0,4.467,34.927,1.04304,20.27025,425,63,470,nan,nan,nan,14790,0.16999999999999993
2016-02-11 00:43:45,52.2517,-38.2605,490.0,4.465,34.927,1.043085,20.2646,451,62,471,nan,nan,nan,14795,0.16799999999999926
2016-02-11 00:43:45,52.2517,-38.2605,492.0,4.46,34.927,1.0432419999999998,20.25575,424,64,472,nan,nan,nan,14793,0.16799999999999926
2016-02-11 00:43:45,52.2517,-38.2605,494.0,4.456,34.925,1.0434040000000002,20.24825,423,62,469,nan,nan,nan,14794,0.16799999999999926
2016-02-11 00:43:45,52.2517,-38.2605,496.0,4.44,34.924,1.0438930000000002,20.2348,422,61,470,nan,nan,nan,14791,0.16900000000000048
2016-02-11 00:43:45,52.2517,-38.2605,498.0,4.423,34.921,1.044387,20.2265,425,64,469,nan,nan,nan,14795,0.16799999999999926
2016-02-11 00:43:45,52.2517,-38.2605,500.0,4.418,34.92,1.0445799999999998,20.212,421,62,468,nan,nan,nan,14794,0.16799999999999926
2016-02-11 00:43:45,52.2517,-38.2605,504.0,4.357,34.914,1.046306,20.198,421,62,467,nan,nan,nan,14795,0.16799999999999926
2016-02-11 00:43:45,52.2517,-38.2605,508.0,4.351,34.914,1.046488,20.19838,427,62,468,nan,nan,nan,14793,0.16799999999999926
2016-02-11 00:43:45,52.2517,-38.2605,512.1,4.35,34.914,1.0465119999999999,20.19767,421,62,469,nan,nan,nan,14793,0.16799999999999926
2016-02-11 00:43:45,52.2517,-38.2605,516.3,4.349,34.914,1.046538,20.19957,425,63,467,nan,nan,nan,14794,0.16799999999999926
2016-02-11 00:43:45,52.2517,-38.2605,518.6,4.349,34.914,1.046541,20.19918,436,62,468,nan,nan,nan,14794,0.16799999999999926
