datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std,c_count,c_su
2016-02-05 01:05:16,51.9776,-38.0297,366.0,4.575,34.89,1.03964,20.3816,436,62,474,nan,nan,nan,14846,0.15399999999999991
2016-02-05 01:05:16,51.9776,-38.0297,368.0,4.568,34.89,1.039828,20.37675,442,66,476,nan,nan,nan,14841,0.15600000000000058
2016-02-05 01:05:16,51.9776,-38.0297,370.0,4.567,34.891,1.039869,20.3724,434,63,474,nan,nan,nan,14846,0.15399999999999991
2016-02-05 01:05:16,51.9776,-38.0297,372.0,4.561,34.893,1.0400420000000001,20.36775,461,64,472,nan,nan,nan,14844,0.15499999999999936
2016-02-05 01:05:16,51.9776,-38.0297,374.0,4.559,34.894,1.040107,20.3598,473,64,470,nan,nan,nan,14848,0.15399999999999991
2016-02-05 01:05:16,51.9776,-38.0297,376.0,4.559,34.895,1.04014,20.352,433,64,472,nan,nan,nan,14844,0.15499999999999936
2016-02-05 01:05:16,51.9776,-38.0297,378.0,4.553,34.895,1.040339,20.3376,431,63,472,nan,nan,nan,14849,0.15300000000000047
2016-02-05 01:05:16,51.9776,-38.0297,380.0,4.54,34.895,1.0407449999999998,20.32575,433,63,473,nan,nan,nan,14848,0.15399999999999991
2016-02-05 01:05:16,51.9776,-38.0297,382.0,4.529,34.895,1.041058,20.3144,443,63,471,nan,nan,nan,14849,0.15399999999999991
2016-02-05 01:05:16,51.9776,-38.0297,384.0,4.522,34.896,1.0412720000000002,20.3045,459,63,473,nan,nan,nan,14843,0.15499999999999936
2016-02-05 01:05:16,51.9776,-38.0297,386.0,4.51,34.896,1.0416210000000001,20.2998,434,65,469,nan,nan,nan,14847,0.15499999999999936
2016-02-05 01:05:16,51.9776,-38.0297,388.0,4.503,34.897,1.041824,20.2974,433,64,471,nan,nan,nan,14845,0.15399999999999991
2016-02-05 01:05:16,51.9776,-38.0297,390.0,4.504,34.897,1.041786,20.29675,437,64,468,nan,nan,nan,14847,0.15399999999999991
2016-02-05 01:05:16,51.9776,-38.0297,392.0,4.51,34.898,1.0416820000000002,20.291,434,65,468,nan,nan,nan,14848,0.15399999999999991
2016-02-05 01:05:16,51.9776,-38.0297,394.0,4.504,34.899,1.041855,20.28175,433,63,467,nan,nan,nan,14847,0.15399999999999991
2016-02-05 01:05:16,51.9776,-38.0297,396.0,4.5,34.899,1.041995,20.2742,434,63,469,nan,nan,nan,14848,0.15399999999999991
2016-02-05 01:05:16,51.9776,-38.0297,398.0,4.495,34.9,1.042147,20.26325,444,64,467,nan,nan,nan,14847,0.15399999999999991
2016-02-05 01:05:16,51.9776,-38.0297,400.0,4.484,34.901,1.0424639999999998,20.255,433,64,469,nan,nan,nan,14847,0.15399999999999991
2016-02-05 01:05:16,51.9776,-38.0297,402.1,4.477,34.902,1.0426950000000001,20.2478,434,64,468,nan,nan,nan,14849,0.15399999999999991
2016-02-05 01:05:16,51.9776,-38.0297,404.0,4.48,34.902,1.0426570000000002,20.23675,432,63,467,nan,nan,nan,14846,0.15399999999999991
2016-02-05 01:05:16,51.9776,-38.0297,406.0,4.479,34.903,1.042725,20.225,433,65,468,nan,nan,nan,14847,0.15399999999999991
2016-02-05 01:05:16,51.9776,-38.0297,408.0,4.467,34.902,1.0431430000000002,20.21125,434,62,468,nan,nan,nan,14847,0.15399999999999991
2016-02-05 01:05:16,51.9776,-38.0297,410.0,4.462,34.902,1.043297,20.1932,428,64,464,nan,nan,nan,14843,0.15499999999999936
2016-02-05 01:05:16,51.9776,-38.0297,412.0,4.436,34.899,1.0441310000000001,20.16175,436,62,466,nan,nan,nan,14846,0.15499999999999936
2016-02-05 01:05:16,51.9776,-38.0297,414.0,4.388,34.894,1.045648,20.148,432,62,467,nan,nan,nan,14846,0.15399999999999991
2016-02-05 01:05:16,51.9776,-38.0297,416.0,4.326,34.887,1.047266,20.1465,440,64,464,nan,nan,nan,14844,0.15499999999999936
2016-02-05 01:05:16,51.9776,-38.0297,418.0,4.328,34.888,1.047225,20.1438,433,63,465,nan,nan,nan,14844,0.15499999999999936
2016-02-05 01:05:16,51.9776,-38.0297,420.0,4.319,34.887,1.047491,20.1375,431,63,465,nan,nan,nan,14845,0.15499999999999936
2016-02-05 01:05:16,51.9776,-38.0297,422.0,4.306,34.887,1.0478839999999998,20.1288,431,62,465,nan,nan,nan,14844,0.15499999999999936
2016-02-05 01:05:16,51.9776,-38.0297,424.0,4.279,34.884,1.048642,20.123,445,62,464,nan,nan,nan,14845,0.15499999999999936
2016-02-05 01:05:16,51.9776,-38.0297,426.0,4.265,34.883,1.0490270000000002,20.12117,442,63,463,nan,nan,nan,14848,0.15399999999999991
2016-02-05 01:05:16,51.9776,-38.0297,428.0,4.264,34.883,1.049074,20.12033,435,62,463,nan,nan,nan,14846,0.15399999999999991
2016-02-05 01:05:16,51.9776,-38.0297,430.0,4.264,34.884,1.049093,20.11833,433,61,464,nan,nan,nan,14844,0.15499999999999936
2016-02-05 01:05:16,51.9776,-38.0297,432.0,4.259,34.883,1.049232,20.1134,435,62,465,nan,nan,nan,14846,0.15499999999999936
2016-02-05 01:05:16,51.9776,-38.0297,434.0,4.254,34.883,1.0494020000000002,20.10817,432,63,464,nan,nan,nan,14844,0.15499999999999936
2016-02-05 01:05:16,51.9776,-38.0297,436.0,4.246,34.882,1.04963,20.1052,442,63,462,nan,nan,nan,14846,0.15499999999999936
2016-02-05 01:05:16,51.9776,-38.0297,438.0,4.241,34.882,1.0497450000000002,20.1026,434,63,463,nan,nan,nan,14843,0.15499999999999936
2016-02-05 01:05:16,51.9776,-38.0297,440.0,4.235,34.881,1.0499299999999998,20.09817,440,64,464,nan,nan,nan,14845,0.15499999999999936
2016-02-05 01:05:16,51.9776,-38.0297,442.0,4.228,34.881,1.0501369999999999,20.0956,455,63,459,nan,nan,nan,14845,0.15499999999999936
2016-02-05 01:05:16,51.9776,-38.0297,444.0,4.222,34.882,1.050275,20.099,437,63,461,nan,nan,nan,14844,0.15399999999999991
2016-02-05 01:05:16,51.9776,-38.0297,446.0,4.222,34.883,1.050258,20.1004,436,62,460,nan,nan,nan,14846,0.15399999999999991
2016-02-05 01:05:16,51.9776,-38.0297,448.0,4.224,34.883,1.050166,20.10467,457,62,461,nan,nan,nan,14845,0.15499999999999936
2016-02-05 01:05:16,51.9776,-38.0297,450.0,4.236,34.886,1.0498530000000001,20.1076,435,62,462,nan,nan,nan,14845,0.15499999999999936
2016-02-05 01:05:16,51.9776,-38.0297,452.0,4.24,34.887,1.0497450000000002,20.107,431,64,462,nan,nan,nan,14846,0.15399999999999991
2016-02-05 01:05:16,51.9776,-38.0297,454.0,4.233,34.888,1.0498980000000002,20.11083,434,63,463,nan,nan,nan,14847,0.15399999999999991
2016-02-05 01:05:16,51.9776,-38.0297,456.0,4.236,34.889,1.049786,20.1166,433,62,464,nan,nan,nan,14844,0.15499999999999936
2016-02-05 01:05:16,51.9776,-38.0297,458.0,4.245,34.892,1.049531,20.122,430,62,460,nan,nan,nan,14835,0.15799999999999947
2016-02-05 01:05:16,51.9776,-38.0297,460.0,4.252,34.894,1.0493290000000002,20.1308,428,62,461,nan,nan,nan,14848,0.15399999999999991
2016-02-05 01:05:16,51.9776,-38.0297,462.0,4.264,34.896,1.0490080000000002,20.1426,430,64,461,nan,nan,nan,14847,0.15399999999999991
2016-02-05 01:05:16,51.9776,-38.0297,464.0,4.287,34.9,1.0482930000000001,20.1524,423,63,468,nan,nan,nan,14845,0.15499999999999936
2016-02-05 01:05:16,51.9776,-38.0297,466.0,4.297,34.902,1.0480170000000002,20.155,428,62,462,nan,nan,nan,14849,0.15399999999999991
2016-02-05 01:05:16,51.9776,-38.0297,468.0,4.306,34.904,1.0477569999999998,20.1594,440,64,464,nan,nan,nan,14847,0.15399999999999991
2016-02-05 01:05:16,51.9776,-38.0297,470.0,4.309,34.904,1.047631,20.1638,426,64,462,nan,nan,nan,14847,0.15399999999999991
2016-02-05 01:05:16,51.9776,-38.0297,472.0,4.311,34.905,1.047581,20.171,430,63,464,nan,nan,nan,14846,0.15499999999999936
2016-02-05 01:05:16,51.9776,-38.0297,474.0,4.321,34.907,1.0472959999999998,20.1792,428,63,466,nan,nan,nan,14848,0.15399999999999991
2016-02-05 01:05:16,51.9776,-38.0297,476.0,4.339,34.909,1.046751,20.1864,435,63,467,nan,nan,nan,14848,0.15399999999999991
2016-02-05 01:05:16,51.9776,-38.0297,478.0,4.351,34.912,1.046488,20.189,425,64,467,nan,nan,nan,14849,0.15300000000000047
2016-02-05 01:05:16,51.9776,-38.0297,480.0,4.35,34.912,1.0464579999999999,20.193,431,63,467,nan,nan,nan,14848,0.15399999999999991
2016-02-05 01:05:16,51.9776,-38.0297,482.0,4.361,34.914,1.0461619999999998,20.1954,423,62,466,nan,nan,nan,14849,0.15300000000000047
2016-02-05 01:05:16,51.9776,-38.0297,484.0,4.364,34.916,1.0460660000000002,20.193,426,62,468,nan,nan,nan,14848,0.15399999999999991
2016-02-05 01:05:16,51.9776,-38.0297,486.0,4.363,34.916,1.046122,20.1906,422,64,465,nan,nan,nan,14848,0.15399999999999991
2016-02-05 01:05:16,51.9776,-38.0297,488.0,4.359,34.916,1.0462250000000002,20.18625,424,63,467,nan,nan,nan,14848,0.15399999999999991
2016-02-05 01:05:16,51.9776,-38.0297,490.0,4.352,34.915,1.046453,20.185,421,62,468,nan,nan,nan,14848,0.15300000000000047
2016-02-05 01:05:16,51.9776,-38.0297,492.0,4.345,34.914,1.04664,20.181,425,61,464,nan,nan,nan,14848,0.15399999999999991
2016-02-05 01:05:16,51.9776,-38.0297,494.0,4.341,34.914,1.046774,20.178,422,64,469,nan,nan,nan,14849,0.15300000000000047
2016-02-05 01:05:16,51.9776,-38.0297,496.0,4.339,34.914,1.0468549999999999,20.1764,426,61,467,nan,nan,nan,14848,0.15399999999999991
2016-02-05 01:05:16,51.9776,-38.0297,498.0,4.333,34.914,1.0470480000000002,20.1724,423,63,465,nan,nan,nan,14847,0.15399999999999991
2016-02-05 01:05:16,51.9776,-38.0297,500.0,4.325,34.914,1.0472320000000002,20.17567,426,64,469,nan,nan,nan,14846,0.15499999999999936
2016-02-05 01:05:16,51.9776,-38.0297,503.2,4.324,34.914,1.047257,20.1745,423,63,467,nan,nan,nan,14846,0.15399999999999991
