datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std,c_count,c_su
2015-12-06 09:35:00,51.717,-39.101,376.0,4.587,34.874,1.0392890000000001,20.31325,451,63,473,nan,nan,nan,15094,0.08799999999999919
2015-12-06 09:35:00,51.717,-39.101,378.0,4.597,34.875,1.0390679999999999,20.3064,444,63,470,nan,nan,nan,15101,0.0860000000000003
2015-12-06 09:35:00,51.717,-39.101,380.0,4.596,34.876,1.039177,20.28,457,63,470,nan,nan,nan,15102,0.0860000000000003
2015-12-06 09:35:00,51.717,-39.101,382.0,4.573,34.873,1.039848,20.25375,448,66,471,nan,nan,nan,15099,0.08699999999999974
2015-12-06 09:35:00,51.717,-39.101,384.0,4.556,34.872,1.0404149999999999,20.2228,443,65,468,nan,nan,nan,15102,0.08500000000000085
2015-12-06 09:35:00,51.717,-39.101,386.0,4.523,34.868,1.0413549999999998,20.19675,447,63,466,nan,nan,nan,15099,0.08699999999999974
2015-12-06 09:35:00,51.717,-39.101,388.0,4.506,34.868,1.0418630000000002,20.1688,447,65,467,nan,nan,nan,15099,0.08699999999999974
2015-12-06 09:35:00,51.717,-39.101,390.0,4.478,34.864,1.042646,20.13825,455,63,464,nan,nan,nan,15099,0.08699999999999974
2015-12-06 09:35:00,51.717,-39.101,392.0,4.422,34.862,1.044261,20.11375,460,64,464,nan,nan,nan,15099,0.08699999999999974
2015-12-06 09:35:00,51.717,-39.101,394.0,4.391,34.858,1.045108,20.1242,453,62,461,nan,nan,nan,15096,0.08699999999999974
2015-12-06 09:35:00,51.717,-39.101,396.0,4.396,34.861,1.0450050000000002,20.13425,455,63,464,nan,nan,nan,15100,0.0860000000000003
2015-12-06 09:35:00,51.717,-39.101,398.0,4.402,34.863,1.0448110000000002,20.138,446,62,463,nan,nan,nan,15100,0.0860000000000003
2015-12-06 09:35:00,51.717,-39.101,400.0,4.404,34.866,1.0447549999999999,20.139,447,65,463,nan,nan,nan,15099,0.08699999999999974
2015-12-06 09:35:00,51.717,-39.101,402.0,4.408,34.868,1.0446529999999998,20.13225,448,63,468,nan,nan,nan,15098,0.08699999999999974
2015-12-06 09:35:00,51.717,-39.101,404.0,4.4,34.867,1.044871,20.1292,447,65,467,nan,nan,nan,15097,0.08699999999999974
2015-12-06 09:35:00,51.717,-39.101,406.0,4.399,34.867,1.044928,20.12625,450,62,464,nan,nan,nan,15101,0.0860000000000003
2015-12-06 09:35:00,51.717,-39.101,408.0,4.396,34.867,1.045019,20.12425,480,64,466,nan,nan,nan,15098,0.08699999999999974
2015-12-06 09:35:00,51.717,-39.101,410.0,4.388,34.867,1.045264,20.1236,453,62,465,nan,nan,nan,15099,0.0860000000000003
2015-12-06 09:35:00,51.717,-39.101,412.0,4.379,34.867,1.0454780000000001,20.13075,457,63,465,nan,nan,nan,15097,0.08699999999999974
2015-12-06 09:35:00,51.717,-39.101,414.0,4.379,34.867,1.04547,20.143,446,63,465,nan,nan,nan,15098,0.08699999999999974
2015-12-06 09:35:00,51.717,-39.101,416.0,4.394,34.87,1.0450400000000002,20.1545,496,64,468,nan,nan,nan,15101,0.0860000000000003
2015-12-06 09:35:00,51.717,-39.101,418.0,4.397,34.871,1.0449510000000002,20.163,442,63,466,nan,nan,nan,15103,0.08500000000000085
2015-12-06 09:35:00,51.717,-39.101,420.0,4.399,34.872,1.044895,20.17275,449,64,468,nan,nan,nan,15102,0.0860000000000003
2015-12-06 09:35:00,51.717,-39.101,422.0,4.398,34.873,1.0449220000000001,20.18975,440,63,466,nan,nan,nan,15104,0.08500000000000085
2015-12-06 09:35:00,51.717,-39.101,424.0,4.41,34.878,1.0446,20.201,432,65,467,nan,nan,nan,15104,0.08500000000000085
2015-12-06 09:35:00,51.717,-39.101,426.0,4.42,34.881,1.044308,20.2048,434,62,466,nan,nan,nan,15104,0.08500000000000085
2015-12-06 09:35:00,51.717,-39.101,428.0,4.421,34.881,1.0442719999999999,20.2062,434,63,469,nan,nan,nan,15104,0.08500000000000085
2015-12-06 09:35:00,51.717,-39.101,430.0,4.421,34.881,1.044285,20.207,436,62,467,nan,nan,nan,15103,0.08500000000000085
2015-12-06 09:35:00,51.717,-39.101,432.0,4.421,34.882,1.0442960000000001,20.2068,445,62,469,nan,nan,nan,15105,0.08500000000000085
2015-12-06 09:35:00,51.717,-39.101,434.0,4.421,34.882,1.04432,20.2075,434,61,470,nan,nan,nan,15104,0.08500000000000085
2015-12-06 09:35:00,51.717,-39.101,436.0,4.421,34.882,1.044327,20.2058,638,62,466,nan,nan,nan,15103,0.0860000000000003
2015-12-06 09:35:00,51.717,-39.101,438.0,4.42,34.882,1.044355,20.20317,438,64,469,nan,nan,nan,15104,0.0860000000000003
2015-12-06 09:35:00,51.717,-39.101,440.0,4.42,34.882,1.044372,20.2036,439,64,466,nan,nan,nan,15106,0.08500000000000085
2015-12-06 09:35:00,51.717,-39.101,442.0,4.418,34.883,1.044451,20.1935,439,64,470,nan,nan,nan,15102,0.0860000000000003
2015-12-06 09:35:00,51.717,-39.101,444.0,4.406,34.884,1.044876,20.186,435,63,467,nan,nan,nan,15104,0.0860000000000003
2015-12-06 09:35:00,51.717,-39.101,446.0,4.391,34.885,1.04527,20.1814,444,62,465,nan,nan,nan,15103,0.08500000000000085
2015-12-06 09:35:00,51.717,-39.101,448.0,4.387,34.885,1.0453839999999999,20.1794,434,63,466,nan,nan,nan,15106,0.08500000000000085
2015-12-06 09:35:00,51.717,-39.101,450.0,4.382,34.885,1.0455160000000001,20.17533,437,63,469,nan,nan,nan,15104,0.08500000000000085
2015-12-06 09:35:00,51.717,-39.101,452.0,4.38,34.885,1.045604,20.1724,437,64,466,nan,nan,nan,15104,0.08500000000000085
2015-12-06 09:35:00,51.717,-39.101,454.0,4.377,34.885,1.0457169999999998,20.1682,437,63,466,nan,nan,nan,15105,0.08500000000000085
2015-12-06 09:35:00,51.717,-39.101,456.0,4.375,34.885,1.0457809999999998,20.16,430,63,468,nan,nan,nan,15103,0.08500000000000085
2015-12-06 09:35:00,51.717,-39.101,458.0,4.373,34.885,1.045843,20.1518,442,64,468,nan,nan,nan,15103,0.08500000000000085
2015-12-06 09:35:00,51.717,-39.101,460.0,4.351,34.885,1.0465270000000002,20.13833,431,63,465,nan,nan,nan,15104,0.08500000000000085
2015-12-06 09:35:00,51.717,-39.101,462.0,4.332,34.884,1.0470679999999999,20.1304,431,62,466,nan,nan,nan,15101,0.0860000000000003
2015-12-06 09:35:00,51.717,-39.101,464.0,4.324,34.883,1.047298,20.126,453,63,464,nan,nan,nan,15100,0.0860000000000003
2015-12-06 09:35:00,51.717,-39.101,466.0,4.318,34.885,1.047475,20.1246,433,63,464,nan,nan,nan,15102,0.08500000000000085
2015-12-06 09:35:00,51.717,-39.101,468.0,4.312,34.885,1.0476459999999999,20.12625,434,62,464,nan,nan,nan,15105,0.08500000000000085
2015-12-06 09:35:00,51.717,-39.101,470.0,4.313,34.886,1.0476009999999998,20.1274,429,63,466,nan,nan,nan,15103,0.08500000000000085
2015-12-06 09:35:00,51.717,-39.101,472.0,4.315,34.887,1.047561,20.1254,442,64,466,nan,nan,nan,15105,0.08500000000000085
2015-12-06 09:35:00,51.717,-39.101,474.0,4.315,34.887,1.04757,20.1248,436,64,465,nan,nan,nan,15102,0.0860000000000003
2015-12-06 09:35:00,51.717,-39.101,476.0,4.316,34.888,1.0475409999999998,20.1238,440,63,464,nan,nan,nan,15105,0.08500000000000085
2015-12-06 09:35:00,51.717,-39.101,478.0,4.314,34.888,1.0476040000000002,20.1186,439,64,464,nan,nan,nan,15103,0.0860000000000003
2015-12-06 09:35:00,51.717,-39.101,480.0,4.311,34.888,1.047714,20.1135,443,63,466,nan,nan,nan,15101,0.0860000000000003
2015-12-06 09:35:00,51.717,-39.101,482.0,4.301,34.888,1.0480079999999998,20.111,444,62,465,nan,nan,nan,15103,0.0860000000000003
2015-12-06 09:35:00,51.717,-39.101,484.0,4.292,34.888,1.048254,20.1096,454,63,468,nan,nan,nan,15107,0.08500000000000085
2015-12-06 09:35:00,51.717,-39.101,486.0,4.291,34.889,1.0482710000000002,20.109,434,63,464,nan,nan,nan,15105,0.08500000000000085
2015-12-06 09:35:00,51.717,-39.101,488.0,4.291,34.889,1.0482779999999998,20.10825,432,65,465,nan,nan,nan,15103,0.08500000000000085
2015-12-06 09:35:00,51.717,-39.101,490.0,4.291,34.889,1.048282,20.1082,433,65,464,nan,nan,nan,15102,0.0860000000000003
2015-12-06 09:35:00,51.717,-39.101,492.0,4.291,34.889,1.048298,20.1074,438,62,466,nan,nan,nan,15088,0.08999999999999986
2015-12-06 09:35:00,51.717,-39.101,494.0,4.291,34.889,1.0482999999999998,20.1105,452,63,466,nan,nan,nan,15090,0.08999999999999986
2015-12-06 09:35:00,51.717,-39.101,496.0,4.291,34.889,1.048279,20.11,436,63,466,nan,nan,nan,15086,0.08999999999999986
2015-12-06 09:35:00,51.717,-39.101,498.0,4.292,34.89,1.0482619999999998,20.10925,452,63,465,nan,nan,nan,15079,0.09200000000000053
2015-12-06 09:35:00,51.717,-39.101,500.0,4.297,34.891,1.0481310000000001,20.1106,430,63,466,nan,nan,nan,15077,0.09200000000000053
2015-12-06 09:35:00,51.717,-39.101,504.0,4.296,34.893,1.048146,20.10922,435,63,466,nan,nan,nan,15075,0.09299999999999997
2015-12-06 09:35:00,51.717,-39.101,508.2,4.296,34.894,1.048155,20.09761,518,63,465,nan,nan,nan,15070,0.09399999999999942
2015-12-06 09:35:00,51.717,-39.101,510.9,4.277,34.894,1.048661,20.09136,438,63,468,nan,nan,nan,15076,0.09299999999999997
