datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std,c_count,c_su
2016-09-12 09:45:25,47.3162,-29.922,376.0,8.209,34.994,0.9331020000000001,20.7065,454,66,454,nan,nan,nan,13634,0.4949999999999992
2016-09-12 09:45:25,47.3162,-29.922,378.0,8.157,34.989,0.9344699999999999,20.7188,442,64,457,nan,nan,nan,13626,0.4969999999999999
2016-09-12 09:45:25,47.3162,-29.922,380.0,8.146,34.988,0.934771,20.72825,438,64,455,nan,nan,nan,13630,0.49600000000000044
2016-09-12 09:45:25,47.3162,-29.922,382.0,8.139,34.987,0.935022,20.7428,478,64,456,nan,nan,nan,13626,0.49799999999999933
2016-09-12 09:45:25,47.3162,-29.922,384.0,8.133,34.986,0.9352560000000001,20.76475,443,64,457,nan,nan,nan,13623,0.49799999999999933
2016-09-12 09:45:25,47.3162,-29.922,386.0,8.111,34.985,0.935889,20.793,458,66,459,nan,nan,nan,13614,0.5009999999999994
2016-09-12 09:45:25,47.3162,-29.922,388.0,8.091,34.983,0.9364619999999999,20.816,448,62,459,nan,nan,nan,13633,0.4949999999999992
2016-09-12 09:45:25,47.3162,-29.922,390.0,8.078,34.982,0.936866,20.83,445,64,458,nan,nan,nan,13632,0.4949999999999992
2016-09-12 09:45:25,47.3162,-29.922,392.0,8.064,34.981,0.937305,20.834,428,65,457,nan,nan,nan,13633,0.4949999999999992
2016-09-12 09:45:25,47.3162,-29.922,394.0,8.04,34.979,0.9379900000000001,20.8442,431,63,459,nan,nan,nan,13634,0.4949999999999992
2016-09-12 09:45:25,47.3162,-29.922,396.0,8.025,34.978,0.9384920000000001,20.8365,523,73,459,nan,nan,nan,13621,0.49900000000000055
2016-09-12 09:45:25,47.3162,-29.922,398.0,7.995,34.974,0.939389,20.811,437,66,457,nan,nan,nan,13633,0.4949999999999992
2016-09-12 09:45:25,47.3162,-29.922,400.0,7.888,34.965,0.9423410000000001,20.805,433,64,461,nan,nan,nan,13626,0.4969999999999999
2016-09-12 09:45:25,47.3162,-29.922,402.0,7.867,34.961,0.9427829999999999,20.835,433,65,461,nan,nan,nan,13627,0.4969999999999999
2016-09-12 09:45:25,47.3162,-29.922,404.0,7.866,34.961,0.9428730000000001,20.8805,449,67,461,nan,nan,nan,13632,0.4949999999999992
2016-09-12 09:45:25,47.3162,-29.922,406.0,7.842,34.961,0.943603,20.941,437,66,462,nan,nan,nan,13629,0.4969999999999999
2016-09-12 09:45:25,47.3162,-29.922,408.0,7.806,34.959,0.944596,20.99625,432,66,462,nan,nan,nan,13633,0.4949999999999992
2016-09-12 09:45:25,47.3162,-29.922,410.0,7.779,34.959,0.945368,21.0442,428,65,464,nan,nan,nan,13633,0.4949999999999992
2016-09-12 09:45:25,47.3162,-29.922,412.0,7.741,34.957,0.946418,21.06525,443,67,468,nan,nan,nan,13617,0.5
2016-09-12 09:45:25,47.3162,-29.922,414.0,7.706,34.954,0.947373,21.074,431,65,466,nan,nan,nan,13632,0.4949999999999992
2016-09-12 09:45:25,47.3162,-29.922,416.0,7.692,34.952,0.947881,21.07125,431,65,466,nan,nan,nan,13630,0.49600000000000044
2016-09-12 09:45:25,47.3162,-29.922,418.0,7.656,34.949,0.949003,21.0838,429,64,466,nan,nan,nan,13632,0.4949999999999992
2016-09-12 09:45:25,47.3162,-29.922,420.0,7.598,34.944,0.9505619999999999,21.1505,430,67,467,nan,nan,nan,13638,0.4939999999999998
2016-09-12 09:45:25,47.3162,-29.922,422.0,7.573,34.943,0.9511670000000001,21.23625,426,63,466,nan,nan,nan,13632,0.4949999999999992
2016-09-12 09:45:25,47.3162,-29.922,424.0,7.589,34.949,0.9507239999999999,21.3326,455,65,467,nan,nan,nan,13635,0.4949999999999992
2016-09-12 09:45:25,47.3162,-29.922,426.0,7.595,34.953,0.950698,21.375,430,66,472,nan,nan,nan,13636,0.4939999999999998
2016-09-12 09:45:25,47.3162,-29.922,428.0,7.587,34.954,0.950982,21.4052,427,65,470,nan,nan,nan,13632,0.49600000000000044
2016-09-12 09:45:25,47.3162,-29.922,430.0,7.588,34.955,0.951071,21.4305,457,66,471,nan,nan,nan,13632,0.4949999999999992
2016-09-12 09:45:25,47.3162,-29.922,432.0,7.558,34.955,0.952099,21.4414,431,65,472,nan,nan,nan,13631,0.49600000000000044
2016-09-12 09:45:25,47.3162,-29.922,434.0,7.473,34.95,0.9544330000000001,21.44625,452,66,473,nan,nan,nan,13632,0.4949999999999992
2016-09-12 09:45:25,47.3162,-29.922,436.0,7.41,34.945,0.956097,21.4482,440,67,474,nan,nan,nan,13633,0.4949999999999992
2016-09-12 09:45:25,47.3162,-29.922,438.0,7.376,34.943,0.9570749999999999,21.4415,439,63,475,nan,nan,nan,13633,0.4949999999999992
2016-09-12 09:45:25,47.3162,-29.922,440.0,7.37,34.942,0.9572339999999999,21.426,459,65,475,nan,nan,nan,13631,0.4949999999999992
2016-09-12 09:45:25,47.3162,-29.922,442.0,7.366,34.941,0.9574480000000001,21.402,432,64,474,nan,nan,nan,13631,0.4949999999999992
2016-09-12 09:45:25,47.3162,-29.922,444.0,7.349,34.939,0.9580839999999999,21.3615,435,64,473,nan,nan,nan,13631,0.49600000000000044
2016-09-12 09:45:25,47.3162,-29.922,446.0,7.287,34.934,0.95974,21.309,439,64,473,nan,nan,nan,13632,0.4949999999999992
2016-09-12 09:45:25,47.3162,-29.922,448.0,7.237,34.928,0.9612369999999999,21.253,435,67,473,nan,nan,nan,13621,0.49900000000000055
2016-09-12 09:45:25,47.3162,-29.922,450.0,7.183,34.922,0.962715,21.21,435,63,473,nan,nan,nan,13638,0.4930000000000003
2016-09-12 09:45:25,47.3162,-29.922,452.0,7.156,34.918,0.963624,21.16075,429,65,473,nan,nan,nan,13642,0.4930000000000003
2016-09-12 09:45:25,47.3162,-29.922,454.0,7.073,34.911,0.9659740000000001,21.1238,442,65,470,nan,nan,nan,13639,0.4939999999999998
2016-09-12 09:45:25,47.3162,-29.922,456.0,7.015,34.906,0.9675739999999999,21.08975,430,64,471,nan,nan,nan,13643,0.4930000000000003
2016-09-12 09:45:25,47.3162,-29.922,458.0,6.941,34.9,0.969554,21.0625,420,66,474,nan,nan,nan,13640,0.4930000000000003
2016-09-12 09:45:25,47.3162,-29.922,460.0,6.884,34.894,0.971122,21.0714,434,63,472,nan,nan,nan,13620,0.49900000000000055
2016-09-12 09:45:25,47.3162,-29.922,462.0,6.863,34.895,0.9717560000000001,21.073,432,68,473,nan,nan,nan,13644,0.49099999999999966
2016-09-12 09:45:25,47.3162,-29.922,464.0,6.838,34.895,0.9724790000000001,21.0625,421,65,474,nan,nan,nan,13642,0.4930000000000003
2016-09-12 09:45:25,47.3162,-29.922,466.0,6.807,34.893,0.973303,21.04275,419,68,473,nan,nan,nan,13644,0.4920000000000009
2016-09-12 09:45:25,47.3162,-29.922,468.0,6.789,34.891,0.973943,21.0124,427,66,472,nan,nan,nan,13635,0.4949999999999992
2016-09-12 09:45:25,47.3162,-29.922,470.0,6.748,34.886,0.975015,20.995,421,64,474,nan,nan,nan,13643,0.4930000000000003
2016-09-12 09:45:25,47.3162,-29.922,472.0,6.733,34.884,0.9756339999999999,20.9698,426,63,469,nan,nan,nan,13643,0.4920000000000009
2016-09-12 09:45:25,47.3162,-29.922,474.0,6.693,34.88,0.9766619999999999,20.95675,424,66,473,nan,nan,nan,13645,0.4920000000000009
2016-09-12 09:45:25,47.3162,-29.922,476.0,6.637,34.878,0.978315,20.93117,426,67,468,nan,nan,nan,13651,0.4900000000000002
2016-09-12 09:45:25,47.3162,-29.922,478.0,6.58,34.872,0.9799100000000001,20.9122,421,65,471,nan,nan,nan,13649,0.49099999999999966
2016-09-12 09:45:25,47.3162,-29.922,480.0,6.533,34.868,0.981115,20.9096,426,64,472,nan,nan,nan,13624,0.49799999999999933
2016-09-12 09:45:25,47.3162,-29.922,482.0,6.479,34.866,0.982667,20.91867,425,65,471,nan,nan,nan,13649,0.49099999999999966
2016-09-12 09:45:25,47.3162,-29.922,484.0,6.433,34.865,0.983876,20.9324,437,64,469,nan,nan,nan,13646,0.49099999999999966
2016-09-12 09:45:25,47.3162,-29.922,486.0,6.422,34.865,0.984234,20.962,422,65,472,nan,nan,nan,13646,0.49099999999999966
2016-09-12 09:45:25,47.3162,-29.922,488.0,6.392,34.866,0.9850909999999999,21.0072,422,66,472,nan,nan,nan,13644,0.4920000000000009
2016-09-12 09:45:25,47.3162,-29.922,490.0,6.372,34.868,0.9855609999999999,21.0688,425,65,472,nan,nan,nan,13642,0.4930000000000003
2016-09-12 09:45:25,47.3162,-29.922,492.0,6.39,34.872,0.9850559999999999,21.15833,423,64,470,nan,nan,nan,13644,0.4920000000000009
2016-09-12 09:45:25,47.3162,-29.922,494.0,6.418,34.88,0.9842420000000001,21.2836,424,66,474,nan,nan,nan,13643,0.4930000000000003
2016-09-12 09:45:25,47.3162,-29.922,496.0,6.478,34.896,0.982726,21.36,428,64,477,nan,nan,nan,13640,0.4930000000000003
2016-09-12 09:45:25,47.3162,-29.922,498.0,6.485,34.903,0.982675,21.3834,467,66,478,nan,nan,nan,13642,0.4930000000000003
2016-09-12 09:45:25,47.3162,-29.922,500.0,6.463,34.904,0.983298,21.377,439,66,484,nan,nan,nan,13639,0.4930000000000003
2016-09-12 09:45:25,47.3162,-29.922,504.0,6.386,34.9,0.9855989999999999,21.3673,438,64,480,nan,nan,nan,13642,0.4920000000000009
2016-09-12 09:45:25,47.3162,-29.922,508.0,6.362,34.9,0.986294,21.3667,432,65,481,nan,nan,nan,13641,0.4930000000000003
2016-09-12 09:45:25,47.3162,-29.922,512.1,6.34,34.898,0.9870099999999999,21.3372,452,68,480,nan,nan,nan,13644,0.4920000000000009
2016-09-12 09:45:25,47.3162,-29.922,516.0,6.278,34.893,0.9888429999999999,21.278,437,66,480,nan,nan,nan,13643,0.4920000000000009
2016-09-12 09:45:25,47.3162,-29.922,520.0,6.177,34.886,0.991838,21.2069,443,65,481,nan,nan,nan,13641,0.4930000000000003
2016-09-12 09:45:25,47.3162,-29.922,524.0,6.07,34.879,0.994715,21.1833,428,66,479,nan,nan,nan,13642,0.4930000000000003
2016-09-12 09:45:25,47.3162,-29.922,528.0,6.057,34.878,0.9951350000000001,21.16767,428,67,478,nan,nan,nan,13643,0.4920000000000009
2016-09-12 09:45:25,47.3162,-29.922,532.0,6.025,34.875,0.996084,21.14256,510,66,479,nan,nan,nan,13645,0.4920000000000009
2016-09-12 09:45:25,47.3162,-29.922,536.0,5.971,34.872,0.9977020000000001,21.1248,429,64,478,nan,nan,nan,13646,0.49099999999999966
2016-09-12 09:45:25,47.3162,-29.922,540.0,5.911,34.875,0.999331,21.12756,429,64,480,nan,nan,nan,13647,0.49099999999999966
2016-09-12 09:45:25,47.3162,-29.922,544.0,5.909,34.875,0.9994019999999999,21.13222,437,65,478,nan,nan,nan,13642,0.4930000000000003
2016-09-12 09:45:25,47.3162,-29.922,548.0,5.897,34.878,0.999789,21.13812,483,65,479,nan,nan,nan,13643,0.4920000000000009
2016-09-12 09:45:25,47.3162,-29.922,552.0,5.873,34.884,1.0004819999999999,21.14622,429,66,478,nan,nan,nan,13639,0.4930000000000003
2016-09-12 09:45:25,47.3162,-29.922,556.0,5.862,34.888,1.0008219999999999,21.14775,427,65,480,nan,nan,nan,13645,0.49099999999999966
2016-09-12 09:45:25,47.3162,-29.922,559.9,5.859,34.889,1.0009670000000002,21.14367,427,64,481,nan,nan,nan,13642,0.4930000000000003
2016-09-12 09:45:25,47.3162,-29.922,564.0,5.838,34.889,1.0016159999999998,21.13363,435,65,479,nan,nan,nan,13649,0.4900000000000002
2016-09-12 09:45:25,47.3162,-29.922,568.0,5.803,34.889,1.002611,21.1235,427,64,480,nan,nan,nan,13647,0.49099999999999966
2016-09-12 09:45:25,47.3162,-29.922,572.0,5.781,34.889,1.003279,21.11978,433,67,482,nan,nan,nan,13650,0.4900000000000002
2016-09-12 09:45:25,47.3162,-29.922,576.0,5.768,34.891,1.0036779999999998,21.11613,455,65,480,nan,nan,nan,13646,0.49099999999999966
2016-09-12 09:45:25,47.3162,-29.922,580.0,5.738,34.894,1.0045959999999998,21.10763,436,64,481,nan,nan,nan,13643,0.4920000000000009
2016-09-12 09:45:25,47.3162,-29.922,584.0,5.707,34.896,1.00543,21.1155,435,65,479,nan,nan,nan,13648,0.4900000000000002
2016-09-12 09:45:25,47.3162,-29.922,588.0,5.699,34.9,1.0056919999999998,21.12825,449,67,479,nan,nan,nan,13637,0.4939999999999998
2016-09-12 09:45:25,47.3162,-29.922,592.0,5.694,34.912,1.0058859999999998,21.13387,434,64,480,nan,nan,nan,13644,0.4920000000000009
2016-09-12 09:45:25,47.3162,-29.922,596.0,5.671,34.915,1.006579,21.13113,444,64,482,nan,nan,nan,13642,0.4930000000000003
2016-09-12 09:45:25,47.3162,-29.922,600.0,5.665,34.916,1.006783,21.12575,438,63,483,nan,nan,nan,13644,0.4920000000000009
2016-09-12 09:45:25,47.3162,-29.922,604.0,5.649,34.919,1.007332,21.11662,432,67,481,nan,nan,nan,13646,0.49099999999999966
2016-09-12 09:45:25,47.3162,-29.922,608.0,5.614,34.92,1.008352,21.1055,456,65,480,nan,nan,nan,13644,0.4920000000000009
2016-09-12 09:45:25,47.3162,-29.922,612.0,5.592,34.921,1.0090240000000001,21.099,436,66,482,nan,nan,nan,13645,0.49099999999999966
2016-09-12 09:45:25,47.3162,-29.922,616.0,5.58,34.922,1.0094349999999999,21.0895,459,65,480,nan,nan,nan,13647,0.49099999999999966
2016-09-12 09:45:25,47.3162,-29.922,620.0,5.551,34.922,1.010345,21.07175,432,63,481,nan,nan,nan,13645,0.49099999999999966
2016-09-12 09:45:25,47.3162,-29.922,624.0,5.514,34.921,1.011371,21.057,435,64,481,nan,nan,nan,13649,0.4900000000000002
2016-09-12 09:45:25,47.3162,-29.922,628.0,5.484,34.921,1.0122520000000002,21.03925,430,63,483,nan,nan,nan,13648,0.49099999999999966
2016-09-12 09:45:25,47.3162,-29.922,632.0,5.45,34.92,1.013261,21.02,432,65,481,nan,nan,nan,13647,0.49099999999999966
2016-09-12 09:45:25,47.3162,-29.922,636.0,5.405,34.919,1.0145529999999998,21.01,431,64,482,nan,nan,nan,13645,0.4920000000000009
2016-09-12 09:45:25,47.3162,-29.922,640.0,5.39,34.919,1.0150109999999999,21.00662,428,65,480,nan,nan,nan,13646,0.49099999999999966
2016-09-12 09:45:25,47.3162,-29.922,644.0,5.384,34.919,1.0152619999999999,20.99763,433,65,481,nan,nan,nan,13643,0.4920000000000009
2016-09-12 09:45:25,47.3162,-29.922,648.0,5.363,34.918,1.015908,20.98288,444,65,480,nan,nan,nan,13648,0.49099999999999966
2016-09-12 09:45:25,47.3162,-29.922,652.0,5.336,34.918,1.016753,20.96722,435,63,482,nan,nan,nan,13646,0.49099999999999966
2016-09-12 09:45:25,47.3162,-29.922,656.0,5.304,34.917,1.01777,20.94825,431,64,484,nan,nan,nan,13645,0.4920000000000009
2016-09-12 09:45:25,47.3162,-29.922,660.0,5.265,34.915,1.018935,20.93013,434,65,481,nan,nan,nan,13645,0.4920000000000009
2016-09-12 09:45:25,47.3162,-29.922,664.0,5.221,34.916,1.020124,20.90963,427,66,479,nan,nan,nan,13642,0.4930000000000003
2016-09-12 09:45:25,47.3162,-29.922,668.0,5.195,34.917,1.0209329999999999,20.88863,448,63,478,nan,nan,nan,13644,0.4920000000000009
2016-09-12 09:45:25,47.3162,-29.922,672.0,5.149,34.917,1.0222319999999998,20.87712,426,65,477,nan,nan,nan,13646,0.49099999999999966
2016-09-12 09:45:25,47.3162,-29.922,676.0,5.133,34.918,1.022694,20.872,438,64,479,nan,nan,nan,13645,0.49099999999999966
2016-09-12 09:45:25,47.3162,-29.922,680.0,5.116,34.918,1.023219,20.8621,430,64,478,nan,nan,nan,13647,0.49099999999999966
2016-09-12 09:45:25,47.3162,-29.922,684.0,5.101,34.918,1.023685,20.8529,444,63,480,nan,nan,nan,13648,0.49099999999999966
2016-09-12 09:45:25,47.3162,-29.922,688.0,5.087,34.918,1.024162,20.83836,437,63,481,nan,nan,nan,13647,0.49099999999999966
2016-09-12 09:45:25,47.3162,-29.922,692.0,5.056,34.917,1.0251130000000002,20.81656,439,64,478,nan,nan,nan,13649,0.49099999999999966
2016-09-12 09:45:25,47.3162,-29.922,696.0,5.022,34.916,1.0260470000000002,20.799,432,63,478,nan,nan,nan,13647,0.49099999999999966
2016-09-12 09:45:25,47.3162,-29.922,700.0,4.996,34.917,1.026824,20.7844,433,62,478,nan,nan,nan,13645,0.4920000000000009
2016-09-12 09:45:25,47.3162,-29.922,704.1,4.973,34.917,1.027529,20.7674,451,63,477,nan,nan,nan,13648,0.49099999999999966
2016-09-12 09:45:25,47.3162,-29.922,708.1,4.939,34.919,1.028489,20.75575,439,63,478,nan,nan,nan,13646,0.49099999999999966
2016-09-12 09:45:25,47.3162,-29.922,712.0,4.929,34.919,1.0288499999999998,20.74631,444,64,475,nan,nan,nan,13650,0.4900000000000002
2016-09-12 09:45:25,47.3162,-29.922,716.0,4.912,34.92,1.0293610000000002,20.73792,458,64,476,nan,nan,nan,13646,0.49099999999999966
2016-09-12 09:45:25,47.3162,-29.922,720.0,4.899,34.92,1.0297580000000002,20.719,458,64,478,nan,nan,nan,13636,0.4949999999999992
2016-09-12 09:45:25,47.3162,-29.922,724.0,4.86,34.92,1.0308860000000002,20.70008,439,64,475,nan,nan,nan,13647,0.49099999999999966
2016-09-12 09:45:25,47.3162,-29.922,728.0,4.844,34.92,1.0313629999999998,20.69509,439,64,477,nan,nan,nan,13652,0.4900000000000002
2016-09-12 09:45:25,47.3162,-29.922,732.0,4.837,34.921,1.031593,20.6898,442,63,478,nan,nan,nan,13649,0.4900000000000002
2016-09-12 09:45:25,47.3162,-29.922,736.0,4.827,34.921,1.0318960000000001,20.68036,434,64,475,nan,nan,nan,13646,0.49099999999999966
2016-09-12 09:45:25,47.3162,-29.922,740.0,4.816,34.922,1.032231,20.67422,441,64,475,nan,nan,nan,13648,0.49099999999999966
2016-09-12 09:45:25,47.3162,-29.922,744.0,4.803,34.923,1.0325829999999998,20.6673,435,64,477,nan,nan,nan,13645,0.4920000000000009
2016-09-12 09:45:25,47.3162,-29.922,748.0,4.799,34.923,1.032727,20.6642,438,64,476,nan,nan,nan,13644,0.4920000000000009
2016-09-12 09:45:25,47.3162,-29.922,752.0,4.785,34.924,1.0331480000000002,20.656,432,65,474,nan,nan,nan,13647,0.49099999999999966
2016-09-12 09:45:25,47.3162,-29.922,756.0,4.777,34.924,1.033373,20.65567,429,61,478,nan,nan,nan,13649,0.49099999999999966
2016-09-12 09:45:25,47.3162,-29.922,760.0,4.777,34.924,1.0333960000000002,20.65378,430,64,475,nan,nan,nan,13647,0.49099999999999966
2016-09-12 09:45:25,47.3162,-29.922,764.0,4.772,34.925,1.0335239999999999,20.65233,446,63,475,nan,nan,nan,13644,0.4920000000000009
2016-09-12 09:45:25,47.3162,-29.922,768.0,4.77,34.925,1.033605,20.65189,445,62,476,nan,nan,nan,13642,0.4930000000000003
2016-09-12 09:45:25,47.3162,-29.922,772.0,4.768,34.925,1.033683,20.64867,475,64,477,nan,nan,nan,13643,0.4920000000000009
2016-09-12 09:45:25,47.3162,-29.922,776.0,4.767,34.927,1.033744,20.643,464,64,476,nan,nan,nan,13644,0.4920000000000009
2016-09-12 09:45:25,47.3162,-29.922,780.0,4.755,34.926,1.034125,20.63556,433,64,476,nan,nan,nan,13648,0.49099999999999966
2016-09-12 09:45:25,47.3162,-29.922,784.0,4.741,34.926,1.0345360000000001,20.62863,435,63,473,nan,nan,nan,13645,0.4920000000000009
2016-09-12 09:45:25,47.3162,-29.922,788.0,4.735,34.926,1.034713,20.62633,435,63,476,nan,nan,nan,13647,0.49099999999999966
2016-09-12 09:45:25,47.3162,-29.922,792.0,4.729,34.926,1.034904,20.62056,435,64,472,nan,nan,nan,13649,0.49099999999999966
2016-09-12 09:45:25,47.3162,-29.922,796.0,4.721,34.927,1.0351409999999999,20.617,432,63,476,nan,nan,nan,13644,0.4920000000000009
2016-09-12 09:45:25,47.3162,-29.922,800.0,4.713,34.928,1.0354299999999999,20.60838,455,62,475,nan,nan,nan,13644,0.4920000000000009
2016-09-12 09:45:25,47.3162,-29.922,804.0,4.696,34.929,1.035926,20.60389,481,64,473,nan,nan,nan,13647,0.49099999999999966
2016-09-12 09:45:25,47.3162,-29.922,808.0,4.684,34.933,1.036254,20.60738,435,64,474,nan,nan,nan,13639,0.4939999999999998
2016-09-12 09:45:25,47.3162,-29.922,812.0,4.69,34.937,1.0361120000000001,20.59922,455,64,475,nan,nan,nan,13645,0.49099999999999966
2016-09-12 09:45:25,47.3162,-29.922,816.0,4.673,34.936,1.0366330000000001,20.59111,441,65,476,nan,nan,nan,13639,0.4930000000000003
2016-09-12 09:45:25,47.3162,-29.922,820.0,4.662,34.936,1.0369920000000001,20.58367,438,63,475,nan,nan,nan,13646,0.49099999999999966
2016-09-12 09:45:25,47.3162,-29.922,824.0,4.649,34.936,1.0373329999999998,20.58025,454,62,472,nan,nan,nan,13643,0.4920000000000009
2016-09-12 09:45:25,47.3162,-29.922,828.0,4.646,34.935,1.0374430000000001,20.57533,461,64,474,nan,nan,nan,13640,0.4930000000000003
2016-09-12 09:45:25,47.3162,-29.922,832.0,4.63,34.934,1.0379049999999999,20.56756,458,64,473,nan,nan,nan,13641,0.4930000000000003
2016-09-12 09:45:25,47.3162,-29.922,836.0,4.628,34.934,1.037986,20.56544,442,61,474,nan,nan,nan,13641,0.4930000000000003
2016-09-12 09:45:25,47.3162,-29.922,840.0,4.623,34.934,1.0381610000000001,20.5589,442,63,474,nan,nan,nan,13643,0.4920000000000009
2016-09-12 09:45:25,47.3162,-29.922,844.0,4.61,34.933,1.0385810000000002,20.55155,439,63,473,nan,nan,nan,13648,0.49099999999999966
2016-09-12 09:45:25,47.3162,-29.922,848.0,4.595,34.933,1.0390009999999998,20.548,430,63,469,nan,nan,nan,13646,0.49099999999999966
2016-09-12 09:45:25,47.3162,-29.922,852.0,4.586,34.933,1.039269,20.545,436,64,475,nan,nan,nan,13644,0.4920000000000009
2016-09-12 09:45:25,47.3162,-29.922,856.0,4.582,34.934,1.0394100000000002,20.5409,448,62,474,nan,nan,nan,13625,0.4969999999999999
2016-09-12 09:45:25,47.3162,-29.922,860.0,4.569,34.935,1.039793,20.53811,438,62,472,nan,nan,nan,13642,0.4930000000000003
2016-09-12 09:45:25,47.3162,-29.922,864.0,4.565,34.935,1.03994,20.536,437,64,474,nan,nan,nan,13644,0.4920000000000009
2016-09-12 09:45:25,47.3162,-29.922,868.0,4.554,34.936,1.0402840000000002,20.5326,435,63,472,nan,nan,nan,13643,0.4920000000000009
2016-09-12 09:45:25,47.3162,-29.922,872.0,4.548,34.936,1.040482,20.52833,437,64,473,nan,nan,nan,13635,0.4949999999999992
2016-09-12 09:45:25,47.3162,-29.922,876.0,4.539,34.937,1.040756,20.5245,442,62,472,nan,nan,nan,13644,0.4920000000000009
2016-09-12 09:45:25,47.3162,-29.922,880.0,4.527,34.937,1.0411329999999999,20.5122,446,64,470,nan,nan,nan,13640,0.4930000000000003
2016-09-12 09:45:25,47.3162,-29.922,884.0,4.5,34.936,1.041951,20.5017,439,64,472,nan,nan,nan,13635,0.4949999999999992
2016-09-12 09:45:25,47.3162,-29.922,888.0,4.487,34.935,1.042331,20.4986,443,64,473,nan,nan,nan,13628,0.4969999999999999
2016-09-12 09:45:25,47.3162,-29.922,892.0,4.478,34.935,1.042615,20.4923,443,63,471,nan,nan,nan,13643,0.4920000000000009
2016-09-12 09:45:25,47.3162,-29.922,896.0,4.471,34.934,1.0428389999999998,20.48556,441,63,471,nan,nan,nan,13646,0.49099999999999966
2016-09-12 09:45:25,47.3162,-29.922,900.0,4.46,34.933,1.0432109999999999,20.4742,437,65,471,nan,nan,nan,13640,0.4930000000000003
2016-09-12 09:45:25,47.3162,-29.922,904.0,4.426,34.931,1.044178,20.46311,440,63,470,nan,nan,nan,13646,0.4920000000000009
2016-09-12 09:45:25,47.3162,-29.922,908.0,4.411,34.93,1.0446110000000002,20.4579,438,63,472,nan,nan,nan,13644,0.4920000000000009
2016-09-12 09:45:25,47.3162,-29.922,912.0,4.404,34.929,1.0448369999999998,20.4549,443,64,471,nan,nan,nan,13648,0.49099999999999966
2016-09-12 09:45:25,47.3162,-29.922,916.1,4.398,34.928,1.0450080000000002,20.4543,443,65,469,nan,nan,nan,13649,0.4900000000000002
2016-09-12 09:45:25,47.3162,-29.922,920.1,4.394,34.928,1.0451320000000002,20.45175,464,63,470,nan,nan,nan,13647,0.49099999999999966
2016-09-12 09:45:25,47.3162,-29.922,924.0,4.391,34.928,1.0452460000000001,20.44892,436,64,468,nan,nan,nan,13650,0.4900000000000002
2016-09-12 09:45:25,47.3162,-29.922,928.0,4.377,34.927,1.045646,20.446,435,64,470,nan,nan,nan,13652,0.4900000000000002
2016-09-12 09:45:25,47.3162,-29.922,932.0,4.376,34.927,1.0457100000000001,20.44692,432,63,470,nan,nan,nan,13654,0.48900000000000077
2016-09-12 09:45:25,47.3162,-29.922,936.0,4.377,34.927,1.0457049999999999,20.44983,434,64,471,nan,nan,nan,13652,0.4900000000000002
2016-09-12 09:45:25,47.3162,-29.922,940.0,4.376,34.928,1.045776,20.45027,438,63,468,nan,nan,nan,13653,0.48900000000000077
2016-09-12 09:45:25,47.3162,-29.922,944.0,4.371,34.927,1.045929,20.44882,450,63,470,nan,nan,nan,13648,0.49099999999999966
2016-09-12 09:45:25,47.3162,-29.922,948.0,4.366,34.927,1.046115,20.4456,448,63,469,nan,nan,nan,13642,0.4930000000000003
2016-09-12 09:45:25,47.3162,-29.922,952.0,4.354,34.926,1.04649,20.43427,436,63,469,nan,nan,nan,13631,0.49600000000000044
2016-09-12 09:45:25,47.3162,-29.922,956.0,4.332,34.924,1.0471659999999998,20.42191,454,63,468,nan,nan,nan,13649,0.49099999999999966
2016-09-12 09:45:25,47.3162,-29.922,960.0,4.311,34.923,1.0478139999999998,20.4112,437,63,469,nan,nan,nan,13637,0.4939999999999998
2016-09-12 09:45:25,47.3162,-29.922,964.0,4.29,34.922,1.048438,20.4032,450,62,470,nan,nan,nan,13636,0.4939999999999998
2016-09-12 09:45:25,47.3162,-29.922,968.0,4.278,34.92,1.0487989999999998,20.3966,432,62,470,nan,nan,nan,13657,0.48799999999999955
2016-09-12 09:45:25,47.3162,-29.922,972.0,4.263,34.919,1.0492240000000002,20.3878,427,64,469,nan,nan,nan,13626,0.4969999999999999
2016-09-12 09:45:25,47.3162,-29.922,976.0,4.251,34.918,1.049585,20.3808,438,62,469,nan,nan,nan,13652,0.4900000000000002
2016-09-12 09:45:25,47.3162,-29.922,980.0,4.24,34.918,1.049916,20.3826,429,62,468,nan,nan,nan,13650,0.4900000000000002
2016-09-12 09:45:25,47.3162,-29.922,984.0,4.24,34.918,1.049931,20.38078,427,63,471,nan,nan,nan,13657,0.48799999999999955
2016-09-12 09:45:25,47.3162,-29.922,988.0,4.239,34.918,1.049966,20.382,512,63,472,nan,nan,nan,13661,0.4870000000000001
2016-09-12 09:45:25,47.3162,-29.922,992.1,4.235,34.917,1.0500859999999999,20.38,465,63,472,nan,nan,nan,13656,0.48900000000000077
2016-09-12 09:45:25,47.3162,-29.922,995.0,4.232,34.917,1.050167,20.37867,425,64,470,nan,nan,nan,13678,0.4819999999999993
