datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std,c_count,c_su
2016-05-05 10:50:07,51.3379,-30.9209,364.0,5.771,34.849,1.003778,20.6614,470,68,469,nan,nan,nan,14328,0.2959999999999994
2016-05-05 10:50:07,51.3379,-30.9209,366.0,5.753,34.846,1.004426,20.60575,463,66,472,nan,nan,nan,14327,0.2970000000000006
2016-05-05 10:50:07,51.3379,-30.9209,368.0,5.705,34.84,1.006078,20.5625,503,70,469,nan,nan,nan,14331,0.29499999999999993
2016-05-05 10:50:07,51.3379,-30.9209,370.0,5.619,34.833,1.0082080000000002,20.554,461,66,467,nan,nan,nan,14328,0.2970000000000006
2016-05-05 10:50:07,51.3379,-30.9209,372.0,5.593,34.831,1.008873,20.556,458,69,466,nan,nan,nan,14331,0.29499999999999993
2016-05-05 10:50:07,51.3379,-30.9209,374.0,5.567,34.83,1.009642,20.57425,473,66,470,nan,nan,nan,14329,0.2959999999999994
2016-05-05 10:50:07,51.3379,-30.9209,376.0,5.563,34.833,1.009741,20.5924,459,69,468,nan,nan,nan,14327,0.2970000000000006
2016-05-05 10:50:07,51.3379,-30.9209,378.0,5.556,34.834,1.0099909999999999,20.59933,464,68,472,nan,nan,nan,14328,0.2959999999999994
2016-05-05 10:50:07,51.3379,-30.9209,380.0,5.537,34.835,1.0105979999999999,20.6152,462,67,469,nan,nan,nan,14327,0.2959999999999994
2016-05-05 10:50:07,51.3379,-30.9209,382.0,5.53,34.837,1.010777,20.6316,455,67,469,nan,nan,nan,14328,0.2970000000000006
2016-05-05 10:50:07,51.3379,-30.9209,384.0,5.525,34.838,1.010929,20.6474,461,68,472,nan,nan,nan,14327,0.2970000000000006
2016-05-05 10:50:07,51.3379,-30.9209,386.0,5.52,34.84,1.011142,20.664,457,66,470,nan,nan,nan,14326,0.2970000000000006
2016-05-05 10:50:07,51.3379,-30.9209,388.0,5.507,34.843,1.0115280000000002,20.6674,456,67,473,nan,nan,nan,14312,0.30100000000000016
2016-05-05 10:50:07,51.3379,-30.9209,390.0,5.504,34.845,1.0116459999999998,20.6504,550,68,469,nan,nan,nan,14324,0.2970000000000006
2016-05-05 10:50:07,51.3379,-30.9209,392.0,5.491,34.846,1.012089,20.5992,458,65,471,nan,nan,nan,14328,0.2970000000000006
2016-05-05 10:50:07,51.3379,-30.9209,394.0,5.461,34.841,1.0129510000000002,20.5278,448,66,471,nan,nan,nan,14329,0.2959999999999994
2016-05-05 10:50:07,51.3379,-30.9209,396.0,5.372,34.832,1.015755,20.43967,448,66,465,nan,nan,nan,14329,0.2959999999999994
2016-05-05 10:50:07,51.3379,-30.9209,398.0,5.273,34.822,1.018293,20.4136,456,67,467,nan,nan,nan,14327,0.2970000000000006
2016-05-05 10:50:07,51.3379,-30.9209,400.0,5.261,34.82,1.018589,20.4206,464,66,466,nan,nan,nan,14328,0.2959999999999994
2016-05-05 10:50:07,51.3379,-30.9209,402.0,5.255,34.821,1.0187119999999998,20.442,461,67,463,nan,nan,nan,14326,0.2970000000000006
2016-05-05 10:50:07,51.3379,-30.9209,404.0,5.27,34.826,1.018182,20.4742,463,67,464,nan,nan,nan,14328,0.2959999999999994
2016-05-05 10:50:07,51.3379,-30.9209,406.0,5.3,34.835,1.017373,20.5066,494,70,464,nan,nan,nan,14330,0.29499999999999993
2016-05-05 10:50:07,51.3379,-30.9209,408.0,5.31,34.837,1.017144,20.5276,457,68,465,nan,nan,nan,14330,0.2959999999999994
2016-05-05 10:50:07,51.3379,-30.9209,410.0,5.315,34.839,1.0169869999999999,20.5545,459,69,466,nan,nan,nan,14332,0.29499999999999993
2016-05-05 10:50:07,51.3379,-30.9209,412.0,5.329,34.844,1.016625,20.5832,449,66,468,nan,nan,nan,14315,0.3000000000000007
2016-05-05 10:50:07,51.3379,-30.9209,414.0,5.34,34.847,1.016317,20.609,446,67,469,nan,nan,nan,14328,0.2959999999999994
2016-05-05 10:50:07,51.3379,-30.9209,416.0,5.344,34.848,1.016187,20.6466,451,66,471,nan,nan,nan,14334,0.29499999999999993
2016-05-05 10:50:07,51.3379,-30.9209,418.0,5.354,34.852,1.0159129999999998,20.69025,461,69,469,nan,nan,nan,14336,0.2940000000000005
2016-05-05 10:50:07,51.3379,-30.9209,420.0,5.361,34.858,1.0157690000000001,20.7368,446,66,472,nan,nan,nan,14335,0.29499999999999993
2016-05-05 10:50:07,51.3379,-30.9209,422.0,5.355,34.869,1.015961,20.7694,441,65,473,nan,nan,nan,14335,0.2940000000000005
2016-05-05 10:50:07,51.3379,-30.9209,424.0,5.358,34.873,1.0158680000000002,20.7835,432,66,476,nan,nan,nan,14337,0.2940000000000005
2016-05-05 10:50:07,51.3379,-30.9209,426.0,5.36,34.874,1.015853,20.7946,445,65,474,nan,nan,nan,14336,0.2940000000000005
2016-05-05 10:50:07,51.3379,-30.9209,428.0,5.362,34.876,1.0158429999999998,20.79875,459,65,476,nan,nan,nan,14335,0.29499999999999993
2016-05-05 10:50:07,51.3379,-30.9209,430.0,5.361,34.877,1.0158969999999998,20.8048,447,65,474,nan,nan,nan,14336,0.2940000000000005
2016-05-05 10:50:07,51.3379,-30.9209,432.0,5.36,34.878,1.0159600000000002,20.80575,953,70,476,nan,nan,nan,14317,0.2989999999999995
2016-05-05 10:50:07,51.3379,-30.9209,434.0,5.357,34.879,1.016082,20.8116,441,66,476,nan,nan,nan,14329,0.2970000000000006
2016-05-05 10:50:07,51.3379,-30.9209,436.0,5.353,34.88,1.0162429999999998,20.80925,448,64,475,nan,nan,nan,14334,0.29499999999999993
2016-05-05 10:50:07,51.3379,-30.9209,438.0,5.35,34.881,1.016368,20.80525,441,65,474,nan,nan,nan,14336,0.29499999999999993
2016-05-05 10:50:07,51.3379,-30.9209,440.0,5.349,34.883,1.016423,20.79475,444,65,476,nan,nan,nan,14335,0.29499999999999993
2016-05-05 10:50:07,51.3379,-30.9209,442.0,5.347,34.885,1.0165760000000001,20.7562,432,66,478,nan,nan,nan,14334,0.29499999999999993
2016-05-05 10:50:07,51.3379,-30.9209,444.0,5.333,34.886,1.017102,20.6885,445,67,477,nan,nan,nan,14332,0.29499999999999993
2016-05-05 10:50:07,51.3379,-30.9209,446.0,5.309,34.882,1.017881,20.59325,437,67,474,nan,nan,nan,14332,0.29499999999999993
2016-05-05 10:50:07,51.3379,-30.9209,448.0,5.189,34.873,1.021998,20.5075,443,65,471,nan,nan,nan,14330,0.29499999999999993
2016-05-05 10:50:07,51.3379,-30.9209,450.0,5.072,34.858,1.024572,20.497,447,66,467,nan,nan,nan,14331,0.29499999999999993
2016-05-05 10:50:07,51.3379,-30.9209,452.0,5.035,34.855,1.025569,20.511,440,64,465,nan,nan,nan,14334,0.29499999999999993
2016-05-05 10:50:07,51.3379,-30.9209,454.0,5.019,34.856,1.0259299999999998,20.54025,463,64,467,nan,nan,nan,14330,0.2959999999999994
2016-05-05 10:50:07,51.3379,-30.9209,456.0,5.018,34.859,1.025919,20.5645,435,66,470,nan,nan,nan,14334,0.29499999999999993
2016-05-05 10:50:07,51.3379,-30.9209,458.0,5.025,34.861,1.0257209999999999,20.59375,435,66,471,nan,nan,nan,14333,0.29499999999999993
2016-05-05 10:50:07,51.3379,-30.9209,460.0,5.034,34.864,1.0254690000000002,20.60925,434,65,473,nan,nan,nan,14337,0.29299999999999926
2016-05-05 10:50:07,51.3379,-30.9209,462.0,5.038,34.865,1.025379,20.61925,444,66,474,nan,nan,nan,14332,0.29499999999999993
2016-05-05 10:50:07,51.3379,-30.9209,464.0,5.031,34.867,1.0255899999999998,20.635,1934,65,475,nan,nan,nan,14336,0.29499999999999993
2016-05-05 10:50:07,51.3379,-30.9209,466.0,5.027,34.869,1.025668,20.659,440,64,471,nan,nan,nan,14334,0.29499999999999993
2016-05-05 10:50:07,51.3379,-30.9209,468.0,5.028,34.871,1.0256310000000002,20.68725,485,66,473,nan,nan,nan,14334,0.29499999999999993
2016-05-05 10:50:07,51.3379,-30.9209,470.0,5.036,34.876,1.0253990000000002,20.7215,433,63,474,nan,nan,nan,14337,0.2940000000000005
2016-05-05 10:50:07,51.3379,-30.9209,472.0,5.053,34.881,1.0248940000000002,20.748,436,65,479,nan,nan,nan,14339,0.29299999999999926
2016-05-05 10:50:07,51.3379,-30.9209,474.0,5.066,34.885,1.0245060000000001,20.7605,426,65,476,nan,nan,nan,14336,0.2940000000000005
2016-05-05 10:50:07,51.3379,-30.9209,476.0,5.072,34.887,1.0243159999999998,20.76825,482,65,475,nan,nan,nan,14339,0.29299999999999926
2016-05-05 10:50:07,51.3379,-30.9209,478.0,5.084,34.89,1.023975,20.77467,428,65,478,nan,nan,nan,14338,0.29299999999999926
2016-05-05 10:50:07,51.3379,-30.9209,480.0,5.12,34.897,1.0231270000000001,20.7745,435,66,474,nan,nan,nan,14335,0.2940000000000005
2016-05-05 10:50:07,51.3379,-30.9209,482.0,5.164,34.907,1.0217550000000002,20.7625,421,65,478,nan,nan,nan,14338,0.29299999999999926
2016-05-05 10:50:07,51.3379,-30.9209,484.0,5.196,34.917,1.020975,20.73925,420,68,475,nan,nan,nan,14334,0.29499999999999993
2016-05-05 10:50:07,51.3379,-30.9209,486.0,5.186,34.919,1.0212379999999999,20.72933,438,62,473,nan,nan,nan,14334,0.29499999999999993
2016-05-05 10:50:07,51.3379,-30.9209,488.0,5.184,34.919,1.0213390000000002,20.725,461,63,478,nan,nan,nan,14337,0.2940000000000005
2016-05-05 10:50:07,51.3379,-30.9209,490.0,5.181,34.918,1.0214530000000002,20.71375,419,64,479,nan,nan,nan,14330,0.29499999999999993
2016-05-05 10:50:07,51.3379,-30.9209,492.0,5.181,34.918,1.021522,20.70467,527,66,477,nan,nan,nan,14334,0.29499999999999993
2016-05-05 10:50:07,51.3379,-30.9209,494.0,5.173,34.918,1.021725,20.68675,428,67,478,nan,nan,nan,14335,0.2940000000000005
2016-05-05 10:50:07,51.3379,-30.9209,496.0,5.164,34.916,1.0220889999999998,20.668,426,64,474,nan,nan,nan,14336,0.2940000000000005
2016-05-05 10:50:07,51.3379,-30.9209,498.0,5.154,34.915,1.0223909999999998,20.64333,427,66,477,nan,nan,nan,14335,0.29499999999999993
2016-05-05 10:50:07,51.3379,-30.9209,500.0,5.125,34.913,1.02318,20.6225,448,65,474,nan,nan,nan,14336,0.29499999999999993
2016-05-05 10:50:07,51.3379,-30.9209,504.0,5.112,34.909,1.023829,20.55472,441,64,473,nan,nan,nan,14331,0.29499999999999993
2016-05-05 10:50:07,51.3379,-30.9209,508.0,5.027,34.899,1.026259,20.498,431,65,469,nan,nan,nan,14329,0.2959999999999994
2016-05-05 10:50:07,51.3379,-30.9209,512.0,4.989,34.894,1.0274290000000001,20.45186,433,65,470,nan,nan,nan,14329,0.2959999999999994
2016-05-05 10:50:07,51.3379,-30.9209,516.0,4.952,34.888,1.0285890000000002,20.42243,444,65,467,nan,nan,nan,14328,0.2959999999999994
2016-05-05 10:50:07,51.3379,-30.9209,520.0,4.925,34.885,1.0293700000000001,20.38762,455,64,466,nan,nan,nan,14328,0.2959999999999994
2016-05-05 10:50:07,51.3379,-30.9209,524.0,4.91,34.882,1.0299070000000001,20.33586,437,66,465,nan,nan,nan,14321,0.29800000000000004
2016-05-05 10:50:07,51.3379,-30.9209,528.0,4.871,34.876,1.031111,20.23938,453,68,464,nan,nan,nan,14323,0.29800000000000004
2016-05-05 10:50:07,51.3379,-30.9209,532.0,4.77,34.862,1.034402,20.07763,452,66,462,nan,nan,nan,14324,0.2970000000000006
2016-05-05 10:50:07,51.3379,-30.9209,536.0,4.557,34.839,1.040359,19.99,450,67,452,nan,nan,nan,14323,0.29800000000000004
2016-05-05 10:50:07,51.3379,-30.9209,540.0,4.51,34.833,1.0416919999999998,19.93612,458,66,451,nan,nan,nan,14322,0.29800000000000004
2016-05-05 10:50:07,51.3379,-30.9209,544.0,4.429,34.825,1.044018,19.88445,458,67,449,nan,nan,nan,14322,0.29800000000000004
2016-05-05 10:50:07,51.3379,-30.9209,548.0,4.374,34.82,1.0455459999999999,19.892,455,66,448,nan,nan,nan,14319,0.2989999999999995
2016-05-05 10:50:07,51.3379,-30.9209,552.0,4.367,34.824,1.0456919999999998,19.96755,470,67,445,nan,nan,nan,14310,0.30100000000000016
2016-05-05 10:50:07,51.3379,-30.9209,556.0,4.462,34.845,1.0428700000000002,20.08733,457,66,452,nan,nan,nan,14322,0.29800000000000004
2016-05-05 10:50:07,51.3379,-30.9209,560.0,4.516,34.86,1.0414720000000002,20.07767,452,65,456,nan,nan,nan,14325,0.2970000000000006
2016-05-05 10:50:07,51.3379,-30.9209,564.0,4.452,34.855,1.043269,20.05911,444,64,454,nan,nan,nan,14323,0.29800000000000004
2016-05-05 10:50:07,51.3379,-30.9209,568.0,4.443,34.854,1.0435919999999999,20.049,450,65,453,nan,nan,nan,14323,0.29800000000000004
2016-05-05 10:50:07,51.3379,-30.9209,572.0,4.414,34.853,1.0443730000000002,20.05267,445,65,455,nan,nan,nan,14322,0.29800000000000004
2016-05-05 10:50:07,51.3379,-30.9209,576.0,4.422,34.857,1.0440550000000002,20.08145,446,65,454,nan,nan,nan,14325,0.2970000000000006
2016-05-05 10:50:07,51.3379,-30.9209,580.0,4.436,34.862,1.0436429999999999,20.10922,445,64,454,nan,nan,nan,14326,0.2970000000000006
2016-05-05 10:50:07,51.3379,-30.9209,584.0,4.448,34.865,1.043262,20.1638,439,64,458,nan,nan,nan,14326,0.2970000000000006
2016-05-05 10:50:07,51.3379,-30.9209,588.0,4.498,34.877,1.0417869999999998,20.23178,433,64,460,nan,nan,nan,14325,0.2970000000000006
2016-05-05 10:50:07,51.3379,-30.9209,592.0,4.522,34.885,1.0411920000000001,20.2512,432,63,460,nan,nan,nan,14327,0.2970000000000006
2016-05-05 10:50:07,51.3379,-30.9209,596.0,4.516,34.887,1.041362,20.25211,446,64,463,nan,nan,nan,14326,0.2970000000000006
2016-05-05 10:50:07,51.3379,-30.9209,600.0,4.509,34.888,1.041589,20.2464,430,63,463,nan,nan,nan,14327,0.2970000000000006
2016-05-05 10:50:07,51.3379,-30.9209,604.0,4.491,34.888,1.0421649999999998,20.24322,432,65,462,nan,nan,nan,14328,0.2959999999999994
2016-05-05 10:50:07,51.3379,-30.9209,608.0,4.475,34.89,1.042595,20.2461,436,63,463,nan,nan,nan,14328,0.2959999999999994
2016-05-05 10:50:07,51.3379,-30.9209,612.0,4.463,34.892,1.0429240000000002,20.25373,429,63,461,nan,nan,nan,14319,0.2989999999999995
2016-05-05 10:50:07,51.3379,-30.9209,616.0,4.458,34.894,1.043027,20.27375,452,64,463,nan,nan,nan,14328,0.2959999999999994
2016-05-05 10:50:07,51.3379,-30.9209,620.0,4.466,34.9,1.042776,20.30091,428,62,463,nan,nan,nan,14331,0.2959999999999994
2016-05-05 10:50:07,51.3379,-30.9209,624.0,4.476,34.907,1.0424760000000002,20.32018,462,63,464,nan,nan,nan,14329,0.2959999999999994
2016-05-05 10:50:07,51.3379,-30.9209,628.0,4.486,34.91,1.042198,20.339,432,64,466,nan,nan,nan,14330,0.2959999999999994
2016-05-05 10:50:07,51.3379,-30.9209,632.0,4.506,34.915,1.0415930000000002,20.36164,444,63,469,nan,nan,nan,14330,0.29499999999999993
2016-05-05 10:50:07,51.3379,-30.9209,636.1,4.524,34.919,1.0411229999999998,20.37738,428,63,469,nan,nan,nan,14332,0.29499999999999993
2016-05-05 10:50:07,51.3379,-30.9209,640.0,4.524,34.922,1.0411389999999998,20.38021,437,64,471,nan,nan,nan,14332,0.29499999999999993
2016-05-05 10:50:07,51.3379,-30.9209,644.0,4.517,34.922,1.0413709999999998,20.37693,428,64,469,nan,nan,nan,14330,0.2959999999999994
2016-05-05 10:50:07,51.3379,-30.9209,648.0,4.511,34.921,1.0415839999999998,20.3715,431,64,469,nan,nan,nan,14330,0.29499999999999993
2016-05-05 10:50:07,51.3379,-30.9209,652.0,4.499,34.92,1.041966,20.36342,429,64,467,nan,nan,nan,14327,0.2959999999999994
2016-05-05 10:50:07,51.3379,-30.9209,656.0,4.483,34.919,1.0424259999999999,20.35608,465,62,468,nan,nan,nan,14332,0.29499999999999993
2016-05-05 10:50:07,51.3379,-30.9209,660.0,4.468,34.917,1.042888,20.34792,516,63,468,nan,nan,nan,14331,0.29499999999999993
2016-05-05 10:50:07,51.3379,-30.9209,664.0,4.457,34.916,1.0432350000000001,20.3395,430,63,469,nan,nan,nan,14331,0.29499999999999993
2016-05-05 10:50:07,51.3379,-30.9209,668.0,4.438,34.915,1.0438010000000002,20.33264,433,64,467,nan,nan,nan,14331,0.2959999999999994
2016-05-05 10:50:07,51.3379,-30.9209,672.0,4.428,34.914,1.044105,20.32575,432,64,467,nan,nan,nan,14331,0.2959999999999994
2016-05-05 10:50:07,51.3379,-30.9209,676.0,4.416,34.914,1.04446,20.31918,444,62,468,nan,nan,nan,14332,0.29499999999999993
2016-05-05 10:50:07,51.3379,-30.9209,680.0,4.413,34.917,1.0445419999999999,20.3186,431,65,468,nan,nan,nan,14333,0.29499999999999993
2016-05-05 10:50:07,51.3379,-30.9209,684.0,4.417,34.92,1.044458,20.31382,443,64,468,nan,nan,nan,14317,0.2989999999999995
2016-05-05 10:50:07,51.3379,-30.9209,688.0,4.398,34.917,1.044997,20.3139,440,62,468,nan,nan,nan,14328,0.2959999999999994
2016-05-05 10:50:07,51.3379,-30.9209,692.0,4.404,34.921,1.044806,20.3194,448,64,468,nan,nan,nan,14319,0.2989999999999995
2016-05-05 10:50:07,51.3379,-30.9209,696.0,4.404,34.923,1.0448309999999998,20.3218,467,62,468,nan,nan,nan,14320,0.2989999999999995
2016-05-05 10:50:07,51.3379,-30.9209,700.0,4.399,34.924,1.0449869999999999,20.3204,490,63,471,nan,nan,nan,14317,0.2989999999999995
2016-05-05 10:50:07,51.3379,-30.9209,704.8,4.399,34.924,1.0449670000000002,20.32042,437,63,471,nan,nan,nan,14314,0.3000000000000007
