datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std,c_count,c_su
2016-06-24 17:14:28,50.3185,-31.844,370.0,8.038,34.972,0.937538,20.625,430,65,452,nan,nan,nan,14664,0.20400000000000063
2016-06-24 17:14:28,50.3185,-31.844,372.0,8.055,34.976,0.9371560000000001,20.7366,434,62,453,nan,nan,nan,14665,0.2029999999999994
2016-06-24 17:14:28,50.3185,-31.844,374.0,8.068,34.984,0.9368080000000001,20.7992,432,64,459,nan,nan,nan,14664,0.2029999999999994
2016-06-24 17:14:28,50.3185,-31.844,376.0,8.058,34.985,0.937114,20.8204,446,66,461,nan,nan,nan,14665,0.2029999999999994
2016-06-24 17:14:28,50.3185,-31.844,378.0,8.045,34.983,0.9374899999999999,20.85175,440,64,457,nan,nan,nan,14665,0.2029999999999994
2016-06-24 17:14:28,50.3185,-31.844,380.0,8.052,34.985,0.9373290000000001,20.906,441,63,459,nan,nan,nan,14662,0.20400000000000063
2016-06-24 17:14:28,50.3185,-31.844,382.0,8.068,34.989,0.936904,20.965,446,64,462,nan,nan,nan,14662,0.20400000000000063
2016-06-24 17:14:28,50.3185,-31.844,384.0,8.075,34.991,0.9367730000000001,21.008,450,66,462,nan,nan,nan,14662,0.20400000000000063
2016-06-24 17:14:28,50.3185,-31.844,386.0,8.088,34.994,0.9365270000000001,21.041,447,67,465,nan,nan,nan,14664,0.2029999999999994
2016-06-24 17:14:28,50.3185,-31.844,388.0,8.09,34.995,0.936552,21.05475,445,64,464,nan,nan,nan,14663,0.20400000000000063
2016-06-24 17:14:28,50.3185,-31.844,390.0,8.09,34.995,0.9366479999999999,21.0576,448,66,466,nan,nan,nan,14661,0.20500000000000007
2016-06-24 17:14:28,50.3185,-31.844,392.0,8.081,34.995,0.9370130000000001,21.054,442,63,464,nan,nan,nan,14661,0.20500000000000007
2016-06-24 17:14:28,50.3185,-31.844,394.0,8.057,34.992,0.9377759999999999,21.0206,449,64,466,nan,nan,nan,14663,0.20400000000000063
2016-06-24 17:14:28,50.3185,-31.844,396.0,8.025,34.988,0.938744,20.9495,469,65,466,nan,nan,nan,14662,0.20500000000000007
2016-06-24 17:14:28,50.3185,-31.844,398.0,7.947,34.977,0.940879,20.8522,456,66,463,nan,nan,nan,14656,0.20599999999999952
2016-06-24 17:14:28,50.3185,-31.844,400.0,7.883,34.966,0.9426349999999999,20.7625,447,66,463,nan,nan,nan,14661,0.20400000000000063
2016-06-24 17:14:28,50.3185,-31.844,402.0,7.787,34.952,0.9452609999999999,20.7082,444,64,461,nan,nan,nan,14665,0.2029999999999994
2016-06-24 17:14:28,50.3185,-31.844,404.0,7.722,34.942,0.947117,20.6868,446,66,461,nan,nan,nan,14664,0.2029999999999994
2016-06-24 17:14:28,50.3185,-31.844,406.0,7.665,34.935,0.948691,20.68775,439,63,462,nan,nan,nan,14663,0.20400000000000063
2016-06-24 17:14:28,50.3185,-31.844,408.0,7.627,34.929,0.949635,20.6952,438,65,460,nan,nan,nan,14664,0.2029999999999994
2016-06-24 17:14:28,50.3185,-31.844,410.0,7.615,34.928,0.9499679999999999,20.7015,452,67,463,nan,nan,nan,14662,0.20500000000000007
2016-06-24 17:14:28,50.3185,-31.844,412.0,7.601,34.926,0.9504300000000001,20.7024,436,64,462,nan,nan,nan,14663,0.2029999999999994
2016-06-24 17:14:28,50.3185,-31.844,414.0,7.582,34.923,0.95106,20.7058,446,65,463,nan,nan,nan,14664,0.2029999999999994
2016-06-24 17:14:28,50.3185,-31.844,416.0,7.561,34.92,0.951627,20.715,445,64,459,nan,nan,nan,14662,0.20500000000000007
2016-06-24 17:14:28,50.3185,-31.844,418.0,7.519,34.916,0.9527699999999999,20.7302,438,65,463,nan,nan,nan,14663,0.2029999999999994
2016-06-24 17:14:28,50.3185,-31.844,420.0,7.504,34.914,0.953303,20.738,440,64,462,nan,nan,nan,14663,0.20400000000000063
2016-06-24 17:14:28,50.3185,-31.844,422.0,7.499,34.913,0.9535530000000001,20.7396,454,66,461,nan,nan,nan,14665,0.2029999999999994
2016-06-24 17:14:28,50.3185,-31.844,424.0,7.49,34.912,0.953867,20.733,436,64,468,nan,nan,nan,14666,0.2029999999999994
2016-06-24 17:14:28,50.3185,-31.844,426.0,7.479,34.91,0.954315,20.7122,436,64,465,nan,nan,nan,14661,0.20400000000000063
2016-06-24 17:14:28,50.3185,-31.844,428.0,7.395,34.902,0.9567779999999999,20.6768,453,66,463,nan,nan,nan,14666,0.2029999999999994
2016-06-24 17:14:28,50.3185,-31.844,430.0,7.301,34.891,0.9592609999999999,20.6348,431,65,463,nan,nan,nan,14665,0.2029999999999994
2016-06-24 17:14:28,50.3185,-31.844,432.0,7.276,34.887,0.960175,20.5446,574,65,467,nan,nan,nan,14664,0.2029999999999994
2016-06-24 17:14:28,50.3185,-31.844,434.0,7.198,34.879,0.962383,20.43,433,64,462,nan,nan,nan,14661,0.20400000000000063
2016-06-24 17:14:28,50.3185,-31.844,436.0,7.062,34.869,0.965913,20.3524,478,65,459,nan,nan,nan,14669,0.20199999999999996
2016-06-24 17:14:28,50.3185,-31.844,438.0,7.005,34.866,0.9675370000000001,20.3222,505,63,457,nan,nan,nan,14670,0.20199999999999996
2016-06-24 17:14:28,50.3185,-31.844,440.0,6.983,34.865,0.968143,20.31,421,65,456,nan,nan,nan,14672,0.2010000000000005
2016-06-24 17:14:28,50.3185,-31.844,442.0,6.966,34.864,0.9686520000000001,20.3074,491,65,453,nan,nan,nan,14670,0.20199999999999996
2016-06-24 17:14:28,50.3185,-31.844,444.0,6.951,34.863,0.969149,20.3098,426,63,451,nan,nan,nan,14674,0.2010000000000005
2016-06-24 17:14:28,50.3185,-31.844,446.0,6.93,34.862,0.969816,20.3166,415,62,456,nan,nan,nan,14675,0.2010000000000005
2016-06-24 17:14:28,50.3185,-31.844,448.0,6.893,34.86,0.970909,20.32525,442,64,456,nan,nan,nan,14673,0.2010000000000005
2016-06-24 17:14:28,50.3185,-31.844,450.0,6.835,34.858,0.9724090000000001,20.3316,418,62,454,nan,nan,nan,14672,0.2010000000000005
2016-06-24 17:14:28,50.3185,-31.844,452.0,6.815,34.856,0.9730749999999999,20.3312,420,63,458,nan,nan,nan,14674,0.2010000000000005
2016-06-24 17:14:28,50.3185,-31.844,454.0,6.795,34.855,0.9736800000000001,20.3278,413,64,458,nan,nan,nan,14674,0.2010000000000005
2016-06-24 17:14:28,50.3185,-31.844,456.0,6.768,34.853,0.9745060000000001,20.3308,432,63,457,nan,nan,nan,14668,0.2029999999999994
2016-06-24 17:14:28,50.3185,-31.844,458.0,6.76,34.852,0.974745,20.3414,422,64,457,nan,nan,nan,14673,0.2010000000000005
2016-06-24 17:14:28,50.3185,-31.844,460.0,6.758,34.852,0.974866,20.35775,414,65,459,nan,nan,nan,14672,0.20199999999999996
2016-06-24 17:14:28,50.3185,-31.844,462.0,6.749,34.85,0.9752270000000001,20.392,417,62,457,nan,nan,nan,14672,0.2010000000000005
2016-06-24 17:14:28,50.3185,-31.844,464.0,6.71,34.847,0.9763470000000001,20.4464,420,64,457,nan,nan,nan,14668,0.2029999999999994
2016-06-24 17:14:28,50.3185,-31.844,466.0,6.63,34.841,0.97862,20.494,433,63,459,nan,nan,nan,14608,0.21899999999999942
2016-06-24 17:14:28,50.3185,-31.844,468.0,6.614,34.84,0.9791989999999999,20.5232,420,63,460,nan,nan,nan,14668,0.2029999999999994
2016-06-24 17:14:28,50.3185,-31.844,470.0,6.58,34.839,0.98017,20.5425,420,66,464,nan,nan,nan,14667,0.2029999999999994
2016-06-24 17:14:28,50.3185,-31.844,472.0,6.536,34.834,0.9814320000000001,20.5538,429,65,462,nan,nan,nan,14671,0.2010000000000005
2016-06-24 17:14:28,50.3185,-31.844,474.0,6.511,34.831,0.9822439999999999,20.549,424,64,466,nan,nan,nan,14670,0.20199999999999996
2016-06-24 17:14:28,50.3185,-31.844,476.0,6.476,34.826,0.9835259999999999,20.5336,422,65,464,nan,nan,nan,14670,0.20199999999999996
2016-06-24 17:14:28,50.3185,-31.844,478.0,6.385,34.815,0.986002,20.5205,423,66,464,nan,nan,nan,14664,0.2029999999999994
2016-06-24 17:14:28,50.3185,-31.844,480.0,6.281,34.801,0.988742,20.5112,428,64,471,nan,nan,nan,14666,0.2029999999999994
2016-06-24 17:14:28,50.3185,-31.844,482.0,6.23,34.794,0.990332,20.495,423,64,468,nan,nan,nan,14663,0.20400000000000063
2016-06-24 17:14:28,50.3185,-31.844,484.0,6.184,34.788,0.9916830000000001,20.4766,424,66,466,nan,nan,nan,14666,0.2029999999999994
2016-06-24 17:14:28,50.3185,-31.844,486.0,6.148,34.783,0.992918,20.444,461,64,467,nan,nan,nan,14663,0.20400000000000063
2016-06-24 17:14:28,50.3185,-31.844,488.0,5.984,34.767,0.997816,20.4336,430,66,464,nan,nan,nan,14662,0.20400000000000063
2016-06-24 17:14:28,50.3185,-31.844,490.0,5.887,34.758,0.999989,20.4522,444,63,470,nan,nan,nan,14661,0.20400000000000063
2016-06-24 17:14:28,50.3185,-31.844,492.0,5.877,34.761,1.00012,20.4654,443,63,466,nan,nan,nan,14663,0.20400000000000063
2016-06-24 17:14:28,50.3185,-31.844,494.0,5.872,34.763,1.000372,20.4674,440,65,471,nan,nan,nan,14663,0.20400000000000063
2016-06-24 17:14:28,50.3185,-31.844,496.0,5.857,34.761,1.000676,20.4722,449,67,467,nan,nan,nan,14661,0.20500000000000007
2016-06-24 17:14:28,50.3185,-31.844,498.0,5.846,34.761,1.0010469999999998,20.4832,437,65,467,nan,nan,nan,14659,0.20500000000000007
2016-06-24 17:14:28,50.3185,-31.844,500.0,5.845,34.762,1.0009990000000002,20.4954,438,66,467,nan,nan,nan,14661,0.20500000000000007
2016-06-24 17:14:28,50.3185,-31.844,504.0,5.839,34.764,1.0011199999999998,20.5447,440,66,467,nan,nan,nan,14660,0.20500000000000007
2016-06-24 17:14:28,50.3185,-31.844,508.0,5.846,34.776,1.0009350000000001,20.612,474,66,469,nan,nan,nan,14660,0.20500000000000007
2016-06-24 17:14:28,50.3185,-31.844,512.0,5.797,34.777,1.0021680000000002,20.69478,447,63,469,nan,nan,nan,14661,0.20400000000000063
2016-06-24 17:14:28,50.3185,-31.844,516.0,5.896,34.797,0.9993540000000001,20.86911,438,66,469,nan,nan,nan,14653,0.20700000000000074
2016-06-24 17:14:28,50.3185,-31.844,520.0,6.052,34.834,0.9951049999999999,20.98633,441,65,476,nan,nan,nan,14663,0.20400000000000063
2016-06-24 17:14:28,50.3185,-31.844,524.0,6.061,34.846,0.994918,21.03344,440,66,475,nan,nan,nan,14662,0.20400000000000063
2016-06-24 17:14:28,50.3185,-31.844,528.0,6.032,34.849,0.995773,21.05533,443,66,475,nan,nan,nan,14661,0.20400000000000063
2016-06-24 17:14:28,50.3185,-31.844,532.1,6.005,34.849,0.9965489999999999,21.06455,447,66,478,nan,nan,nan,14660,0.20500000000000007
2016-06-24 17:14:28,50.3185,-31.844,536.0,5.945,34.847,0.9982260000000001,21.07209,445,65,478,nan,nan,nan,14659,0.20500000000000007
2016-06-24 17:14:28,50.3185,-31.844,540.0,5.916,34.851,0.9990079999999999,21.10109,441,65,478,nan,nan,nan,14662,0.20400000000000063
2016-06-24 17:14:28,50.3185,-31.844,544.0,5.947,34.866,0.9981819999999999,21.1239,440,66,479,nan,nan,nan,14662,0.20400000000000063
2016-06-24 17:14:28,50.3185,-31.844,548.0,5.951,34.875,0.9981599999999999,21.1317,431,64,479,nan,nan,nan,14662,0.20400000000000063
2016-06-24 17:14:28,50.3185,-31.844,552.0,5.928,34.875,0.9988300000000001,21.13227,447,66,477,nan,nan,nan,14663,0.2029999999999994
2016-06-24 17:14:28,50.3185,-31.844,556.0,5.929,34.875,0.9988459999999999,21.1378,437,66,479,nan,nan,nan,14663,0.20400000000000063
2016-06-24 17:14:28,50.3185,-31.844,560.0,5.926,34.875,0.998996,21.14278,435,65,479,nan,nan,nan,14655,0.20599999999999952
2016-06-24 17:14:28,50.3185,-31.844,564.0,5.911,34.878,0.9994989999999999,21.1506,428,65,480,nan,nan,nan,14657,0.20500000000000007
2016-06-24 17:14:28,50.3185,-31.844,568.0,5.873,34.881,1.00067,21.1506,428,64,481,nan,nan,nan,14665,0.2029999999999994
2016-06-24 17:14:28,50.3185,-31.844,572.0,5.859,34.882,1.0011619999999999,21.14144,427,67,478,nan,nan,nan,14665,0.2029999999999994
2016-06-24 17:14:28,50.3185,-31.844,576.0,5.82,34.883,1.002339,21.09278,431,66,480,nan,nan,nan,14667,0.2029999999999994
2016-06-24 17:14:28,50.3185,-31.844,580.0,5.719,34.879,1.0052249999999998,21.01133,426,64,479,nan,nan,nan,14665,0.2029999999999994
2016-06-24 17:14:28,50.3185,-31.844,584.0,5.637,34.875,1.007498,20.98456,428,64,477,nan,nan,nan,14666,0.2029999999999994
2016-06-24 17:14:28,50.3185,-31.844,588.0,5.616,34.875,1.0081289999999998,20.97033,452,64,477,nan,nan,nan,14665,0.2029999999999994
2016-06-24 17:14:28,50.3185,-31.844,592.0,5.599,34.873,1.008664,20.95234,427,65,476,nan,nan,nan,14664,0.20400000000000063
2016-06-24 17:14:28,50.3185,-31.844,596.0,5.579,34.872,1.0092750000000001,20.93689,429,65,475,nan,nan,nan,14666,0.2029999999999994
2016-06-24 17:14:28,50.3185,-31.844,600.0,5.568,34.872,1.009624,20.9165,427,65,478,nan,nan,nan,14667,0.2029999999999994
2016-06-24 17:14:28,50.3185,-31.844,604.0,5.542,34.87,1.010447,20.88389,427,64,476,nan,nan,nan,14661,0.20400000000000063
2016-06-24 17:14:28,50.3185,-31.844,608.0,5.492,34.869,1.0118809999999998,20.88638,432,64,473,nan,nan,nan,14660,0.20500000000000007
2016-06-24 17:14:28,50.3185,-31.844,612.0,5.466,34.877,1.0125700000000002,20.93,429,64,475,nan,nan,nan,14659,0.20500000000000007
2016-06-24 17:14:28,50.3185,-31.844,616.1,5.472,34.89,1.0124140000000001,20.95511,429,64,478,nan,nan,nan,14660,0.20500000000000007
2016-06-24 17:14:28,50.3185,-31.844,620.0,5.46,34.892,1.0127799999999998,20.9533,437,63,477,nan,nan,nan,14659,0.20500000000000007
2016-06-24 17:14:28,50.3185,-31.844,624.0,5.453,34.893,1.013011,20.9505,431,65,479,nan,nan,nan,14655,0.20599999999999952
2016-06-24 17:14:28,50.3185,-31.844,628.0,5.451,34.893,1.013089,20.9475,492,64,478,nan,nan,nan,14652,0.20700000000000074
2016-06-24 17:14:28,50.3185,-31.844,632.0,5.438,34.892,1.013573,20.931,427,64,479,nan,nan,nan,14658,0.20599999999999952
2016-06-24 17:14:28,50.3185,-31.844,636.0,5.385,34.891,1.015079,20.9182,445,65,474,nan,nan,nan,14655,0.20599999999999952
2016-06-24 17:14:28,50.3185,-31.844,640.0,5.355,34.891,1.0159029999999998,20.9257,442,64,478,nan,nan,nan,14655,0.20599999999999952
2016-06-24 17:14:28,50.3185,-31.844,644.0,5.351,34.893,1.0160269999999998,20.9369,443,65,480,nan,nan,nan,14656,0.20599999999999952
2016-06-24 17:14:28,50.3185,-31.844,648.0,5.352,34.895,1.01605,20.9465,468,64,477,nan,nan,nan,14654,0.20599999999999952
2016-06-24 17:14:28,50.3185,-31.844,652.0,5.351,34.897,1.016127,20.9498,434,65,479,nan,nan,nan,14644,0.20899999999999963
2016-06-24 17:14:28,50.3185,-31.844,656.0,5.33,34.899,1.0167670000000002,20.9322,445,66,480,nan,nan,nan,14630,0.2129999999999992
2016-06-24 17:14:28,50.3185,-31.844,660.0,5.29,34.901,1.0179390000000001,20.9031,440,65,479,nan,nan,nan,14654,0.20700000000000074
2016-06-24 17:14:28,50.3185,-31.844,664.0,5.258,34.901,1.018866,20.8668,448,65,479,nan,nan,nan,14656,0.20599999999999952
2016-06-24 17:14:28,50.3185,-31.844,668.0,5.203,34.901,1.0203929999999999,20.8232,441,64,477,nan,nan,nan,14657,0.20599999999999952
2016-06-24 17:14:28,50.3185,-31.844,672.0,5.19,34.907,1.020798,20.8199,429,63,474,nan,nan,nan,14655,0.20599999999999952
2016-06-24 17:14:28,50.3185,-31.844,676.0,5.191,34.912,1.020731,20.8295,429,63,478,nan,nan,nan,14655,0.20599999999999952
2016-06-24 17:14:28,50.3185,-31.844,680.0,5.201,34.917,1.02048,20.83478,464,64,476,nan,nan,nan,14656,0.20599999999999952
2016-06-24 17:14:28,50.3185,-31.844,684.0,5.204,34.919,1.0204080000000002,20.8438,439,64,477,nan,nan,nan,14656,0.20599999999999952
2016-06-24 17:14:28,50.3185,-31.844,688.0,5.218,34.924,1.020009,20.844,446,63,478,nan,nan,nan,14656,0.20599999999999952
2016-06-24 17:14:28,50.3185,-31.844,692.0,5.208,34.924,1.0203000000000002,20.8374,430,65,477,nan,nan,nan,14652,0.20700000000000074
2016-06-24 17:14:28,50.3185,-31.844,696.1,5.201,34.926,1.0205039999999999,20.83475,429,64,480,nan,nan,nan,14644,0.20899999999999963
2016-06-24 17:14:28,50.3185,-31.844,699.6,5.2,34.927,1.020531,20.83468,436,65,482,nan,nan,nan,14626,0.2140000000000004
