datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std,c_count,c_su
2016-03-19 05:54:50,51.785,-34.4732,372.0,4.458,34.887,1.0431590000000002,20.23175,431,64,464,nan,nan,nan,14605,0.21899999999999942
2016-03-19 05:54:50,51.785,-34.4732,374.0,4.456,34.888,1.043218,20.2604,434,63,468,nan,nan,nan,14602,0.22000000000000064
2016-03-19 05:54:50,51.785,-34.4732,376.0,4.454,34.89,1.043282,20.2745,430,63,467,nan,nan,nan,14597,0.22199999999999953
2016-03-19 05:54:50,51.785,-34.4732,378.0,4.454,34.891,1.0433089999999998,20.2816,434,63,470,nan,nan,nan,14607,0.21899999999999942
2016-03-19 05:54:50,51.785,-34.4732,380.0,4.451,34.892,1.0433949999999999,20.28075,440,62,470,nan,nan,nan,14608,0.21899999999999942
2016-03-19 05:54:50,51.785,-34.4732,382.0,4.449,34.892,1.0434519999999998,20.2806,454,62,474,nan,nan,nan,14609,0.21899999999999942
2016-03-19 05:54:50,51.785,-34.4732,384.0,4.445,34.893,1.0436130000000001,20.2765,425,63,470,nan,nan,nan,14609,0.21899999999999942
2016-03-19 05:54:50,51.785,-34.4732,386.0,4.44,34.894,1.0437280000000002,20.26825,427,63,471,nan,nan,nan,14607,0.21899999999999942
2016-03-19 05:54:50,51.785,-34.4732,388.0,4.43,34.894,1.044032,20.2618,430,62,469,nan,nan,nan,14607,0.21899999999999942
2016-03-19 05:54:50,51.785,-34.4732,390.0,4.427,34.894,1.04413,20.263,427,63,466,nan,nan,nan,14605,0.22000000000000064
2016-03-19 05:54:50,51.785,-34.4732,392.0,4.42,34.894,1.04434,20.2586,430,62,468,nan,nan,nan,14607,0.21899999999999942
2016-03-19 05:54:50,51.785,-34.4732,394.0,4.417,34.894,1.0444110000000002,20.254,424,62,472,nan,nan,nan,14608,0.21899999999999942
2016-03-19 05:54:50,51.785,-34.4732,396.0,4.416,34.894,1.044444,20.2535,436,63,468,nan,nan,nan,14608,0.21899999999999942
2016-03-19 05:54:50,51.785,-34.4732,398.0,4.413,34.895,1.044549,20.2516,434,63,468,nan,nan,nan,14608,0.21899999999999942
2016-03-19 05:54:50,51.785,-34.4732,400.0,4.41,34.895,1.0446330000000001,20.25075,431,63,469,nan,nan,nan,14609,0.21899999999999942
2016-03-19 05:54:50,51.785,-34.4732,402.0,4.41,34.895,1.0446490000000002,20.2494,431,63,464,nan,nan,nan,14606,0.21899999999999942
2016-03-19 05:54:50,51.785,-34.4732,404.0,4.41,34.895,1.0446520000000001,20.24775,435,63,469,nan,nan,nan,14608,0.21899999999999942
2016-03-19 05:54:50,51.785,-34.4732,406.0,4.41,34.896,1.0446689999999998,20.24325,429,62,467,nan,nan,nan,14605,0.22000000000000064
2016-03-19 05:54:50,51.785,-34.4732,408.0,4.409,34.896,1.0446939999999998,20.2412,430,64,469,nan,nan,nan,14605,0.21899999999999942
2016-03-19 05:54:50,51.785,-34.4732,410.0,4.404,34.897,1.0448369999999998,20.236,431,65,465,nan,nan,nan,14609,0.21899999999999942
2016-03-19 05:54:50,51.785,-34.4732,412.0,4.402,34.897,1.0449160000000002,20.2316,434,63,467,nan,nan,nan,14608,0.21899999999999942
2016-03-19 05:54:50,51.785,-34.4732,414.0,4.399,34.897,1.0450119999999998,20.2225,432,62,471,nan,nan,nan,14606,0.21899999999999942
2016-03-19 05:54:50,51.785,-34.4732,416.0,4.391,34.897,1.045265,20.21325,431,63,467,nan,nan,nan,14605,0.22000000000000064
2016-03-19 05:54:50,51.785,-34.4732,418.0,4.379,34.898,1.045598,20.204,428,65,468,nan,nan,nan,14606,0.21899999999999942
2016-03-19 05:54:50,51.785,-34.4732,420.0,4.368,34.897,1.045969,20.1955,433,62,468,nan,nan,nan,14608,0.21899999999999942
2016-03-19 05:54:50,51.785,-34.4732,422.0,4.356,34.896,1.0462639999999999,20.18875,426,64,465,nan,nan,nan,14607,0.21899999999999942
2016-03-19 05:54:50,51.785,-34.4732,424.0,4.347,34.896,1.046539,20.1846,428,64,465,nan,nan,nan,14605,0.21899999999999942
2016-03-19 05:54:50,51.785,-34.4732,426.0,4.339,34.896,1.0467559999999998,20.1805,466,63,465,nan,nan,nan,14609,0.21899999999999942
2016-03-19 05:54:50,51.785,-34.4732,428.0,4.338,34.895,1.0468000000000002,20.1782,429,63,462,nan,nan,nan,14606,0.21899999999999942
2016-03-19 05:54:50,51.785,-34.4732,430.0,4.333,34.895,1.0469369999999998,20.179,429,63,466,nan,nan,nan,14605,0.22000000000000064
2016-03-19 05:54:50,51.785,-34.4732,432.0,4.331,34.895,1.047002,20.1815,431,63,463,nan,nan,nan,14609,0.21899999999999942
2016-03-19 05:54:50,51.785,-34.4732,434.0,4.328,34.896,1.0470609999999998,20.19175,431,64,464,nan,nan,nan,14605,0.22000000000000064
2016-03-19 05:54:50,51.785,-34.4732,436.0,4.336,34.897,1.04676,20.2034,470,63,465,nan,nan,nan,14607,0.21899999999999942
2016-03-19 05:54:50,51.785,-34.4732,438.0,4.357,34.902,1.0462159999999998,20.2095,425,62,464,nan,nan,nan,14607,0.21899999999999942
2016-03-19 05:54:50,51.785,-34.4732,440.0,4.362,34.903,1.0460850000000002,20.21075,437,64,467,nan,nan,nan,14607,0.21899999999999942
2016-03-19 05:54:50,51.785,-34.4732,442.0,4.361,34.903,1.046122,20.2115,424,62,466,nan,nan,nan,14608,0.21899999999999942
2016-03-19 05:54:50,51.785,-34.4732,444.0,4.361,34.903,1.046135,20.2144,420,63,470,nan,nan,nan,14608,0.21899999999999942
2016-03-19 05:54:50,51.785,-34.4732,446.0,4.363,34.904,1.0460500000000001,20.21725,424,64,467,nan,nan,nan,14608,0.21899999999999942
2016-03-19 05:54:50,51.785,-34.4732,448.0,4.37,34.906,1.045887,20.21525,422,63,467,nan,nan,nan,14608,0.21899999999999942
2016-03-19 05:54:50,51.785,-34.4732,450.0,4.364,34.906,1.046068,20.21025,423,64,469,nan,nan,nan,14610,0.21899999999999942
2016-03-19 05:54:50,51.785,-34.4732,452.0,4.355,34.907,1.046342,20.2094,417,62,469,nan,nan,nan,14609,0.21899999999999942
2016-03-19 05:54:50,51.785,-34.4732,454.0,4.35,34.907,1.046516,20.21,418,64,463,nan,nan,nan,14610,0.21799999999999997
2016-03-19 05:54:50,51.785,-34.4732,456.0,4.348,34.907,1.046563,20.21075,418,62,468,nan,nan,nan,14610,0.21899999999999942
2016-03-19 05:54:50,51.785,-34.4732,458.0,4.351,34.908,1.0464630000000001,20.2115,429,63,467,nan,nan,nan,14609,0.21799999999999997
2016-03-19 05:54:50,51.785,-34.4732,460.0,4.353,34.909,1.0464319999999998,20.2088,417,62,467,nan,nan,nan,14608,0.21899999999999942
2016-03-19 05:54:50,51.785,-34.4732,462.0,4.349,34.909,1.0465749999999998,20.2075,419,62,469,nan,nan,nan,14610,0.21899999999999942
2016-03-19 05:54:50,51.785,-34.4732,464.0,4.346,34.909,1.046662,20.204,439,63,470,nan,nan,nan,14611,0.21799999999999997
2016-03-19 05:54:50,51.785,-34.4732,466.0,4.343,34.909,1.046748,20.203,421,62,469,nan,nan,nan,14610,0.21799999999999997
2016-03-19 05:54:50,51.785,-34.4732,468.0,4.342,34.908,1.0468000000000002,20.2005,425,61,467,nan,nan,nan,14604,0.21899999999999942
2016-03-19 05:54:50,51.785,-34.4732,470.0,4.338,34.908,1.0469309999999998,20.193,415,62,469,nan,nan,nan,14611,0.21799999999999997
2016-03-19 05:54:50,51.785,-34.4732,472.0,4.328,34.908,1.0472670000000002,20.187,418,65,469,nan,nan,nan,14608,0.21899999999999942
2016-03-19 05:54:50,51.785,-34.4732,474.0,4.319,34.907,1.0475020000000002,20.175,422,63,465,nan,nan,nan,14610,0.21799999999999997
2016-03-19 05:54:50,51.785,-34.4732,476.0,4.307,34.907,1.0478489999999998,20.1705,435,63,465,nan,nan,nan,14609,0.21899999999999942
2016-03-19 05:54:50,51.785,-34.4732,478.0,4.282,34.905,1.0485639999999998,20.1655,418,60,467,nan,nan,nan,14607,0.21899999999999942
2016-03-19 05:54:50,51.785,-34.4732,480.0,4.267,34.903,1.048978,20.1614,423,62,466,nan,nan,nan,14609,0.21899999999999942
2016-03-19 05:54:50,51.785,-34.4732,482.0,4.26,34.903,1.049229,20.16225,414,64,466,nan,nan,nan,14608,0.21899999999999942
2016-03-19 05:54:50,51.785,-34.4732,484.0,4.253,34.903,1.049359,20.16725,418,64,467,nan,nan,nan,14612,0.21799999999999997
2016-03-19 05:54:50,51.785,-34.4732,486.0,4.277,34.907,1.0486780000000002,20.165,420,62,466,nan,nan,nan,14610,0.21799999999999997
2016-03-19 05:54:50,51.785,-34.4732,488.0,4.274,34.908,1.048817,20.1615,422,62,464,nan,nan,nan,14608,0.21899999999999942
2016-03-19 05:54:50,51.785,-34.4732,490.0,4.263,34.907,1.049093,20.1614,416,62,467,nan,nan,nan,14608,0.21899999999999942
2016-03-19 05:54:50,51.785,-34.4732,492.0,4.264,34.907,1.0490949999999999,20.161,422,62,465,nan,nan,nan,14609,0.21899999999999942
2016-03-19 05:54:50,51.785,-34.4732,494.0,4.264,34.908,1.049083,20.1578,419,62,467,nan,nan,nan,14612,0.21799999999999997
2016-03-19 05:54:50,51.785,-34.4732,496.0,4.263,34.907,1.0491380000000001,20.1474,416,62,466,nan,nan,nan,14610,0.21799999999999997
2016-03-19 05:54:50,51.785,-34.4732,498.0,4.239,34.906,1.049849,20.1464,418,62,465,nan,nan,nan,14607,0.21899999999999942
2016-03-19 05:54:50,51.785,-34.4732,500.0,4.229,34.904,1.05011,20.1466,415,62,464,nan,nan,nan,14609,0.21899999999999942
2016-03-19 05:54:50,51.785,-34.4732,504.0,4.226,34.904,1.0501589999999998,20.1433,415,62,464,nan,nan,nan,14609,0.21899999999999942
2016-03-19 05:54:50,51.785,-34.4732,508.0,4.224,34.904,1.050218,20.1401,422,64,466,nan,nan,nan,14608,0.21899999999999942
2016-03-19 05:54:50,51.785,-34.4732,512.0,4.217,34.903,1.050389,20.1355,419,62,463,nan,nan,nan,14610,0.21799999999999997
2016-03-19 05:54:50,51.785,-34.4732,516.0,4.202,34.903,1.0507710000000001,20.1392,419,60,462,nan,nan,nan,14609,0.21899999999999942
2016-03-19 05:54:50,51.785,-34.4732,520.0,4.194,34.905,1.050887,20.17089,418,62,464,nan,nan,nan,14610,0.21799999999999997
2016-03-19 05:54:50,51.785,-34.4732,524.0,4.297,34.922,1.047956,20.2252,411,62,465,nan,nan,nan,14610,0.21799999999999997
2016-03-19 05:54:50,51.785,-34.4732,528.0,4.35,34.931,1.046303,20.2523,414,61,467,nan,nan,nan,14610,0.21799999999999997
2016-03-19 05:54:50,51.785,-34.4732,532.0,4.398,34.938,1.044911,20.2785,411,61,470,nan,nan,nan,14608,0.21899999999999942
2016-03-19 05:54:50,51.785,-34.4732,536.0,4.433,34.945,1.0438990000000001,20.292,416,62,468,nan,nan,nan,14609,0.21899999999999942
2016-03-19 05:54:50,51.785,-34.4732,540.0,4.449,34.947,1.043612,20.2872,409,62,470,nan,nan,nan,14610,0.21799999999999997
2016-03-19 05:54:50,51.785,-34.4732,544.0,4.417,34.945,1.044489,20.28444,409,61,471,nan,nan,nan,14608,0.21899999999999942
2016-03-19 05:54:50,51.785,-34.4732,548.0,4.409,34.945,1.0447739999999999,20.28,410,62,468,nan,nan,nan,14608,0.21899999999999942
2016-03-19 05:54:50,51.785,-34.4732,552.0,4.403,34.944,1.0449549999999999,20.27366,410,63,470,nan,nan,nan,14608,0.21899999999999942
2016-03-19 05:54:50,51.785,-34.4732,556.0,4.395,34.942,1.0452409999999999,20.25756,414,62,469,nan,nan,nan,14606,0.22000000000000064
2016-03-19 05:54:50,51.785,-34.4732,560.0,4.343,34.936,1.0467469999999999,20.2447,410,62,469,nan,nan,nan,14609,0.21799999999999997
2016-03-19 05:54:50,51.785,-34.4732,564.0,4.347,34.935,1.046694,20.23078,414,63,469,nan,nan,nan,14607,0.21899999999999942
2016-03-19 05:54:50,51.785,-34.4732,568.0,4.304,34.929,1.048009,20.21144,412,63,468,nan,nan,nan,14607,0.21899999999999942
2016-03-19 05:54:50,51.785,-34.4732,572.0,4.267,34.925,1.048985,20.21578,418,63,465,nan,nan,nan,14608,0.21899999999999942
2016-03-19 05:54:50,51.785,-34.4732,576.0,4.279,34.927,1.0486170000000001,20.23256,411,63,467,nan,nan,nan,14607,0.21899999999999942
2016-03-19 05:54:50,51.785,-34.4732,580.0,4.316,34.933,1.047574,20.24022,422,61,470,nan,nan,nan,14607,0.21899999999999942
2016-03-19 05:54:50,51.785,-34.4732,584.0,4.324,34.934,1.047405,20.22567,415,62,469,nan,nan,nan,14605,0.22000000000000064
2016-03-19 05:54:50,51.785,-34.4732,588.0,4.266,34.927,1.0490910000000002,20.22056,416,63,465,nan,nan,nan,14607,0.21899999999999942
2016-03-19 05:54:50,51.785,-34.4732,592.0,4.276,34.93,1.04882,20.22833,410,62,468,nan,nan,nan,14607,0.22000000000000064
2016-03-19 05:54:50,51.785,-34.4732,596.0,4.286,34.931,1.048543,20.23389,410,62,469,nan,nan,nan,14607,0.21899999999999942
2016-03-19 05:54:50,51.785,-34.4732,600.0,4.297,34.933,1.0482870000000002,20.23055,410,60,469,nan,nan,nan,14607,0.21899999999999942
2016-03-19 05:54:50,51.785,-34.4732,604.0,4.289,34.932,1.0485639999999998,20.21233,411,62,470,nan,nan,nan,14606,0.21899999999999942
2016-03-19 05:54:50,51.785,-34.4732,608.0,4.237,34.924,1.05009,20.185,412,61,470,nan,nan,nan,14606,0.21899999999999942
2016-03-19 05:54:50,51.785,-34.4732,612.0,4.186,34.918,1.0516130000000001,20.17245,412,63,466,nan,nan,nan,14606,0.21899999999999942
2016-03-19 05:54:50,51.785,-34.4732,616.0,4.173,34.917,1.052054,20.1615,415,61,467,nan,nan,nan,14606,0.21899999999999942
2016-03-19 05:54:50,51.785,-34.4732,620.0,4.155,34.915,1.052581,20.15178,414,61,467,nan,nan,nan,14607,0.21899999999999942
2016-03-19 05:54:50,51.785,-34.4732,624.0,4.141,34.913,1.05301,20.144,408,61,469,nan,nan,nan,14607,0.21899999999999942
2016-03-19 05:54:50,51.785,-34.4732,628.0,4.124,34.912,1.053576,20.13589,414,62,466,nan,nan,nan,14604,0.22000000000000064
2016-03-19 05:54:50,51.785,-34.4732,632.0,4.105,34.909,1.0541019999999999,20.12611,406,60,465,nan,nan,nan,14608,0.21899999999999942
2016-03-19 05:54:50,51.785,-34.4732,636.0,4.09,34.908,1.0545620000000002,20.11822,414,62,466,nan,nan,nan,14606,0.21899999999999942
2016-03-19 05:54:50,51.785,-34.4732,640.0,4.075,34.906,1.054973,20.11567,412,61,466,nan,nan,nan,14608,0.21899999999999942
2016-03-19 05:54:50,51.785,-34.4732,644.0,4.072,34.906,1.055063,20.11544,412,62,463,nan,nan,nan,14605,0.22000000000000064
2016-03-19 05:54:50,51.785,-34.4732,648.0,4.07,34.906,1.055132,20.11444,411,62,462,nan,nan,nan,14605,0.21899999999999942
2016-03-19 05:54:50,51.785,-34.4732,652.0,4.061,34.905,1.0553940000000002,20.1073,412,61,464,nan,nan,nan,14608,0.21899999999999942
2016-03-19 05:54:50,51.785,-34.4732,656.0,4.043,34.904,1.0559249999999998,20.10417,415,62,464,nan,nan,nan,14605,0.22000000000000064
2016-03-19 05:54:50,51.785,-34.4732,660.0,4.039,34.904,1.0560619999999998,20.10492,413,60,463,nan,nan,nan,14604,0.22000000000000064
2016-03-19 05:54:50,51.785,-34.4732,664.0,4.038,34.904,1.05607,20.10692,408,61,464,nan,nan,nan,14607,0.21899999999999942
2016-03-19 05:54:50,51.785,-34.4732,668.0,4.04,34.904,1.0560209999999999,20.11542,411,61,463,nan,nan,nan,14606,0.22000000000000064
2016-03-19 05:54:50,51.785,-34.4732,672.0,4.048,34.906,1.0557789999999998,20.12492,409,62,463,nan,nan,nan,14607,0.21899999999999942
2016-03-19 05:54:50,51.785,-34.4732,676.0,4.056,34.908,1.0555569999999999,20.13033,408,61,466,nan,nan,nan,14605,0.21899999999999942
2016-03-19 05:54:50,51.785,-34.4732,680.0,4.052,34.908,1.055713,20.12842,420,61,464,nan,nan,nan,14606,0.21899999999999942
2016-03-19 05:54:50,51.785,-34.4732,684.0,4.044,34.908,1.0559340000000002,20.12909,415,63,462,nan,nan,nan,14606,0.21899999999999942
2016-03-19 05:54:50,51.785,-34.4732,688.0,4.044,34.908,1.055952,20.12766,409,61,463,nan,nan,nan,14605,0.22000000000000064
2016-03-19 05:54:50,51.785,-34.4732,692.0,4.043,34.908,1.0559919999999998,20.12909,408,62,464,nan,nan,nan,14604,0.22000000000000064
2016-03-19 05:54:50,51.785,-34.4732,696.0,4.04,34.907,1.05612,20.12658,409,62,463,nan,nan,nan,14607,0.21899999999999942
2016-03-19 05:54:50,51.785,-34.4732,700.0,4.028,34.907,1.0564550000000001,20.12582,431,63,464,nan,nan,nan,14606,0.22000000000000064
2016-03-19 05:54:50,51.785,-34.4732,704.0,4.028,34.907,1.0564909999999998,20.12455,406,62,463,nan,nan,nan,14605,0.21899999999999942
2016-03-19 05:54:50,51.785,-34.4732,708.0,4.022,34.906,1.0566520000000001,20.12173,417,62,464,nan,nan,nan,14605,0.22000000000000064
2016-03-19 05:54:50,51.785,-34.4732,712.0,4.015,34.906,1.0568840000000002,20.11827,407,62,464,nan,nan,nan,14605,0.22000000000000064
2016-03-19 05:54:50,51.785,-34.4732,716.0,4.008,34.905,1.0570909999999998,20.12054,413,62,464,nan,nan,nan,14607,0.21899999999999942
2016-03-19 05:54:50,51.785,-34.4732,720.1,4.009,34.905,1.0570620000000002,20.12092,408,62,464,nan,nan,nan,14606,0.21899999999999942
2016-03-19 05:54:50,51.785,-34.4732,723.6,4.008,34.905,1.057096,20.12095,413,62,465,nan,nan,nan,14604,0.22000000000000064
