datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std,c_count,c_su
2016-07-11 10:52:13,50.5221,-31.7229,364.0,8.4,35.002,0.927565,19.9924,557,64,444,nan,nan,nan,14492,0.25099999999999945
2016-07-11 10:52:13,50.5221,-31.7229,366.0,8.389,35.002,0.927977,20.00075,1623,62,442,nan,nan,nan,14497,0.25
2016-07-11 10:52:13,50.5221,-31.7229,368.0,8.357,34.998,0.9288130000000001,20.0072,469,80,442,nan,nan,nan,14494,0.25
2016-07-11 10:52:13,50.5221,-31.7229,370.0,8.324,34.994,0.929664,20.02125,435,66,442,nan,nan,nan,14491,0.25099999999999945
2016-07-11 10:52:13,50.5221,-31.7229,372.0,8.334,34.997,0.9294439999999999,20.0238,448,66,444,nan,nan,nan,14471,0.2569999999999997
2016-07-11 10:52:13,50.5221,-31.7229,374.0,8.332,34.997,0.9296150000000001,20.0212,453,64,443,nan,nan,nan,14499,0.24900000000000055
2016-07-11 10:52:13,50.5221,-31.7229,376.0,8.305,34.994,0.9304209999999999,20.02125,443,65,444,nan,nan,nan,14497,0.24900000000000055
2016-07-11 10:52:13,50.5221,-31.7229,378.0,8.265,34.989,0.9314770000000001,20.028,439,64,445,nan,nan,nan,14499,0.24799999999999933
2016-07-11 10:52:13,50.5221,-31.7229,380.0,8.241,34.985,0.9321379999999999,20.0335,453,65,445,nan,nan,nan,14435,0.26699999999999946
2016-07-11 10:52:13,50.5221,-31.7229,382.0,8.213,34.983,0.9330069999999999,20.0416,469,67,443,nan,nan,nan,14494,0.25
2016-07-11 10:52:13,50.5221,-31.7229,384.0,8.174,34.979,0.9339729999999999,20.0525,448,63,443,nan,nan,nan,14495,0.25
2016-07-11 10:52:13,50.5221,-31.7229,386.0,8.161,34.977,0.9342900000000001,20.0616,438,63,447,nan,nan,nan,14503,0.24799999999999933
2016-07-11 10:52:13,50.5221,-31.7229,388.0,8.16,34.977,0.934369,20.0705,433,66,443,nan,nan,nan,14498,0.24900000000000055
2016-07-11 10:52:13,50.5221,-31.7229,390.0,8.163,34.978,0.9343379999999999,20.08225,457,64,445,nan,nan,nan,14491,0.25099999999999945
2016-07-11 10:52:13,50.5221,-31.7229,392.0,8.165,34.978,0.934372,20.0818,434,65,447,nan,nan,nan,14497,0.25
2016-07-11 10:52:13,50.5221,-31.7229,394.0,8.118,34.973,0.935745,20.0805,547,65,447,nan,nan,nan,14501,0.24799999999999933
2016-07-11 10:52:13,50.5221,-31.7229,396.0,8.073,34.966,0.936833,20.09025,432,64,445,nan,nan,nan,14496,0.25
2016-07-11 10:52:13,50.5221,-31.7229,398.0,8.043,34.963,0.937746,20.1176,445,66,448,nan,nan,nan,14499,0.24900000000000055
2016-07-11 10:52:13,50.5221,-31.7229,400.1,8.016,34.962,0.938498,20.1375,445,64,448,nan,nan,nan,14501,0.24799999999999933
2016-07-11 10:52:13,50.5221,-31.7229,402.0,7.995,34.96,0.9390719999999999,20.141,431,63,448,nan,nan,nan,14500,0.24799999999999933
2016-07-11 10:52:13,50.5221,-31.7229,404.0,7.955,34.955,0.9402159999999999,20.157,427,65,444,nan,nan,nan,14501,0.24799999999999933
2016-07-11 10:52:13,50.5221,-31.7229,406.0,7.936,34.953,0.9406890000000001,20.1775,491,66,448,nan,nan,nan,14501,0.24799999999999933
2016-07-11 10:52:13,50.5221,-31.7229,408.0,7.93,34.954,0.940896,20.1835,432,66,449,nan,nan,nan,14500,0.24799999999999933
2016-07-11 10:52:13,50.5221,-31.7229,410.0,7.913,34.952,0.9413609999999999,20.1932,454,66,451,nan,nan,nan,14498,0.24900000000000055
2016-07-11 10:52:13,50.5221,-31.7229,412.0,7.906,34.952,0.9416869999999999,20.19525,441,66,447,nan,nan,nan,14491,0.25099999999999945
2016-07-11 10:52:13,50.5221,-31.7229,414.0,7.872,34.948,0.9425650000000001,20.185,450,66,450,nan,nan,nan,14500,0.24799999999999933
2016-07-11 10:52:13,50.5221,-31.7229,416.0,7.836,34.944,0.943562,20.18525,430,65,450,nan,nan,nan,14497,0.25
2016-07-11 10:52:13,50.5221,-31.7229,418.0,7.82,34.942,0.944008,20.1844,435,64,449,nan,nan,nan,14470,0.2569999999999997
2016-07-11 10:52:13,50.5221,-31.7229,420.0,7.804,34.94,0.9445460000000001,20.179,433,64,449,nan,nan,nan,14498,0.24900000000000055
2016-07-11 10:52:13,50.5221,-31.7229,422.0,7.771,34.936,0.945373,20.17525,437,66,449,nan,nan,nan,14502,0.24799999999999933
2016-07-11 10:52:13,50.5221,-31.7229,424.0,7.744,34.932,0.9460820000000001,20.17575,429,63,449,nan,nan,nan,14496,0.25
2016-07-11 10:52:13,50.5221,-31.7229,426.0,7.727,34.931,0.9465840000000001,20.179,433,66,448,nan,nan,nan,14494,0.25
2016-07-11 10:52:13,50.5221,-31.7229,428.0,7.715,34.93,0.947101,20.17925,450,64,454,nan,nan,nan,14494,0.25
2016-07-11 10:52:13,50.5221,-31.7229,430.0,7.679,34.925,0.948027,20.19,436,65,449,nan,nan,nan,14500,0.24799999999999933
2016-07-11 10:52:13,50.5221,-31.7229,432.0,7.657,34.923,0.9485600000000001,20.20625,428,62,449,nan,nan,nan,14493,0.25
2016-07-11 10:52:13,50.5221,-31.7229,434.0,7.651,34.923,0.948736,20.21975,434,66,450,nan,nan,nan,14499,0.24900000000000055
2016-07-11 10:52:13,50.5221,-31.7229,436.0,7.649,34.923,0.948814,20.2385,484,68,449,nan,nan,nan,14499,0.24900000000000055
2016-07-11 10:52:13,50.5221,-31.7229,438.0,7.635,34.922,0.949271,20.2692,430,65,452,nan,nan,nan,14493,0.25
2016-07-11 10:52:13,50.5221,-31.7229,440.0,7.627,34.924,0.9495290000000001,20.29675,462,66,452,nan,nan,nan,14488,0.25200000000000067
2016-07-11 10:52:13,50.5221,-31.7229,442.0,7.583,34.92,0.950698,20.325,431,67,452,nan,nan,nan,14498,0.24900000000000055
2016-07-11 10:52:13,50.5221,-31.7229,444.0,7.58,34.922,0.950798,20.364,429,64,453,nan,nan,nan,14498,0.25
2016-07-11 10:52:13,50.5221,-31.7229,446.0,7.593,34.925,0.9505699999999999,20.3588,505,68,455,nan,nan,nan,14498,0.24900000000000055
2016-07-11 10:52:13,50.5221,-31.7229,448.0,7.551,34.92,0.951937,20.36225,463,67,453,nan,nan,nan,14492,0.25
2016-07-11 10:52:13,50.5221,-31.7229,450.0,7.473,34.913,0.9538359999999999,20.3915,446,66,456,nan,nan,nan,14496,0.25
2016-07-11 10:52:13,50.5221,-31.7229,452.0,7.462,34.912,0.9540660000000001,20.43475,441,67,453,nan,nan,nan,14492,0.25099999999999945
2016-07-11 10:52:13,50.5221,-31.7229,454.0,7.474,34.917,0.9537519999999999,20.49375,668,65,458,nan,nan,nan,14498,0.24900000000000055
2016-07-11 10:52:13,50.5221,-31.7229,456.0,7.481,34.922,0.953606,20.5276,481,68,457,nan,nan,nan,14489,0.25200000000000067
2016-07-11 10:52:13,50.5221,-31.7229,458.0,7.487,34.924,0.9535,20.55275,460,67,460,nan,nan,nan,14485,0.25200000000000067
2016-07-11 10:52:13,50.5221,-31.7229,460.0,7.488,34.925,0.9535260000000001,20.5715,444,67,459,nan,nan,nan,14498,0.24900000000000055
2016-07-11 10:52:13,50.5221,-31.7229,462.0,7.484,34.926,0.953714,20.58525,443,67,457,nan,nan,nan,14498,0.24900000000000055
2016-07-11 10:52:13,50.5221,-31.7229,464.0,7.458,34.925,0.9544239999999999,20.58725,434,67,459,nan,nan,nan,14499,0.24900000000000055
2016-07-11 10:52:13,50.5221,-31.7229,466.0,7.441,34.922,0.9549110000000001,20.58925,463,68,458,nan,nan,nan,14498,0.24900000000000055
2016-07-11 10:52:13,50.5221,-31.7229,468.0,7.411,34.92,0.955822,20.6058,475,66,462,nan,nan,nan,14498,0.24900000000000055
2016-07-11 10:52:13,50.5221,-31.7229,470.0,7.381,34.918,0.9566650000000001,20.619,502,66,460,nan,nan,nan,14497,0.25
2016-07-11 10:52:13,50.5221,-31.7229,472.0,7.365,34.917,0.957117,20.6175,463,64,463,nan,nan,nan,14488,0.25200000000000067
2016-07-11 10:52:13,50.5221,-31.7229,474.0,7.331,34.913,0.9580599999999999,20.6205,447,65,461,nan,nan,nan,14484,0.2530000000000001
2016-07-11 10:52:13,50.5221,-31.7229,476.0,7.32,34.912,0.958442,20.622,445,66,462,nan,nan,nan,14498,0.24900000000000055
2016-07-11 10:52:13,50.5221,-31.7229,478.0,7.29,34.909,0.9593750000000001,20.62625,446,66,463,nan,nan,nan,14499,0.24900000000000055
2016-07-11 10:52:13,50.5221,-31.7229,480.0,7.246,34.905,0.960501,20.62875,438,65,462,nan,nan,nan,14499,0.24799999999999933
2016-07-11 10:52:13,50.5221,-31.7229,482.0,7.213,34.901,0.96146,20.6334,492,67,461,nan,nan,nan,14496,0.25
2016-07-11 10:52:13,50.5221,-31.7229,484.0,7.174,34.899,0.962636,20.64175,452,64,462,nan,nan,nan,14465,0.25900000000000034
2016-07-11 10:52:13,50.5221,-31.7229,486.0,7.151,34.897,0.963168,20.6485,504,66,461,nan,nan,nan,14494,0.25
2016-07-11 10:52:13,50.5221,-31.7229,488.0,7.135,34.896,0.963638,20.6612,450,66,466,nan,nan,nan,14476,0.2550000000000008
2016-07-11 10:52:13,50.5221,-31.7229,490.0,7.124,34.895,0.9640040000000001,20.677,455,65,460,nan,nan,nan,14479,0.2550000000000008
2016-07-11 10:52:13,50.5221,-31.7229,492.0,7.11,34.894,0.9644459999999999,20.7004,458,66,466,nan,nan,nan,14496,0.25
2016-07-11 10:52:13,50.5221,-31.7229,494.0,7.098,34.898,0.964782,20.72575,485,66,464,nan,nan,nan,14496,0.25
2016-07-11 10:52:13,50.5221,-31.7229,496.0,7.09,34.898,0.9651000000000001,20.7212,447,67,466,nan,nan,nan,14498,0.24900000000000055
2016-07-11 10:52:13,50.5221,-31.7229,498.0,7.06,34.896,0.9659409999999999,20.72225,504,67,461,nan,nan,nan,14493,0.25
2016-07-11 10:52:13,50.5221,-31.7229,500.0,7.045,34.895,0.96638,20.7292,470,68,464,nan,nan,nan,14496,0.25
2016-07-11 10:52:13,50.5221,-31.7229,504.0,6.972,34.889,0.9685630000000001,20.73355,464,67,465,nan,nan,nan,14493,0.25099999999999945
2016-07-11 10:52:13,50.5221,-31.7229,508.0,6.917,34.886,0.970037,20.75475,455,68,465,nan,nan,nan,14498,0.24900000000000055
2016-07-11 10:52:13,50.5221,-31.7229,512.0,6.871,34.885,0.971339,20.75867,462,66,466,nan,nan,nan,14492,0.25099999999999945
2016-07-11 10:52:13,50.5221,-31.7229,516.0,6.839,34.882,0.972299,20.75834,486,65,466,nan,nan,nan,14491,0.25099999999999945
2016-07-11 10:52:13,50.5221,-31.7229,520.0,6.798,34.878,0.9735670000000001,20.77011,447,66,467,nan,nan,nan,14492,0.25099999999999945
2016-07-11 10:52:13,50.5221,-31.7229,524.1,6.717,34.87,0.975848,20.771,438,65,467,nan,nan,nan,14494,0.25
2016-07-11 10:52:13,50.5221,-31.7229,528.1,6.668,34.867,0.977276,20.72918,458,65,468,nan,nan,nan,14494,0.25
2016-07-11 10:52:13,50.5221,-31.7229,532.0,6.601,34.862,0.9791920000000001,20.71209,477,64,467,nan,nan,nan,14491,0.25099999999999945
2016-07-11 10:52:13,50.5221,-31.7229,536.0,6.543,34.857,0.980893,20.66127,427,66,464,nan,nan,nan,14502,0.24799999999999933
2016-07-11 10:52:13,50.5221,-31.7229,540.0,6.453,34.847,0.9832909999999999,20.73791,434,64,466,nan,nan,nan,14495,0.25
2016-07-11 10:52:13,50.5221,-31.7229,544.0,6.479,34.858,0.9827570000000001,20.83455,435,66,471,nan,nan,nan,14495,0.25
2016-07-11 10:52:13,50.5221,-31.7229,548.0,6.423,34.857,0.984345,20.8893,445,66,472,nan,nan,nan,14497,0.25
2016-07-11 10:52:13,50.5221,-31.7229,552.0,6.437,34.871,0.9839610000000001,20.9461,649,66,470,nan,nan,nan,14492,0.25099999999999945
2016-07-11 10:52:13,50.5221,-31.7229,556.0,6.432,34.872,0.984313,20.9182,450,65,471,nan,nan,nan,14490,0.25099999999999945
2016-07-11 10:52:13,50.5221,-31.7229,560.0,6.355,34.863,0.9865839999999999,20.87611,474,67,472,nan,nan,nan,14498,0.24900000000000055
2016-07-11 10:52:13,50.5221,-31.7229,564.0,6.217,34.851,0.9903310000000001,20.85689,442,66,470,nan,nan,nan,14496,0.25
2016-07-11 10:52:13,50.5221,-31.7229,568.0,6.173,34.848,0.9915510000000001,20.83022,448,64,471,nan,nan,nan,14498,0.24900000000000055
2016-07-11 10:52:13,50.5221,-31.7229,572.0,6.107,34.842,0.9933890000000001,20.83378,428,64,469,nan,nan,nan,14498,0.24900000000000055
2016-07-11 10:52:13,50.5221,-31.7229,576.0,6.15,34.853,0.9922949999999999,20.88078,446,65,470,nan,nan,nan,14492,0.25099999999999945
2016-07-11 10:52:13,50.5221,-31.7229,580.0,6.1,34.85,0.9938130000000001,20.85438,438,65,469,nan,nan,nan,14461,0.25900000000000034
2016-07-11 10:52:13,50.5221,-31.7229,584.0,6.045,34.847,0.995185,20.91488,929,67,473,nan,nan,nan,14438,0.266
2016-07-11 10:52:13,50.5221,-31.7229,588.0,6.043,34.854,0.995214,21.03613,433,65,475,nan,nan,nan,14494,0.25
2016-07-11 10:52:13,50.5221,-31.7229,591.9,6.136,34.879,0.992715,21.17188,482,67,477,nan,nan,nan,14493,0.25099999999999945
2016-07-11 10:52:13,50.5221,-31.7229,596.0,6.185,34.892,0.991441,21.19463,495,66,479,nan,nan,nan,14485,0.2530000000000001
2016-07-11 10:52:13,50.5221,-31.7229,600.0,6.185,34.895,0.991592,21.15975,472,65,480,nan,nan,nan,14388,0.27999999999999936
2016-07-11 10:52:13,50.5221,-31.7229,604.0,6.071,34.88,0.9948170000000001,21.11625,450,67,478,nan,nan,nan,14497,0.24900000000000055
2016-07-11 10:52:13,50.5221,-31.7229,608.0,6.011,34.874,0.996491,21.1005,436,67,480,nan,nan,nan,14493,0.25
2016-07-11 10:52:13,50.5221,-31.7229,612.0,5.931,34.87,0.9987729999999999,21.10078,453,67,480,nan,nan,nan,14490,0.25099999999999945
2016-07-11 10:52:13,50.5221,-31.7229,616.0,5.906,34.876,0.9993479999999999,21.14967,431,66,480,nan,nan,nan,14490,0.25099999999999945
2016-07-11 10:52:13,50.5221,-31.7229,620.0,5.954,34.887,0.998008,21.2062,473,68,480,nan,nan,nan,14491,0.25099999999999945
2016-07-11 10:52:13,50.5221,-31.7229,624.0,6.003,34.898,0.996788,21.23844,445,67,482,nan,nan,nan,14487,0.25200000000000067
2016-07-11 10:52:13,50.5221,-31.7229,628.0,5.986,34.904,0.997412,21.2322,445,68,484,nan,nan,nan,14492,0.25
2016-07-11 10:52:13,50.5221,-31.7229,632.0,5.905,34.901,0.999805,21.1996,463,66,482,nan,nan,nan,14494,0.25
2016-07-11 10:52:13,50.5221,-31.7229,636.0,5.848,34.895,1.001411,21.17745,441,65,481,nan,nan,nan,14492,0.25099999999999945
2016-07-11 10:52:13,50.5221,-31.7229,640.0,5.821,34.892,1.0021879999999999,21.1711,543,65,482,nan,nan,nan,14489,0.25200000000000067
2016-07-11 10:52:13,50.5221,-31.7229,644.0,5.812,34.891,1.0025249999999999,21.16267,518,66,483,nan,nan,nan,14493,0.25099999999999945
2016-07-11 10:52:13,50.5221,-31.7229,648.0,5.778,34.889,1.0036239999999998,21.1439,444,66,480,nan,nan,nan,14479,0.25399999999999956
2016-07-11 10:52:13,50.5221,-31.7229,652.0,5.736,34.891,1.004849,21.12755,432,66,480,nan,nan,nan,14491,0.25099999999999945
2016-07-11 10:52:13,50.5221,-31.7229,655.9,5.684,34.891,1.0064039999999999,21.088,445,65,481,nan,nan,nan,14492,0.25099999999999945
2016-07-11 10:52:13,50.5221,-31.7229,660.0,5.615,34.887,1.008439,21.0281,534,147,477,nan,nan,nan,14491,0.25099999999999945
2016-07-11 10:52:13,50.5221,-31.7229,664.0,5.561,34.883,1.009954,20.9954,446,64,479,nan,nan,nan,14493,0.25099999999999945
2016-07-11 10:52:13,50.5221,-31.7229,668.0,5.528,34.882,1.01086,20.9799,436,67,480,nan,nan,nan,14490,0.25099999999999945
2016-07-11 10:52:13,50.5221,-31.7229,672.0,5.498,34.883,1.0117479999999999,20.9636,439,65,477,nan,nan,nan,14497,0.24900000000000055
2016-07-11 10:52:13,50.5221,-31.7229,676.0,5.467,34.883,1.012635,20.9556,452,64,476,nan,nan,nan,14495,0.25
2016-07-11 10:52:13,50.5221,-31.7229,680.0,5.439,34.886,1.013455,20.94746,434,65,477,nan,nan,nan,14496,0.25
2016-07-11 10:52:13,50.5221,-31.7229,684.0,5.42,34.889,1.014024,20.9466,444,65,478,nan,nan,nan,14499,0.24900000000000055
2016-07-11 10:52:13,50.5221,-31.7229,688.0,5.406,34.89,1.014452,20.9432,459,64,480,nan,nan,nan,14494,0.25
2016-07-11 10:52:13,50.5221,-31.7229,692.1,5.37,34.893,1.0154260000000002,20.93892,472,66,482,nan,nan,nan,14491,0.25099999999999945
2016-07-11 10:52:13,50.5221,-31.7229,695.6,5.362,34.895,1.0156580000000002,20.9378,449,63,480,nan,nan,nan,14457,0.2599999999999998
