datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std,c_count,c_su
2016-05-04 17:14:20,51.4256,-30.9816,364.0,5.468,34.833,1.0127000000000002,20.545,469,68,469,nan,nan,nan,14330,0.2959999999999994
2016-05-04 17:14:20,51.4256,-30.9816,366.0,5.417,34.83,1.014163,20.53717,456,66,466,nan,nan,nan,14328,0.2959999999999994
2016-05-04 17:14:20,51.4256,-30.9816,368.0,5.396,34.831,1.0146950000000001,20.5406,459,68,470,nan,nan,nan,14325,0.2970000000000006
2016-05-04 17:14:20,51.4256,-30.9816,370.0,5.39,34.832,1.014884,20.54067,463,67,469,nan,nan,nan,14330,0.2959999999999994
2016-05-04 17:14:20,51.4256,-30.9816,372.0,5.386,34.835,1.015059,20.52333,449,67,468,nan,nan,nan,14326,0.2970000000000006
2016-05-04 17:14:20,51.4256,-30.9816,374.0,5.355,34.833,1.0159790000000002,20.4684,471,67,471,nan,nan,nan,14328,0.2959999999999994
2016-05-04 17:14:20,51.4256,-30.9816,376.0,5.282,34.826,1.0179710000000002,20.42383,458,66,467,nan,nan,nan,14330,0.2959999999999994
2016-05-04 17:14:20,51.4256,-30.9816,378.0,5.224,34.821,1.0196,20.41683,456,67,462,nan,nan,nan,14327,0.2970000000000006
2016-05-04 17:14:20,51.4256,-30.9816,380.0,5.235,34.825,1.0192299999999999,20.4336,482,67,466,nan,nan,nan,14327,0.2970000000000006
2016-05-04 17:14:20,51.4256,-30.9816,382.0,5.252,34.83,1.018777,20.46867,459,67,465,nan,nan,nan,14316,0.3000000000000007
2016-05-04 17:14:20,51.4256,-30.9816,384.0,5.263,34.835,1.0184060000000001,20.53167,455,69,464,nan,nan,nan,14329,0.2959999999999994
2016-05-04 17:14:20,51.4256,-30.9816,386.0,5.295,34.843,1.0175049999999999,20.59186,449,67,468,nan,nan,nan,14297,0.3049999999999997
2016-05-04 17:14:20,51.4256,-30.9816,388.0,5.328,34.852,1.016578,20.65943,456,67,470,nan,nan,nan,14334,0.29499999999999993
2016-05-04 17:14:20,51.4256,-30.9816,390.0,5.365,34.861,1.015584,20.70614,442,65,472,nan,nan,nan,14336,0.2940000000000005
2016-05-04 17:14:20,51.4256,-30.9816,392.0,5.37,34.867,1.0155120000000002,20.71133,451,65,472,nan,nan,nan,14335,0.2940000000000005
2016-05-04 17:14:20,51.4256,-30.9816,394.0,5.339,34.868,1.016406,20.70229,443,66,472,nan,nan,nan,14334,0.29499999999999993
2016-05-04 17:14:20,51.4256,-30.9816,396.0,5.314,34.868,1.017128,20.69767,441,67,473,nan,nan,nan,14337,0.2940000000000005
2016-05-04 17:14:20,51.4256,-30.9816,398.0,5.299,34.869,1.0175390000000002,20.7025,434,64,474,nan,nan,nan,14329,0.2959999999999994
2016-05-04 17:14:20,51.4256,-30.9816,400.0,5.298,34.87,1.0175939999999999,20.71633,439,66,472,nan,nan,nan,14317,0.2989999999999995
2016-05-04 17:14:20,51.4256,-30.9816,402.0,5.299,34.871,1.0175740000000002,20.73483,437,65,473,nan,nan,nan,14335,0.2940000000000005
2016-05-04 17:14:20,51.4256,-30.9816,404.0,5.302,34.872,1.017516,20.7692,446,66,472,nan,nan,nan,14332,0.29499999999999993
2016-05-04 17:14:20,51.4256,-30.9816,406.0,5.315,34.877,1.017127,20.82633,441,66,476,nan,nan,nan,14333,0.29499999999999993
2016-05-04 17:14:20,51.4256,-30.9816,408.0,5.346,34.889,1.016296,20.8578,444,63,475,nan,nan,nan,14335,0.2940000000000005
2016-05-04 17:14:20,51.4256,-30.9816,410.0,5.357,34.892,1.016054,20.8644,450,66,476,nan,nan,nan,14334,0.29499999999999993
2016-05-04 17:14:20,51.4256,-30.9816,412.0,5.363,34.893,1.015962,20.8606,442,65,477,nan,nan,nan,14333,0.29499999999999993
2016-05-04 17:14:20,51.4256,-30.9816,414.0,5.356,34.894,1.016162,20.8394,453,66,476,nan,nan,nan,14334,0.29499999999999993
2016-05-04 17:14:20,51.4256,-30.9816,416.0,5.327,34.895,1.0170430000000001,20.8116,454,66,478,nan,nan,nan,14334,0.29499999999999993
2016-05-04 17:14:20,51.4256,-30.9816,418.0,5.323,34.893,1.01723,20.7574,474,66,473,nan,nan,nan,14334,0.29499999999999993
2016-05-04 17:14:20,51.4256,-30.9816,420.0,5.247,34.888,1.0193949999999998,20.683,454,66,475,nan,nan,nan,14337,0.2940000000000005
2016-05-04 17:14:20,51.4256,-30.9816,422.0,5.162,34.88,1.0218859999999999,20.64,489,65,477,nan,nan,nan,14335,0.2940000000000005
2016-05-04 17:14:20,51.4256,-30.9816,424.0,5.124,34.876,1.0230130000000002,20.6208,452,63,471,nan,nan,nan,14336,0.2940000000000005
2016-05-04 17:14:20,51.4256,-30.9816,426.0,5.111,34.875,1.023348,20.61,470,66,474,nan,nan,nan,14311,0.30100000000000016
2016-05-04 17:14:20,51.4256,-30.9816,428.0,5.103,34.874,1.02358,20.594,436,65,474,nan,nan,nan,14335,0.2940000000000005
2016-05-04 17:14:20,51.4256,-30.9816,430.0,5.097,34.873,1.023765,20.567,457,65,473,nan,nan,nan,14334,0.29499999999999993
2016-05-04 17:14:20,51.4256,-30.9816,432.0,5.065,34.871,1.0247039999999998,20.55,430,64,468,nan,nan,nan,14338,0.29299999999999926
2016-05-04 17:14:20,51.4256,-30.9816,434.0,5.056,34.87,1.024995,20.5338,481,64,469,nan,nan,nan,14335,0.2940000000000005
2016-05-04 17:14:20,51.4256,-30.9816,436.0,5.035,34.868,1.025569,20.5214,441,65,469,nan,nan,nan,14336,0.2940000000000005
2016-05-04 17:14:20,51.4256,-30.9816,438.0,5.025,34.867,1.0258669999999999,20.5165,434,64,471,nan,nan,nan,14337,0.2940000000000005
2016-05-04 17:14:20,51.4256,-30.9816,440.0,5.009,34.867,1.02629,20.5226,447,64,468,nan,nan,nan,14334,0.29499999999999993
2016-05-04 17:14:20,51.4256,-30.9816,442.0,5.002,34.869,1.026497,20.538,439,64,472,nan,nan,nan,14336,0.2940000000000005
2016-05-04 17:14:20,51.4256,-30.9816,444.0,5.003,34.87,1.0264859999999998,20.5468,432,67,470,nan,nan,nan,14331,0.29499999999999993
2016-05-04 17:14:20,51.4256,-30.9816,446.0,5.003,34.87,1.0264920000000002,20.564,436,67,471,nan,nan,nan,14338,0.2940000000000005
2016-05-04 17:14:20,51.4256,-30.9816,448.0,5.003,34.872,1.026481,20.59,429,64,472,nan,nan,nan,14339,0.29299999999999926
2016-05-04 17:14:20,51.4256,-30.9816,450.0,5.003,34.876,1.0265049999999998,20.6146,436,63,470,nan,nan,nan,14336,0.2940000000000005
2016-05-04 17:14:20,51.4256,-30.9816,452.0,5.007,34.88,1.0263779999999998,20.6268,427,65,473,nan,nan,nan,14339,0.29299999999999926
2016-05-04 17:14:20,51.4256,-30.9816,454.0,5.01,34.881,1.0262950000000002,20.6334,441,64,472,nan,nan,nan,14336,0.2940000000000005
2016-05-04 17:14:20,51.4256,-30.9816,456.0,5.016,34.883,1.026151,20.6474,458,64,475,nan,nan,nan,14335,0.2940000000000005
2016-05-04 17:14:20,51.4256,-30.9816,458.0,5.019,34.884,1.026065,20.6625,430,62,475,nan,nan,nan,14333,0.29499999999999993
2016-05-04 17:14:20,51.4256,-30.9816,460.0,5.024,34.886,1.025935,20.6806,424,64,473,nan,nan,nan,14336,0.2940000000000005
2016-05-04 17:14:20,51.4256,-30.9816,462.0,5.056,34.895,1.024982,20.7098,433,66,473,nan,nan,nan,14337,0.2940000000000005
2016-05-04 17:14:20,51.4256,-30.9816,464.0,5.132,34.92,1.0229430000000002,20.709,433,65,472,nan,nan,nan,14339,0.29299999999999926
2016-05-04 17:14:20,51.4256,-30.9816,466.0,5.135,34.922,1.022971,20.6952,427,66,475,nan,nan,nan,14336,0.2940000000000005
2016-05-04 17:14:20,51.4256,-30.9816,468.0,5.131,34.922,1.0231530000000002,20.67875,428,63,473,nan,nan,nan,14335,0.29499999999999993
2016-05-04 17:14:20,51.4256,-30.9816,470.0,5.11,34.921,1.0238360000000002,20.6668,430,65,476,nan,nan,nan,14333,0.29499999999999993
2016-05-04 17:14:20,51.4256,-30.9816,472.0,5.111,34.92,1.023841,20.65625,434,65,476,nan,nan,nan,14330,0.29499999999999993
2016-05-04 17:14:20,51.4256,-30.9816,474.0,5.111,34.92,1.023927,20.6344,435,66,475,nan,nan,nan,14331,0.29499999999999993
2016-05-04 17:14:20,51.4256,-30.9816,476.0,5.105,34.919,1.0242930000000001,20.598,445,65,474,nan,nan,nan,14335,0.2940000000000005
2016-05-04 17:14:20,51.4256,-30.9816,478.0,5.082,34.915,1.024944,20.54975,428,64,472,nan,nan,nan,14333,0.29499999999999993
2016-05-04 17:14:20,51.4256,-30.9816,480.0,5.065,34.913,1.0255830000000001,20.479,432,66,473,nan,nan,nan,14334,0.29499999999999993
2016-05-04 17:14:20,51.4256,-30.9816,482.0,5.017,34.906,1.027002,20.39125,426,65,469,nan,nan,nan,14332,0.29499999999999993
2016-05-04 17:14:20,51.4256,-30.9816,484.0,4.965,34.899,1.0288309999999998,20.2698,432,64,468,nan,nan,nan,14330,0.2959999999999994
2016-05-04 17:14:20,51.4256,-30.9816,486.0,4.824,34.88,1.032778,20.1525,466,67,461,nan,nan,nan,14329,0.2970000000000006
2016-05-04 17:14:20,51.4256,-30.9816,488.0,4.702,34.862,1.036213,20.073,512,68,460,nan,nan,nan,14325,0.2970000000000006
2016-05-04 17:14:20,51.4256,-30.9816,490.0,4.601,34.851,1.0394139999999998,19.9958,441,66,457,nan,nan,nan,14327,0.2970000000000006
2016-05-04 17:14:20,51.4256,-30.9816,492.0,4.496,34.839,1.042169,19.9765,485,66,448,nan,nan,nan,14325,0.2970000000000006
2016-05-04 17:14:20,51.4256,-30.9816,494.0,4.487,34.837,1.0423490000000002,19.9664,456,67,453,nan,nan,nan,14326,0.2970000000000006
2016-05-04 17:14:20,51.4256,-30.9816,496.0,4.484,34.836,1.042434,19.95525,509,67,449,nan,nan,nan,14325,0.2970000000000006
2016-05-04 17:14:20,51.4256,-30.9816,498.0,4.475,34.835,1.042691,19.9406,466,65,452,nan,nan,nan,14327,0.2970000000000006
2016-05-04 17:14:20,51.4256,-30.9816,500.0,4.454,34.833,1.0434139999999998,19.9445,454,67,452,nan,nan,nan,14324,0.2970000000000006
2016-05-04 17:14:20,51.4256,-30.9816,504.1,4.437,34.835,1.0439120000000002,19.91111,446,66,448,nan,nan,nan,14324,0.2970000000000006
2016-05-04 17:14:20,51.4256,-30.9816,508.0,4.398,34.831,1.044965,19.90711,449,66,447,nan,nan,nan,14323,0.29800000000000004
2016-05-04 17:14:20,51.4256,-30.9816,512.0,4.392,34.831,1.045156,19.92911,463,66,447,nan,nan,nan,14324,0.2970000000000006
2016-05-04 17:14:20,51.4256,-30.9816,516.0,4.427,34.838,1.044015,19.983,441,63,451,nan,nan,nan,14324,0.2970000000000006
2016-05-04 17:14:20,51.4256,-30.9816,520.0,4.453,34.847,1.0434869999999998,19.94311,445,65,452,nan,nan,nan,14324,0.2970000000000006
2016-05-04 17:14:20,51.4256,-30.9816,524.0,4.41,34.842,1.044762,19.89378,446,66,450,nan,nan,nan,14323,0.29800000000000004
2016-05-04 17:14:20,51.4256,-30.9816,528.0,4.341,34.832,1.046773,19.83322,453,65,445,nan,nan,nan,14323,0.29800000000000004
2016-05-04 17:14:20,51.4256,-30.9816,532.0,4.276,34.826,1.048607,19.8202,461,66,444,nan,nan,nan,14323,0.29800000000000004
2016-05-04 17:14:20,51.4256,-30.9816,536.0,4.266,34.826,1.0488279999999999,19.83256,449,65,444,nan,nan,nan,14323,0.2970000000000006
2016-05-04 17:14:20,51.4256,-30.9816,540.0,4.27,34.827,1.04867,19.8684,447,64,445,nan,nan,nan,14322,0.29800000000000004
2016-05-04 17:14:20,51.4256,-30.9816,544.0,4.283,34.83,1.0482239999999998,19.93189,455,66,448,nan,nan,nan,14323,0.29800000000000004
2016-05-04 17:14:20,51.4256,-30.9816,548.0,4.335,34.841,1.0466799999999998,20.00433,444,65,453,nan,nan,nan,14325,0.2970000000000006
2016-05-04 17:14:20,51.4256,-30.9816,552.0,4.37,34.849,1.045648,20.0351,466,65,452,nan,nan,nan,14323,0.29800000000000004
2016-05-04 17:14:20,51.4256,-30.9816,556.0,4.388,34.853,1.0451260000000002,20.05633,445,65,456,nan,nan,nan,14324,0.29800000000000004
2016-05-04 17:14:20,51.4256,-30.9816,560.0,4.411,34.86,1.044461,20.07922,455,64,455,nan,nan,nan,14323,0.29800000000000004
2016-05-04 17:14:20,51.4256,-30.9816,564.0,4.422,34.863,1.0441099999999999,20.1003,440,64,454,nan,nan,nan,14326,0.2970000000000006
2016-05-04 17:14:20,51.4256,-30.9816,568.0,4.436,34.866,1.043691,20.128,502,96,456,nan,nan,nan,14326,0.2970000000000006
2016-05-04 17:14:20,51.4256,-30.9816,572.0,4.452,34.87,1.043241,20.14467,441,64,457,nan,nan,nan,14326,0.2970000000000006
2016-05-04 17:14:20,51.4256,-30.9816,576.0,4.464,34.874,1.0428929999999998,20.1645,438,64,459,nan,nan,nan,14326,0.2970000000000006
2016-05-04 17:14:20,51.4256,-30.9816,580.0,4.469,34.876,1.0427529999999998,20.17344,436,63,455,nan,nan,nan,14328,0.2959999999999994
2016-05-04 17:14:20,51.4256,-30.9816,584.0,4.475,34.879,1.0426220000000002,20.1807,442,63,461,nan,nan,nan,14326,0.2970000000000006
2016-05-04 17:14:20,51.4256,-30.9816,588.0,4.465,34.88,1.042952,20.16622,438,64,460,nan,nan,nan,14325,0.2970000000000006
2016-05-04 17:14:20,51.4256,-30.9816,592.0,4.429,34.878,1.043927,20.16022,436,63,457,nan,nan,nan,14326,0.2970000000000006
2016-05-04 17:14:20,51.4256,-30.9816,596.0,4.417,34.878,1.044222,20.2004,453,63,459,nan,nan,nan,14325,0.2970000000000006
2016-05-04 17:14:20,51.4256,-30.9816,600.0,4.463,34.888,1.0428920000000002,20.25367,437,62,460,nan,nan,nan,14325,0.2970000000000006
2016-05-04 17:14:20,51.4256,-30.9816,604.0,4.481,34.892,1.042415,20.271,428,63,463,nan,nan,nan,14327,0.2959999999999994
2016-05-04 17:14:20,51.4256,-30.9816,608.0,4.484,34.895,1.0423399999999998,20.28122,443,63,465,nan,nan,nan,14327,0.2959999999999994
2016-05-04 17:14:20,51.4256,-30.9816,612.0,4.482,34.897,1.0424289999999998,20.28144,431,63,464,nan,nan,nan,14323,0.29800000000000004
2016-05-04 17:14:20,51.4256,-30.9816,616.0,4.472,34.897,1.0427119999999999,20.275,435,63,463,nan,nan,nan,14325,0.2970000000000006
2016-05-04 17:14:20,51.4256,-30.9816,620.1,4.461,34.897,1.043025,20.2724,426,63,463,nan,nan,nan,14327,0.2959999999999994
2016-05-04 17:14:20,51.4256,-30.9816,624.0,4.455,34.897,1.043221,20.27082,433,63,464,nan,nan,nan,14321,0.29800000000000004
2016-05-04 17:14:20,51.4256,-30.9816,628.0,4.45,34.897,1.043383,20.26958,430,63,463,nan,nan,nan,14328,0.2959999999999994
2016-05-04 17:14:20,51.4256,-30.9816,632.0,4.436,34.898,1.0438230000000002,20.2645,428,64,462,nan,nan,nan,14329,0.2959999999999994
2016-05-04 17:14:20,51.4256,-30.9816,636.0,4.43,34.902,1.0439509999999999,20.271,430,61,463,nan,nan,nan,14328,0.2959999999999994
2016-05-04 17:14:20,51.4256,-30.9816,640.0,4.436,34.904,1.0438040000000002,20.27645,436,62,462,nan,nan,nan,14300,0.30400000000000027
2016-05-04 17:14:20,51.4256,-30.9816,644.0,4.435,34.906,1.043853,20.28091,450,62,462,nan,nan,nan,14326,0.2970000000000006
2016-05-04 17:14:20,51.4256,-30.9816,648.0,4.433,34.908,1.0439349999999998,20.28118,420,62,463,nan,nan,nan,14329,0.2959999999999994
2016-05-04 17:14:20,51.4256,-30.9816,652.0,4.429,34.908,1.0440550000000002,20.27792,546,65,463,nan,nan,nan,14329,0.2959999999999994
2016-05-04 17:14:20,51.4256,-30.9816,656.0,4.414,34.907,1.04455,20.267,421,64,464,nan,nan,nan,14329,0.2959999999999994
2016-05-04 17:14:20,51.4256,-30.9816,660.0,4.382,34.904,1.0454469999999998,20.2625,426,64,464,nan,nan,nan,14328,0.2959999999999994
2016-05-04 17:14:20,51.4256,-30.9816,664.0,4.366,34.904,1.0458669999999999,20.27218,427,62,464,nan,nan,nan,14329,0.2959999999999994
2016-05-04 17:14:20,51.4256,-30.9816,668.0,4.379,34.908,1.0454569999999999,20.28473,441,64,464,nan,nan,nan,14329,0.2959999999999994
2016-05-04 17:14:20,51.4256,-30.9816,672.0,4.391,34.911,1.045115,20.2949,424,63,465,nan,nan,nan,14312,0.30100000000000016
2016-05-04 17:14:20,51.4256,-30.9816,676.0,4.403,34.914,1.044746,20.3065,423,63,465,nan,nan,nan,14327,0.2970000000000006
2016-05-04 17:14:20,51.4256,-30.9816,680.0,4.424,34.92,1.044168,20.3095,425,63,466,nan,nan,nan,14328,0.2959999999999994
2016-05-04 17:14:20,51.4256,-30.9816,684.0,4.422,34.92,1.044222,20.308,457,63,465,nan,nan,nan,14329,0.2959999999999994
2016-05-04 17:14:20,51.4256,-30.9816,688.0,4.41,34.92,1.0445989999999998,20.3114,432,64,468,nan,nan,nan,14331,0.2959999999999994
2016-05-04 17:14:20,51.4256,-30.9816,692.0,4.421,34.924,1.0441500000000001,20.3309,421,62,468,nan,nan,nan,14331,0.29499999999999993
2016-05-04 17:14:20,51.4256,-30.9816,696.2,4.455,34.93,1.0432450000000002,20.33708,418,63,468,nan,nan,nan,14329,0.2959999999999994
2016-05-04 17:14:20,51.4256,-30.9816,699.1,4.456,34.93,1.043225,20.33836,431,63,470,nan,nan,nan,14335,0.2940000000000005
