datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std,c_count,c_su
2016-02-16 16:30:45,52.1617,-38.1415,366.0,4.664,34.881,1.036867,20.43983,432,63,474,nan,nan,nan,14763,0.1769999999999996
2016-02-16 16:30:45,52.1617,-38.1415,368.0,4.661,34.882,1.0369739999999998,20.4346,435,64,474,nan,nan,nan,14778,0.17300000000000004
2016-02-16 16:30:45,52.1617,-38.1415,370.0,4.655,34.884,1.0371549999999998,20.4288,437,66,474,nan,nan,nan,14776,0.1739999999999995
2016-02-16 16:30:45,52.1617,-38.1415,372.0,4.648,34.886,1.0373839999999999,20.4214,427,64,474,nan,nan,nan,14779,0.1720000000000006
2016-02-16 16:30:45,52.1617,-38.1415,374.0,4.639,34.888,1.0376310000000002,20.415,427,61,473,nan,nan,nan,14778,0.1720000000000006
2016-02-16 16:30:45,52.1617,-38.1415,376.0,4.633,34.888,1.0378219999999998,20.4076,428,66,473,nan,nan,nan,14781,0.1720000000000006
2016-02-16 16:30:45,52.1617,-38.1415,378.0,4.623,34.888,1.038113,20.406,437,64,471,nan,nan,nan,14781,0.1720000000000006
2016-02-16 16:30:45,52.1617,-38.1415,380.0,4.617,34.888,1.038288,20.402,435,63,470,nan,nan,nan,14777,0.17300000000000004
2016-02-16 16:30:45,52.1617,-38.1415,382.0,4.611,34.888,1.038455,20.3974,452,62,473,nan,nan,nan,14780,0.1720000000000006
2016-02-16 16:30:45,52.1617,-38.1415,384.0,4.609,34.888,1.0385339999999998,20.3914,433,62,472,nan,nan,nan,14777,0.1720000000000006
2016-02-16 16:30:45,52.1617,-38.1415,386.0,4.598,34.889,1.0388639999999998,20.3898,430,63,472,nan,nan,nan,14778,0.1720000000000006
2016-02-16 16:30:45,52.1617,-38.1415,388.0,4.597,34.889,1.0388959999999998,20.389,423,64,474,nan,nan,nan,14779,0.1720000000000006
2016-02-16 16:30:45,52.1617,-38.1415,390.0,4.594,34.889,1.0389789999999999,20.3888,424,63,473,nan,nan,nan,14778,0.17300000000000004
2016-02-16 16:30:45,52.1617,-38.1415,392.0,4.59,34.889,1.0391050000000002,20.3858,456,64,471,nan,nan,nan,14777,0.17300000000000004
2016-02-16 16:30:45,52.1617,-38.1415,394.0,4.589,34.889,1.039142,20.3808,432,64,473,nan,nan,nan,14781,0.1720000000000006
2016-02-16 16:30:45,52.1617,-38.1415,396.0,4.588,34.889,1.0391970000000001,20.3792,431,65,475,nan,nan,nan,14777,0.17300000000000004
2016-02-16 16:30:45,52.1617,-38.1415,398.0,4.585,34.889,1.039282,20.3768,462,66,472,nan,nan,nan,14777,0.17300000000000004
2016-02-16 16:30:45,52.1617,-38.1415,400.0,4.582,34.89,1.0393759999999999,20.371,427,63,472,nan,nan,nan,14779,0.1720000000000006
2016-02-16 16:30:45,52.1617,-38.1415,402.0,4.577,34.89,1.039527,20.3678,426,64,472,nan,nan,nan,14777,0.17300000000000004
2016-02-16 16:30:45,52.1617,-38.1415,404.0,4.571,34.891,1.0397219999999998,20.3648,440,64,470,nan,nan,nan,14778,0.17300000000000004
2016-02-16 16:30:45,52.1617,-38.1415,406.0,4.571,34.891,1.0397159999999999,20.3624,430,65,473,nan,nan,nan,14780,0.1720000000000006
2016-02-16 16:30:45,52.1617,-38.1415,408.0,4.571,34.893,1.0397530000000001,20.35125,445,63,474,nan,nan,nan,14778,0.1720000000000006
2016-02-16 16:30:45,52.1617,-38.1415,410.0,4.561,34.895,1.0400489999999998,20.345,432,65,473,nan,nan,nan,14780,0.1720000000000006
2016-02-16 16:30:45,52.1617,-38.1415,412.0,4.548,34.896,1.0404149999999999,20.336,427,62,471,nan,nan,nan,14778,0.17300000000000004
2016-02-16 16:30:45,52.1617,-38.1415,414.0,4.539,34.896,1.040695,20.32725,441,62,470,nan,nan,nan,14780,0.1720000000000006
2016-02-16 16:30:45,52.1617,-38.1415,416.0,4.524,34.896,1.041125,20.321,425,62,472,nan,nan,nan,14782,0.1720000000000006
2016-02-16 16:30:45,52.1617,-38.1415,418.0,4.517,34.898,1.0413450000000002,20.3114,427,63,471,nan,nan,nan,14778,0.1720000000000006
2016-02-16 16:30:45,52.1617,-38.1415,420.0,4.51,34.899,1.041553,20.30975,426,63,470,nan,nan,nan,14780,0.1720000000000006
2016-02-16 16:30:45,52.1617,-38.1415,422.0,4.504,34.901,1.041716,20.306,478,63,468,nan,nan,nan,14779,0.1720000000000006
2016-02-16 16:30:45,52.1617,-38.1415,424.0,4.503,34.901,1.041734,20.3054,428,64,468,nan,nan,nan,14780,0.1720000000000006
2016-02-16 16:30:45,52.1617,-38.1415,426.0,4.503,34.901,1.0417420000000002,20.30075,450,62,470,nan,nan,nan,14779,0.1720000000000006
2016-02-16 16:30:45,52.1617,-38.1415,428.0,4.496,34.901,1.041953,20.30375,427,63,469,nan,nan,nan,14781,0.1720000000000006
2016-02-16 16:30:45,52.1617,-38.1415,430.0,4.494,34.901,1.0419900000000002,20.30275,427,63,469,nan,nan,nan,14779,0.1720000000000006
2016-02-16 16:30:45,52.1617,-38.1415,432.0,4.494,34.901,1.0419870000000002,20.3032,434,63,473,nan,nan,nan,14777,0.17300000000000004
2016-02-16 16:30:45,52.1617,-38.1415,434.0,4.495,34.901,1.041989,20.3025,430,63,473,nan,nan,nan,14779,0.1720000000000006
2016-02-16 16:30:45,52.1617,-38.1415,436.0,4.493,34.901,1.0420289999999999,20.3014,426,65,469,nan,nan,nan,14780,0.1720000000000006
2016-02-16 16:30:45,52.1617,-38.1415,438.0,4.492,34.902,1.042049,20.3018,441,62,472,nan,nan,nan,14780,0.1720000000000006
2016-02-16 16:30:45,52.1617,-38.1415,440.0,4.493,34.902,1.04204,20.3028,437,63,471,nan,nan,nan,14777,0.17300000000000004
2016-02-16 16:30:45,52.1617,-38.1415,442.0,4.494,34.903,1.0419960000000001,20.3026,420,63,468,nan,nan,nan,14779,0.1720000000000006
2016-02-16 16:30:45,52.1617,-38.1415,444.0,4.498,34.907,1.041896,20.30234,462,61,470,nan,nan,nan,14781,0.1720000000000006
2016-02-16 16:30:45,52.1617,-38.1415,446.0,4.503,34.909,1.041756,20.3022,425,63,469,nan,nan,nan,14779,0.1720000000000006
2016-02-16 16:30:45,52.1617,-38.1415,448.0,4.504,34.909,1.0417360000000002,20.3024,428,63,467,nan,nan,nan,14781,0.1720000000000006
2016-02-16 16:30:45,52.1617,-38.1415,450.0,4.503,34.91,1.0417640000000001,20.30267,418,63,470,nan,nan,nan,14781,0.1720000000000006
2016-02-16 16:30:45,52.1617,-38.1415,452.0,4.503,34.91,1.0417900000000002,20.3,420,63,472,nan,nan,nan,14782,0.1720000000000006
2016-02-16 16:30:45,52.1617,-38.1415,454.0,4.502,34.91,1.0418249999999998,20.29867,432,64,470,nan,nan,nan,14776,0.17300000000000004
2016-02-16 16:30:45,52.1617,-38.1415,456.0,4.501,34.911,1.041883,20.2944,425,62,469,nan,nan,nan,14781,0.1720000000000006
2016-02-16 16:30:45,52.1617,-38.1415,458.0,4.494,34.912,1.0420600000000002,20.2916,421,64,472,nan,nan,nan,14781,0.1720000000000006
2016-02-16 16:30:45,52.1617,-38.1415,460.0,4.491,34.913,1.0421559999999999,20.2845,425,62,469,nan,nan,nan,14780,0.1720000000000006
2016-02-16 16:30:45,52.1617,-38.1415,462.0,4.485,34.913,1.0423559999999998,20.282,443,64,468,nan,nan,nan,14780,0.1720000000000006
2016-02-16 16:30:45,52.1617,-38.1415,464.0,4.48,34.914,1.0424980000000001,20.2806,420,61,471,nan,nan,nan,14779,0.1720000000000006
2016-02-16 16:30:45,52.1617,-38.1415,466.0,4.477,34.914,1.04258,20.27783,419,64,468,nan,nan,nan,14782,0.1720000000000006
2016-02-16 16:30:45,52.1617,-38.1415,468.0,4.476,34.914,1.0426229999999999,20.2782,420,66,470,nan,nan,nan,14782,0.1720000000000006
2016-02-16 16:30:45,52.1617,-38.1415,470.0,4.475,34.914,1.0426630000000001,20.2765,415,63,469,nan,nan,nan,14780,0.1720000000000006
2016-02-16 16:30:45,52.1617,-38.1415,472.0,4.473,34.914,1.0427330000000001,20.2722,422,62,468,nan,nan,nan,14780,0.1720000000000006
2016-02-16 16:30:45,52.1617,-38.1415,474.0,4.465,34.915,1.042967,20.27067,417,64,470,nan,nan,nan,14782,0.1720000000000006
2016-02-16 16:30:45,52.1617,-38.1415,476.0,4.462,34.915,1.0430670000000002,20.26733,424,64,469,nan,nan,nan,14781,0.1720000000000006
2016-02-16 16:30:45,52.1617,-38.1415,478.0,4.458,34.915,1.0431849999999998,20.2632,426,62,470,nan,nan,nan,14781,0.1720000000000006
2016-02-16 16:30:45,52.1617,-38.1415,480.0,4.454,34.915,1.0433180000000002,20.2615,418,63,467,nan,nan,nan,14780,0.1720000000000006
2016-02-16 16:30:45,52.1617,-38.1415,482.0,4.451,34.915,1.0434,20.2614,421,63,468,nan,nan,nan,14780,0.1720000000000006
2016-02-16 16:30:45,52.1617,-38.1415,484.0,4.448,34.915,1.043491,20.2575,425,63,470,nan,nan,nan,14780,0.1720000000000006
2016-02-16 16:30:45,52.1617,-38.1415,486.0,4.442,34.916,1.0437059999999998,20.2536,423,64,465,nan,nan,nan,14779,0.1720000000000006
2016-02-16 16:30:45,52.1617,-38.1415,488.0,4.437,34.916,1.043838,20.2508,421,63,468,nan,nan,nan,14781,0.1720000000000006
2016-02-16 16:30:45,52.1617,-38.1415,490.0,4.437,34.916,1.043841,20.25067,432,64,468,nan,nan,nan,14781,0.1720000000000006
2016-02-16 16:30:45,52.1617,-38.1415,492.0,4.436,34.916,1.0438800000000001,20.249,419,62,470,nan,nan,nan,14781,0.1720000000000006
2016-02-16 16:30:45,52.1617,-38.1415,494.0,4.432,34.916,1.0440070000000001,20.2455,424,63,469,nan,nan,nan,14780,0.1720000000000006
2016-02-16 16:30:45,52.1617,-38.1415,496.0,4.429,34.916,1.044088,20.2398,420,62,469,nan,nan,nan,14782,0.1720000000000006
2016-02-16 16:30:45,52.1617,-38.1415,498.0,4.422,34.916,1.044299,20.2372,420,64,469,nan,nan,nan,14774,0.1739999999999995
2016-02-16 16:30:45,52.1617,-38.1415,500.0,4.413,34.916,1.0445890000000002,20.23217,424,63,470,nan,nan,nan,14782,0.1720000000000006
2016-02-16 16:30:45,52.1617,-38.1415,504.0,4.404,34.917,1.0448179999999998,20.23091,422,63,468,nan,nan,nan,14777,0.17300000000000004
2016-02-16 16:30:45,52.1617,-38.1415,508.1,4.402,34.917,1.044892,20.23009,420,63,472,nan,nan,nan,14781,0.1720000000000006
2016-02-16 16:30:45,52.1617,-38.1415,512.0,4.395,34.917,1.04509,20.22895,422,62,471,nan,nan,nan,14779,0.1720000000000006
