datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std,c_count,c_su
2016-08-28 09:33:50,47.6782,-30.0218,364.0,8.023,34.956,0.93807,20.448,438,66,448,nan,nan,nan,13828,0.43900000000000006
2016-08-28 09:33:50,47.6782,-30.0218,366.0,8.005,34.955,0.938531,20.4846,442,65,454,nan,nan,nan,13819,0.4410000000000007
2016-08-28 09:33:50,47.6782,-30.0218,368.0,7.995,34.955,0.9388209999999999,20.53275,439,63,450,nan,nan,nan,13824,0.43900000000000006
2016-08-28 09:33:50,47.6782,-30.0218,370.0,7.99,34.956,0.938966,20.591,505,66,456,nan,nan,nan,13826,0.43900000000000006
2016-08-28 09:33:50,47.6782,-30.0218,372.0,7.981,34.958,0.9392750000000001,20.664,438,66,455,nan,nan,nan,13832,0.4369999999999994
2016-08-28 09:33:50,47.6782,-30.0218,374.0,7.974,34.961,0.9394549999999999,20.7095,434,64,454,nan,nan,nan,13830,0.4380000000000006
2016-08-28 09:33:50,47.6782,-30.0218,376.0,7.963,34.961,0.939784,20.749,436,65,457,nan,nan,nan,13838,0.43599999999999994
2016-08-28 09:33:50,47.6782,-30.0218,378.0,7.948,34.961,0.9402219999999999,20.7908,438,65,459,nan,nan,nan,13829,0.4380000000000006
2016-08-28 09:33:50,47.6782,-30.0218,380.0,7.924,34.962,0.94092,20.831,441,66,461,nan,nan,nan,13830,0.4380000000000006
2016-08-28 09:33:50,47.6782,-30.0218,382.0,7.916,34.962,0.9411039999999999,20.84875,581,66,463,nan,nan,nan,13835,0.43599999999999994
2016-08-28 09:33:50,47.6782,-30.0218,384.0,7.905,34.962,0.941419,20.8638,459,63,460,nan,nan,nan,13818,0.44200000000000017
2016-08-28 09:33:50,47.6782,-30.0218,386.0,7.901,34.961,0.941552,20.878,433,66,462,nan,nan,nan,13818,0.4410000000000007
2016-08-28 09:33:50,47.6782,-30.0218,388.0,7.896,34.961,0.9417249999999999,20.8964,434,62,461,nan,nan,nan,13812,0.4429999999999996
2016-08-28 09:33:50,47.6782,-30.0218,390.0,7.89,34.961,0.9419420000000001,20.921,432,65,462,nan,nan,nan,13822,0.4399999999999995
2016-08-28 09:33:50,47.6782,-30.0218,392.0,7.876,34.961,0.9423490000000001,20.946,461,64,461,nan,nan,nan,13823,0.4399999999999995
2016-08-28 09:33:50,47.6782,-30.0218,394.0,7.866,34.961,0.9426429999999999,20.9702,426,64,462,nan,nan,nan,13827,0.43900000000000006
2016-08-28 09:33:50,47.6782,-30.0218,396.0,7.862,34.961,0.9427779999999999,21.0008,441,66,463,nan,nan,nan,13824,0.43900000000000006
2016-08-28 09:33:50,47.6782,-30.0218,398.0,7.856,34.962,0.943036,21.0396,433,64,465,nan,nan,nan,13835,0.43599999999999994
2016-08-28 09:33:50,47.6782,-30.0218,400.0,7.85,34.963,0.943241,21.07625,631,67,462,nan,nan,nan,13816,0.44200000000000017
2016-08-28 09:33:50,47.6782,-30.0218,402.0,7.84,34.964,0.943532,21.1206,434,64,466,nan,nan,nan,13820,0.4410000000000007
2016-08-28 09:33:50,47.6782,-30.0218,404.0,7.828,34.967,0.943962,21.1712,461,63,466,nan,nan,nan,13815,0.4429999999999996
2016-08-28 09:33:50,47.6782,-30.0218,406.0,7.807,34.967,0.9445859999999999,21.2092,511,66,468,nan,nan,nan,13822,0.4399999999999995
2016-08-28 09:33:50,47.6782,-30.0218,408.0,7.773,34.967,0.945621,21.24825,442,64,469,nan,nan,nan,13834,0.43599999999999994
2016-08-28 09:33:50,47.6782,-30.0218,410.0,7.724,34.966,0.9469019999999999,21.2554,438,66,467,nan,nan,nan,13825,0.43900000000000006
2016-08-28 09:33:50,47.6782,-30.0218,412.0,7.686,34.964,0.948026,21.2492,448,65,468,nan,nan,nan,13832,0.4369999999999994
2016-08-28 09:33:50,47.6782,-30.0218,414.0,7.639,34.961,0.9493529999999999,21.2318,443,67,469,nan,nan,nan,13827,0.43900000000000006
2016-08-28 09:33:50,47.6782,-30.0218,416.0,7.622,34.959,0.949902,21.1876,444,63,468,nan,nan,nan,13823,0.4399999999999995
2016-08-28 09:33:50,47.6782,-30.0218,418.0,7.587,34.954,0.950763,21.12675,440,65,470,nan,nan,nan,13832,0.4369999999999994
2016-08-28 09:33:50,47.6782,-30.0218,420.0,7.534,34.946,0.9521729999999999,21.0544,433,63,469,nan,nan,nan,13840,0.4350000000000005
2016-08-28 09:33:50,47.6782,-30.0218,422.0,7.417,34.932,0.955411,21.017,427,66,469,nan,nan,nan,13837,0.4350000000000005
2016-08-28 09:33:50,47.6782,-30.0218,424.0,7.372,34.927,0.9565999999999999,21.0416,424,64,467,nan,nan,nan,13841,0.4350000000000005
2016-08-28 09:33:50,47.6782,-30.0218,426.0,7.356,34.926,0.9570190000000001,21.08375,430,66,465,nan,nan,nan,13822,0.4399999999999995
2016-08-28 09:33:50,47.6782,-30.0218,428.0,7.353,34.927,0.957074,21.1522,420,65,465,nan,nan,nan,13829,0.4380000000000006
2016-08-28 09:33:50,47.6782,-30.0218,430.0,7.371,34.937,0.956548,21.2415,428,65,467,nan,nan,nan,13820,0.4410000000000007
2016-08-28 09:33:50,47.6782,-30.0218,432.0,7.401,34.949,0.9558249999999999,21.317,444,65,469,nan,nan,nan,13836,0.43599999999999994
2016-08-28 09:33:50,47.6782,-30.0218,434.0,7.419,34.956,0.955255,21.395,478,63,472,nan,nan,nan,13838,0.43599999999999994
2016-08-28 09:33:50,47.6782,-30.0218,436.0,7.476,34.971,0.9540120000000001,21.414,436,64,471,nan,nan,nan,13822,0.4399999999999995
2016-08-28 09:33:50,47.6782,-30.0218,438.0,7.462,34.971,0.9545330000000001,21.4075,442,66,473,nan,nan,nan,13819,0.4410000000000007
2016-08-28 09:33:50,47.6782,-30.0218,440.0,7.425,34.968,0.9555769999999999,21.398,461,63,473,nan,nan,nan,13811,0.4429999999999996
2016-08-28 09:33:50,47.6782,-30.0218,442.0,7.382,34.964,0.9568129999999999,21.38925,443,64,473,nan,nan,nan,13825,0.43900000000000006
2016-08-28 09:33:50,47.6782,-30.0218,444.0,7.357,34.961,0.957546,21.3766,446,66,475,nan,nan,nan,13838,0.43599999999999994
2016-08-28 09:33:50,47.6782,-30.0218,446.0,7.315,34.957,0.958696,21.365,445,65,472,nan,nan,nan,13807,0.44400000000000084
2016-08-28 09:33:50,47.6782,-30.0218,448.0,7.301,34.955,0.95909,21.348,494,66,474,nan,nan,nan,13822,0.4399999999999995
2016-08-28 09:33:50,47.6782,-30.0218,450.0,7.263,34.95,0.960175,21.342,441,66,474,nan,nan,nan,13817,0.44200000000000017
2016-08-28 09:33:50,47.6782,-30.0218,452.0,7.244,34.947,0.9608350000000001,21.3432,435,67,474,nan,nan,nan,13814,0.4429999999999996
2016-08-28 09:33:50,47.6782,-30.0218,454.0,7.196,34.943,0.962242,21.3635,445,65,474,nan,nan,nan,13825,0.43900000000000006
2016-08-28 09:33:50,47.6782,-30.0218,456.0,7.164,34.944,0.963123,21.39,433,65,476,nan,nan,nan,13809,0.44400000000000084
2016-08-28 09:33:50,47.6782,-30.0218,458.0,7.141,34.946,0.9638009999999999,21.3985,443,65,477,nan,nan,nan,13806,0.4450000000000003
2016-08-28 09:33:50,47.6782,-30.0218,460.0,7.1,34.946,0.9648760000000001,21.398,447,66,475,nan,nan,nan,13803,0.44599999999999973
2016-08-28 09:33:50,47.6782,-30.0218,462.0,7.041,34.942,0.966496,21.3826,449,67,477,nan,nan,nan,13822,0.4399999999999995
2016-08-28 09:33:50,47.6782,-30.0218,464.0,7.008,34.938,0.9674769999999999,21.366,441,66,474,nan,nan,nan,13815,0.44200000000000017
2016-08-28 09:33:50,47.6782,-30.0218,466.0,6.992,34.935,0.967978,21.351,435,64,474,nan,nan,nan,13840,0.4350000000000005
2016-08-28 09:33:50,47.6782,-30.0218,468.0,6.967,34.932,0.9686859999999999,21.3348,464,64,477,nan,nan,nan,13810,0.4429999999999996
2016-08-28 09:33:50,47.6782,-30.0218,470.0,6.94,34.928,0.969522,21.321,447,66,474,nan,nan,nan,13816,0.44200000000000017
2016-08-28 09:33:50,47.6782,-30.0218,472.0,6.908,34.924,0.97045,21.3066,446,66,479,nan,nan,nan,13809,0.44400000000000084
2016-08-28 09:33:50,47.6782,-30.0218,474.0,6.881,34.921,0.9712479999999999,21.29575,469,66,476,nan,nan,nan,13812,0.4429999999999996
2016-08-28 09:33:50,47.6782,-30.0218,476.0,6.85,34.918,0.972138,21.2876,441,66,473,nan,nan,nan,13818,0.4410000000000007
2016-08-28 09:33:50,47.6782,-30.0218,478.0,6.826,34.916,0.9728650000000001,21.28025,431,65,476,nan,nan,nan,13819,0.4410000000000007
2016-08-28 09:33:50,47.6782,-30.0218,480.0,6.79,34.913,0.973922,21.281,449,65,478,nan,nan,nan,13823,0.4399999999999995
2016-08-28 09:33:50,47.6782,-30.0218,482.0,6.769,34.912,0.9745900000000001,21.2795,439,63,475,nan,nan,nan,13808,0.44400000000000084
2016-08-28 09:33:50,47.6782,-30.0218,484.0,6.724,34.91,0.9758309999999999,21.276,444,65,477,nan,nan,nan,13832,0.4369999999999994
2016-08-28 09:33:50,47.6782,-30.0218,486.0,6.696,34.907,0.976677,21.272,454,66,478,nan,nan,nan,13817,0.4410000000000007
2016-08-28 09:33:50,47.6782,-30.0218,488.0,6.648,34.904,0.97811,21.2735,449,66,475,nan,nan,nan,13824,0.43900000000000006
2016-08-28 09:33:50,47.6782,-30.0218,490.0,6.612,34.904,0.9790449999999999,21.268,438,66,480,nan,nan,nan,13811,0.4429999999999996
2016-08-28 09:33:50,47.6782,-30.0218,492.0,6.587,34.901,0.9798439999999999,21.2454,443,69,479,nan,nan,nan,13826,0.43900000000000006
2016-08-28 09:33:50,47.6782,-30.0218,494.0,6.477,34.896,0.9830779999999999,21.21825,439,66,476,nan,nan,nan,13822,0.4410000000000007
2016-08-28 09:33:50,47.6782,-30.0218,496.0,6.379,34.887,0.985431,21.21725,462,66,476,nan,nan,nan,13823,0.43900000000000006
2016-08-28 09:33:50,47.6782,-30.0218,498.0,6.351,34.886,0.9861979999999999,21.2122,451,65,482,nan,nan,nan,13824,0.43900000000000006
2016-08-28 09:33:50,47.6782,-30.0218,500.0,6.327,34.886,0.9869319999999999,21.2142,440,64,478,nan,nan,nan,13828,0.4380000000000006
2016-08-28 09:33:50,47.6782,-30.0218,504.0,6.305,34.885,0.987414,21.2426,443,66,476,nan,nan,nan,13817,0.4410000000000007
2016-08-28 09:33:50,47.6782,-30.0218,508.0,6.317,34.893,0.987112,21.31064,441,67,479,nan,nan,nan,13821,0.4399999999999995
2016-08-28 09:33:50,47.6782,-30.0218,512.0,6.394,34.917,0.9850110000000001,21.4029,451,66,482,nan,nan,nan,13818,0.4410000000000007
2016-08-28 09:33:50,47.6782,-30.0218,516.0,6.432,34.928,0.9841219999999999,21.416,441,65,481,nan,nan,nan,13815,0.44200000000000017
2016-08-28 09:33:50,47.6782,-30.0218,520.0,6.424,34.931,0.984461,21.4071,443,66,484,nan,nan,nan,13816,0.44200000000000017
2016-08-28 09:33:50,47.6782,-30.0218,524.0,6.363,34.928,0.986327,21.3771,454,66,483,nan,nan,nan,13821,0.4399999999999995
2016-08-28 09:33:50,47.6782,-30.0218,528.0,6.27,34.922,0.98901,21.34489,456,65,480,nan,nan,nan,13816,0.44200000000000017
2016-08-28 09:33:50,47.6782,-30.0218,532.0,6.209,34.918,0.9906250000000001,21.33533,439,66,484,nan,nan,nan,13820,0.4410000000000007
2016-08-28 09:33:50,47.6782,-30.0218,536.0,6.189,34.917,0.99119,21.32767,449,66,480,nan,nan,nan,13817,0.4410000000000007
2016-08-28 09:33:50,47.6782,-30.0218,540.0,6.165,34.915,0.9919659999999999,21.32137,445,66,483,nan,nan,nan,13820,0.4410000000000007
2016-08-28 09:33:50,47.6782,-30.0218,544.0,6.15,34.915,0.9923759999999999,21.31156,436,66,481,nan,nan,nan,13819,0.4410000000000007
2016-08-28 09:33:50,47.6782,-30.0218,548.0,6.129,34.914,0.9931099999999999,21.28667,450,65,481,nan,nan,nan,13681,0.48099999999999987
2016-08-28 09:33:50,47.6782,-30.0218,552.0,6.054,34.908,0.995163,21.266,435,65,482,nan,nan,nan,13822,0.4399999999999995
2016-08-28 09:33:50,47.6782,-30.0218,556.0,6.03,34.905,0.9958579999999999,21.2603,436,66,481,nan,nan,nan,13825,0.43900000000000006
2016-08-28 09:33:50,47.6782,-30.0218,560.0,6.01,34.904,0.996467,21.2509,437,64,481,nan,nan,nan,13823,0.4399999999999995
2016-08-28 09:33:50,47.6782,-30.0218,564.0,5.986,34.903,0.997187,21.24409,483,66,482,nan,nan,nan,13822,0.4399999999999995
2016-08-28 09:33:50,47.6782,-30.0218,568.0,5.972,34.903,0.9976590000000001,21.2274,459,66,484,nan,nan,nan,13824,0.4399999999999995
2016-08-28 09:33:50,47.6782,-30.0218,572.0,5.915,34.902,0.99928,21.2135,438,67,481,nan,nan,nan,13822,0.4399999999999995
2016-08-28 09:33:50,47.6782,-30.0218,576.0,5.882,34.902,1.0002460000000002,21.2066,447,66,482,nan,nan,nan,13825,0.43900000000000006
2016-08-28 09:33:50,47.6782,-30.0218,580.0,5.862,34.901,1.000858,21.2014,438,66,480,nan,nan,nan,13826,0.43900000000000006
2016-08-28 09:33:50,47.6782,-30.0218,584.0,5.838,34.903,1.0015679999999998,21.19422,436,66,482,nan,nan,nan,13826,0.43900000000000006
2016-08-28 09:33:50,47.6782,-30.0218,588.0,5.807,34.904,1.0024860000000002,21.1841,443,66,481,nan,nan,nan,13823,0.4399999999999995
2016-08-28 09:33:50,47.6782,-30.0218,592.0,5.775,34.903,1.003383,21.1816,435,66,481,nan,nan,nan,13827,0.43900000000000006
2016-08-28 09:33:50,47.6782,-30.0218,596.0,5.771,34.903,1.003539,21.178,432,65,482,nan,nan,nan,13820,0.4410000000000007
2016-08-28 09:33:50,47.6782,-30.0218,600.0,5.76,34.903,1.003962,21.1759,435,63,480,nan,nan,nan,13813,0.4429999999999996
2016-08-28 09:33:50,47.6782,-30.0218,604.0,5.75,34.903,1.004289,21.16833,436,66,483,nan,nan,nan,13822,0.4399999999999995
2016-08-28 09:33:50,47.6782,-30.0218,608.0,5.709,34.903,1.005448,21.1522,435,65,480,nan,nan,nan,13821,0.4399999999999995
2016-08-28 09:33:50,47.6782,-30.0218,612.0,5.673,34.904,1.0065469999999999,21.143,437,65,482,nan,nan,nan,13812,0.4429999999999996
2016-08-28 09:33:50,47.6782,-30.0218,616.0,5.653,34.903,1.0071590000000001,21.1328,458,66,480,nan,nan,nan,13820,0.4399999999999995
2016-08-28 09:33:50,47.6782,-30.0218,620.0,5.628,34.903,1.007958,21.1152,433,65,482,nan,nan,nan,13815,0.44200000000000017
2016-08-28 09:33:50,47.6782,-30.0218,624.0,5.575,34.903,1.009484,21.0892,441,64,479,nan,nan,nan,13814,0.44200000000000017
2016-08-28 09:33:50,47.6782,-30.0218,628.0,5.534,34.904,1.010679,21.0814,436,65,478,nan,nan,nan,13823,0.4399999999999995
2016-08-28 09:33:50,47.6782,-30.0218,632.0,5.519,34.903,1.011161,21.0704,436,64,479,nan,nan,nan,13819,0.4410000000000007
2016-08-28 09:33:50,47.6782,-30.0218,636.0,5.493,34.903,1.011977,21.0489,435,64,482,nan,nan,nan,13822,0.4399999999999995
2016-08-28 09:33:50,47.6782,-30.0218,640.0,5.456,34.902,1.013108,21.0265,434,65,478,nan,nan,nan,13826,0.43900000000000006
2016-08-28 09:33:50,47.6782,-30.0218,644.0,5.419,34.903,1.0142419999999999,21.00433,431,64,481,nan,nan,nan,13821,0.4410000000000007
2016-08-28 09:33:50,47.6782,-30.0218,648.0,5.365,34.904,1.015755,20.9834,447,64,480,nan,nan,nan,13822,0.4399999999999995
2016-08-28 09:33:50,47.6782,-30.0218,652.0,5.329,34.903,1.0168400000000002,20.961,439,65,478,nan,nan,nan,13817,0.4410000000000007
2016-08-28 09:33:50,47.6782,-30.0218,656.0,5.292,34.902,1.017916,20.9427,444,65,479,nan,nan,nan,13828,0.4380000000000006
2016-08-28 09:33:50,47.6782,-30.0218,659.9,5.275,34.902,1.018389,20.93789,433,64,480,nan,nan,nan,13822,0.4399999999999995
2016-08-28 09:33:50,47.6782,-30.0218,664.0,5.27,34.902,1.018602,20.92867,437,65,479,nan,nan,nan,13828,0.4380000000000006
2016-08-28 09:33:50,47.6782,-30.0218,668.0,5.246,34.902,1.01932,20.91175,434,64,480,nan,nan,nan,13813,0.4429999999999996
2016-08-28 09:33:50,47.6782,-30.0218,672.0,5.23,34.902,1.019815,20.89578,430,68,478,nan,nan,nan,13826,0.43900000000000006
2016-08-28 09:33:50,47.6782,-30.0218,676.0,5.202,34.901,1.020661,20.87467,436,65,476,nan,nan,nan,13822,0.4399999999999995
2016-08-28 09:33:50,47.6782,-30.0218,680.0,5.176,34.9,1.0214159999999999,20.85422,445,64,478,nan,nan,nan,13827,0.43900000000000006
2016-08-28 09:33:50,47.6782,-30.0218,684.0,5.139,34.901,1.0225399999999998,20.84356,440,65,478,nan,nan,nan,13825,0.43900000000000006
2016-08-28 09:33:50,47.6782,-30.0218,688.0,5.127,34.901,1.022831,20.84211,431,66,477,nan,nan,nan,13821,0.4399999999999995
2016-08-28 09:33:50,47.6782,-30.0218,692.0,5.125,34.901,1.0229180000000002,20.83787,462,65,477,nan,nan,nan,13817,0.4410000000000007
2016-08-28 09:33:50,47.6782,-30.0218,696.0,5.116,34.902,1.02324,20.82767,437,64,478,nan,nan,nan,13821,0.4410000000000007
2016-08-28 09:33:50,47.6782,-30.0218,700.0,5.085,34.903,1.0241250000000002,20.81625,433,63,478,nan,nan,nan,13820,0.4410000000000007
2016-08-28 09:33:50,47.6782,-30.0218,704.0,5.06,34.905,1.0248590000000002,20.81278,448,64,477,nan,nan,nan,13818,0.4410000000000007
2016-08-28 09:33:50,47.6782,-30.0218,708.0,5.052,34.906,1.025105,20.81137,441,65,480,nan,nan,nan,13817,0.44200000000000017
2016-08-28 09:33:50,47.6782,-30.0218,712.0,5.047,34.907,1.02528,20.80925,433,63,477,nan,nan,nan,13820,0.4410000000000007
2016-08-28 09:33:50,47.6782,-30.0218,716.0,5.042,34.907,1.025461,20.80278,436,63,477,nan,nan,nan,13816,0.44200000000000017
2016-08-28 09:33:50,47.6782,-30.0218,720.0,5.033,34.907,1.025805,20.78462,446,66,480,nan,nan,nan,13826,0.43900000000000006
2016-08-28 09:33:50,47.6782,-30.0218,724.0,4.981,34.912,1.0272929999999998,20.76511,441,64,477,nan,nan,nan,13817,0.4410000000000007
2016-08-28 09:33:50,47.6782,-30.0218,728.0,4.961,34.913,1.0278770000000002,20.75762,435,64,477,nan,nan,nan,13807,0.44400000000000084
2016-08-28 09:33:50,47.6782,-30.0218,732.0,4.944,34.914,1.0283799999999998,20.75322,450,64,478,nan,nan,nan,13817,0.4410000000000007
2016-08-28 09:33:50,47.6782,-30.0218,736.0,4.936,34.915,1.0286400000000002,20.746,443,64,476,nan,nan,nan,13816,0.44200000000000017
2016-08-28 09:33:50,47.6782,-30.0218,740.0,4.919,34.916,1.0291519999999998,20.73256,443,64,478,nan,nan,nan,13822,0.4399999999999995
2016-08-28 09:33:50,47.6782,-30.0218,744.0,4.905,34.917,1.029572,20.72513,452,64,477,nan,nan,nan,13815,0.44200000000000017
2016-08-28 09:33:50,47.6782,-30.0218,748.0,4.891,34.918,1.0300090000000002,20.717,443,64,477,nan,nan,nan,13827,0.43900000000000006
2016-08-28 09:33:50,47.6782,-30.0218,752.0,4.882,34.918,1.030272,20.70875,450,64,475,nan,nan,nan,13824,0.43900000000000006
2016-08-28 09:33:50,47.6782,-30.0218,756.0,4.868,34.918,1.0307369999999998,20.69211,441,63,478,nan,nan,nan,13828,0.4380000000000006
2016-08-28 09:33:50,47.6782,-30.0218,760.0,4.838,34.917,1.031599,20.6805,438,63,473,nan,nan,nan,13813,0.4429999999999996
2016-08-28 09:33:50,47.6782,-30.0218,764.0,4.824,34.917,1.031987,20.67163,441,64,476,nan,nan,nan,13816,0.44200000000000017
2016-08-28 09:33:50,47.6782,-30.0218,768.0,4.814,34.917,1.03232,20.66311,442,65,477,nan,nan,nan,13813,0.4429999999999996
2016-08-28 09:33:50,47.6782,-30.0218,772.0,4.798,34.918,1.0328119999999998,20.65313,441,65,477,nan,nan,nan,13828,0.4380000000000006
2016-08-28 09:33:50,47.6782,-30.0218,776.1,4.778,34.92,1.033353,20.649,444,64,477,nan,nan,nan,13822,0.4399999999999995
2016-08-28 09:33:50,47.6782,-30.0218,780.0,4.776,34.923,1.033411,20.64764,449,63,474,nan,nan,nan,13819,0.4410000000000007
2016-08-28 09:33:50,47.6782,-30.0218,784.0,4.772,34.927,1.033547,20.6498,437,64,474,nan,nan,nan,13828,0.43900000000000006
2016-08-28 09:33:50,47.6782,-30.0218,788.0,4.773,34.93,1.033551,20.6471,503,65,475,nan,nan,nan,13822,0.4399999999999995
2016-08-28 09:33:50,47.6782,-30.0218,792.0,4.767,34.934,1.033735,20.6426,484,62,473,nan,nan,nan,13817,0.44200000000000017
2016-08-28 09:33:50,47.6782,-30.0218,796.0,4.756,34.934,1.034078,20.6305,446,63,473,nan,nan,nan,13819,0.4410000000000007
2016-08-28 09:33:50,47.6782,-30.0218,800.0,4.74,34.935,1.0345650000000002,20.6213,454,62,475,nan,nan,nan,13813,0.4429999999999996
2016-08-28 09:33:50,47.6782,-30.0218,804.0,4.726,34.935,1.0349910000000002,20.61282,445,63,472,nan,nan,nan,13818,0.4410000000000007
2016-08-28 09:33:50,47.6782,-30.0218,808.0,4.711,34.933,1.035466,20.6071,445,63,475,nan,nan,nan,13816,0.44200000000000017
2016-08-28 09:33:50,47.6782,-30.0218,812.0,4.703,34.933,1.035707,20.6013,446,65,475,nan,nan,nan,13817,0.44200000000000017
2016-08-28 09:33:50,47.6782,-30.0218,816.0,4.694,34.933,1.036009,20.5913,440,63,474,nan,nan,nan,13821,0.4399999999999995
2016-08-28 09:33:50,47.6782,-30.0218,820.0,4.678,34.932,1.0364900000000001,20.5758,444,64,473,nan,nan,nan,13814,0.44200000000000017
2016-08-28 09:33:50,47.6782,-30.0218,824.0,4.651,34.932,1.0372919999999999,20.56445,439,63,472,nan,nan,nan,13823,0.4399999999999995
2016-08-28 09:33:50,47.6782,-30.0218,827.9,4.636,34.931,1.037696,20.5625,438,65,474,nan,nan,nan,13813,0.4429999999999996
2016-08-28 09:33:50,47.6782,-30.0218,832.0,4.635,34.932,1.037741,20.56189,439,65,473,nan,nan,nan,13814,0.44200000000000017
2016-08-28 09:33:50,47.6782,-30.0218,836.0,4.632,34.932,1.0378340000000001,20.5582,440,63,474,nan,nan,nan,13816,0.44200000000000017
2016-08-28 09:33:50,47.6782,-30.0218,840.0,4.623,34.932,1.0381070000000001,20.55389,440,62,473,nan,nan,nan,13815,0.44200000000000017
2016-08-28 09:33:50,47.6782,-30.0218,844.0,4.617,34.932,1.038278,20.55311,440,64,472,nan,nan,nan,13815,0.44200000000000017
2016-08-28 09:33:50,47.6782,-30.0218,848.0,4.61,34.933,1.03849,20.5503,439,62,473,nan,nan,nan,13814,0.44200000000000017
2016-08-28 09:33:50,47.6782,-30.0218,852.0,4.607,34.935,1.038592,20.555,438,63,473,nan,nan,nan,13818,0.4410000000000007
2016-08-28 09:33:50,47.6782,-30.0218,856.0,4.608,34.936,1.038567,20.55611,445,65,471,nan,nan,nan,13819,0.4410000000000007
2016-08-28 09:33:50,47.6782,-30.0218,860.0,4.609,34.937,1.0385810000000002,20.56011,445,62,473,nan,nan,nan,13827,0.43900000000000006
2016-08-28 09:33:50,47.6782,-30.0218,864.0,4.613,34.94,1.0384760000000002,20.563,446,64,474,nan,nan,nan,13820,0.4410000000000007
2016-08-28 09:33:50,47.6782,-30.0218,868.0,4.613,34.94,1.0385110000000002,20.56078,608,64,472,nan,nan,nan,13825,0.43900000000000006
2016-08-28 09:33:50,47.6782,-30.0218,872.0,4.609,34.941,1.038694,20.55511,452,64,471,nan,nan,nan,13826,0.43900000000000006
2016-08-28 09:33:50,47.6782,-30.0218,876.0,4.594,34.941,1.039192,20.54167,448,63,473,nan,nan,nan,13825,0.43900000000000006
2016-08-28 09:33:50,47.6782,-30.0218,880.0,4.565,34.939,1.040066,20.52689,448,64,473,nan,nan,nan,13827,0.4380000000000006
2016-08-28 09:33:50,47.6782,-30.0218,884.0,4.542,34.94,1.040717,20.51737,738,63,472,nan,nan,nan,13829,0.4380000000000006
2016-08-28 09:33:50,47.6782,-30.0218,888.0,4.52,34.939,1.041375,20.50834,518,64,471,nan,nan,nan,13828,0.4380000000000006
2016-08-28 09:33:50,47.6782,-30.0218,892.0,4.505,34.938,1.0418340000000001,20.49622,449,64,470,nan,nan,nan,13828,0.4380000000000006
2016-08-28 09:33:50,47.6782,-30.0218,896.0,4.483,34.936,1.042539,20.48211,448,64,473,nan,nan,nan,13835,0.43599999999999994
2016-08-28 09:33:50,47.6782,-30.0218,900.0,4.459,34.934,1.0432229999999998,20.47275,444,64,469,nan,nan,nan,13831,0.4369999999999994
2016-08-28 09:33:50,47.6782,-30.0218,904.0,4.438,34.932,1.0438299999999998,20.46622,450,64,472,nan,nan,nan,13830,0.4380000000000006
2016-08-28 09:33:50,47.6782,-30.0218,908.0,4.43,34.932,1.044082,20.462,559,63,469,nan,nan,nan,13838,0.43599999999999994
2016-08-28 09:33:50,47.6782,-30.0218,912.0,4.419,34.931,1.0444369999999998,20.4571,452,68,469,nan,nan,nan,13821,0.4399999999999995
2016-08-28 09:33:50,47.6782,-30.0218,916.0,4.406,34.93,1.0448080000000002,20.453,449,63,470,nan,nan,nan,13831,0.4380000000000006
2016-08-28 09:33:50,47.6782,-30.0218,920.0,4.402,34.93,1.044962,20.44555,451,63,470,nan,nan,nan,13823,0.4399999999999995
2016-08-28 09:33:50,47.6782,-30.0218,924.0,4.384,34.928,1.045547,20.437,444,64,468,nan,nan,nan,13831,0.4369999999999994
2016-08-28 09:33:50,47.6782,-30.0218,928.0,4.37,34.927,1.045915,20.4313,445,63,469,nan,nan,nan,13826,0.43900000000000006
2016-08-28 09:33:50,47.6782,-30.0218,932.0,4.357,34.926,1.0462920000000002,20.42718,441,62,469,nan,nan,nan,13828,0.4380000000000006
2016-08-28 09:33:50,47.6782,-30.0218,936.0,4.348,34.926,1.0465900000000001,20.426,446,64,468,nan,nan,nan,13820,0.4399999999999995
2016-08-28 09:33:50,47.6782,-30.0218,940.0,4.345,34.925,1.0466950000000002,20.4242,453,64,469,nan,nan,nan,13830,0.4380000000000006
2016-08-28 09:33:50,47.6782,-30.0218,944.0,4.34,34.925,1.0468549999999999,20.422,480,64,468,nan,nan,nan,13819,0.4410000000000007
2016-08-28 09:33:50,47.6782,-30.0218,948.0,4.332,34.925,1.047126,20.418,443,63,468,nan,nan,nan,13826,0.43900000000000006
2016-08-28 09:33:50,47.6782,-30.0218,952.0,4.323,34.924,1.047422,20.4094,478,64,468,nan,nan,nan,13828,0.4380000000000006
2016-08-28 09:33:50,47.6782,-30.0218,956.0,4.302,34.923,1.04805,20.40064,455,64,468,nan,nan,nan,13828,0.4380000000000006
2016-08-28 09:33:50,47.6782,-30.0218,960.0,4.29,34.922,1.0484300000000002,20.3941,433,63,468,nan,nan,nan,13832,0.4369999999999994
2016-08-28 09:33:50,47.6782,-30.0218,964.0,4.275,34.921,1.0488840000000001,20.3838,460,63,470,nan,nan,nan,13830,0.4380000000000006
2016-08-28 09:33:50,47.6782,-30.0218,968.0,4.255,34.919,1.0494849999999998,20.3744,501,65,467,nan,nan,nan,13831,0.4380000000000006
