datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std,c_count,c_su
2016-11-16 09:35:41,47.8802,-30.7476,368.0,8.435,35.024,0.9268430000000001,20.8946,427,62,459,nan,nan,nan,13267,0.6039999999999992
2016-11-16 09:35:41,47.8802,-30.7476,370.0,8.373,35.018,0.9284479999999999,20.89175,429,64,461,nan,nan,nan,13265,0.6050000000000004
2016-11-16 09:35:41,47.8802,-30.7476,372.0,8.343,35.014,0.929206,20.8846,428,63,461,nan,nan,nan,13271,0.6029999999999998
2016-11-16 09:35:41,47.8802,-30.7476,374.0,8.33,35.012,0.929613,20.88675,422,63,461,nan,nan,nan,13265,0.6039999999999992
2016-11-16 09:35:41,47.8802,-30.7476,376.0,8.317,35.011,0.9300109999999999,20.8866,422,65,458,nan,nan,nan,13268,0.6039999999999992
2016-11-16 09:35:41,47.8802,-30.7476,378.0,8.303,35.009,0.930423,20.88025,416,66,459,nan,nan,nan,13270,0.6029999999999998
2016-11-16 09:35:41,47.8802,-30.7476,380.0,8.294,35.008,0.930707,20.87,424,64,456,nan,nan,nan,13270,0.6029999999999998
2016-11-16 09:35:41,47.8802,-30.7476,382.0,8.271,35.006,0.931327,20.84825,417,63,460,nan,nan,nan,13272,0.6020000000000003
2016-11-16 09:35:41,47.8802,-30.7476,384.0,8.211,34.998,0.93299,20.8456,409,63,463,nan,nan,nan,13272,0.6020000000000003
2016-11-16 09:35:41,47.8802,-30.7476,386.0,8.173,34.995,0.9340470000000001,20.831,413,64,458,nan,nan,nan,13271,0.6029999999999998
2016-11-16 09:35:41,47.8802,-30.7476,388.0,8.161,34.993,0.934323,20.81125,423,65,461,nan,nan,nan,13272,0.6020000000000003
2016-11-16 09:35:41,47.8802,-30.7476,390.0,8.15,34.991,0.9347099999999999,20.787,417,64,460,nan,nan,nan,13272,0.6020000000000003
2016-11-16 09:35:41,47.8802,-30.7476,392.0,8.116,34.988,0.935624,20.76475,423,64,460,nan,nan,nan,13273,0.6020000000000003
2016-11-16 09:35:41,47.8802,-30.7476,394.0,8.074,34.984,0.9367019999999999,20.77075,420,63,460,nan,nan,nan,13274,0.6020000000000003
2016-11-16 09:35:41,47.8802,-30.7476,396.0,8.056,34.983,0.9371830000000001,20.77525,406,65,457,nan,nan,nan,13279,0.6010000000000009
2016-11-16 09:35:41,47.8802,-30.7476,398.0,8.046,34.983,0.9374910000000001,20.7835,426,65,460,nan,nan,nan,13280,0.5999999999999996
2016-11-16 09:35:41,47.8802,-30.7476,400.0,8.027,34.982,0.938023,20.79975,403,63,459,nan,nan,nan,13277,0.6010000000000009
2016-11-16 09:35:41,47.8802,-30.7476,402.0,8.011,34.981,0.9384760000000001,20.812,403,65,461,nan,nan,nan,13274,0.6020000000000003
2016-11-16 09:35:41,47.8802,-30.7476,404.0,7.999,34.98,0.938866,20.8315,397,64,458,nan,nan,nan,13274,0.6020000000000003
2016-11-16 09:35:41,47.8802,-30.7476,406.0,7.981,34.978,0.939371,20.86225,413,63,459,nan,nan,nan,13269,0.6039999999999992
2016-11-16 09:35:41,47.8802,-30.7476,408.0,7.968,34.978,0.9396800000000001,20.88967,398,67,459,nan,nan,nan,13275,0.6010000000000009
2016-11-16 09:35:41,47.8802,-30.7476,410.0,7.959,34.978,0.939932,20.9105,412,64,459,nan,nan,nan,13263,0.6050000000000004
2016-11-16 09:35:41,47.8802,-30.7476,412.0,7.952,34.977,0.940169,20.93725,412,65,458,nan,nan,nan,13264,0.6050000000000004
2016-11-16 09:35:41,47.8802,-30.7476,414.0,7.938,34.977,0.940566,20.9625,405,64,463,nan,nan,nan,13266,0.6039999999999992
2016-11-16 09:35:41,47.8802,-30.7476,416.0,7.93,34.978,0.9408369999999999,20.985,408,65,462,nan,nan,nan,13264,0.6050000000000004
2016-11-16 09:35:41,47.8802,-30.7476,418.0,7.918,34.98,0.941141,20.99433,410,64,468,nan,nan,nan,13268,0.6039999999999992
2016-11-16 09:35:41,47.8802,-30.7476,420.0,7.911,34.982,0.9413290000000001,20.9995,402,64,465,nan,nan,nan,13264,0.6039999999999992
2016-11-16 09:35:41,47.8802,-30.7476,422.0,7.909,34.982,0.941438,21.00475,403,65,464,nan,nan,nan,13269,0.6039999999999992
2016-11-16 09:35:41,47.8802,-30.7476,424.0,7.903,34.982,0.9416340000000001,21.007,402,63,466,nan,nan,nan,13272,0.6020000000000003
2016-11-16 09:35:41,47.8802,-30.7476,426.0,7.9,34.982,0.941745,21.00575,418,65,463,nan,nan,nan,13267,0.6039999999999992
2016-11-16 09:35:41,47.8802,-30.7476,428.0,7.891,34.981,0.9420200000000001,21.00025,405,63,463,nan,nan,nan,13266,0.6039999999999992
2016-11-16 09:35:41,47.8802,-30.7476,430.0,7.878,34.98,0.942436,20.999,420,64,463,nan,nan,nan,13269,0.6039999999999992
2016-11-16 09:35:41,47.8802,-30.7476,432.0,7.858,34.977,0.942971,20.99975,405,64,466,nan,nan,nan,13276,0.6010000000000009
2016-11-16 09:35:41,47.8802,-30.7476,434.0,7.836,34.975,0.943684,20.99575,404,64,467,nan,nan,nan,13272,0.6020000000000003
2016-11-16 09:35:41,47.8802,-30.7476,436.0,7.8,34.972,0.944647,20.99675,432,65,464,nan,nan,nan,13275,0.6010000000000009
2016-11-16 09:35:41,47.8802,-30.7476,438.0,7.78,34.969,0.945176,20.99533,402,63,464,nan,nan,nan,13272,0.6020000000000003
2016-11-16 09:35:41,47.8802,-30.7476,440.0,7.756,34.967,0.9458279999999999,20.9985,400,65,469,nan,nan,nan,13270,0.6029999999999998
2016-11-16 09:35:41,47.8802,-30.7476,442.0,7.738,34.965,0.9463299999999999,21.00533,400,63,465,nan,nan,nan,13274,0.6020000000000003
2016-11-16 09:35:41,47.8802,-30.7476,444.0,7.718,34.963,0.9468460000000001,21.01225,410,68,465,nan,nan,nan,13275,0.6020000000000003
2016-11-16 09:35:41,47.8802,-30.7476,446.0,7.7,34.961,0.947411,21.02775,407,64,467,nan,nan,nan,13276,0.6010000000000009
2016-11-16 09:35:41,47.8802,-30.7476,448.0,7.687,34.96,0.9478009999999999,21.04667,409,65,465,nan,nan,nan,13275,0.6010000000000009
2016-11-16 09:35:41,47.8802,-30.7476,450.0,7.644,34.959,0.948863,21.0745,403,66,466,nan,nan,nan,13278,0.6010000000000009
2016-11-16 09:35:41,47.8802,-30.7476,452.0,7.628,34.96,0.9493560000000001,21.097,406,67,468,nan,nan,nan,13274,0.6020000000000003
2016-11-16 09:35:41,47.8802,-30.7476,454.0,7.625,34.961,0.9494549999999999,21.10267,418,64,466,nan,nan,nan,13274,0.6010000000000009
2016-11-16 09:35:41,47.8802,-30.7476,456.0,7.612,34.96,0.949835,21.1165,405,65,468,nan,nan,nan,13281,0.5999999999999996
2016-11-16 09:35:41,47.8802,-30.7476,458.0,7.607,34.96,0.9500029999999999,21.1325,500,66,469,nan,nan,nan,13276,0.6010000000000009
2016-11-16 09:35:41,47.8802,-30.7476,460.0,7.595,34.959,0.950402,21.16375,434,67,466,nan,nan,nan,13275,0.6010000000000009
2016-11-16 09:35:41,47.8802,-30.7476,462.0,7.569,34.959,0.951079,21.20725,402,65,468,nan,nan,nan,13278,0.6010000000000009
2016-11-16 09:35:41,47.8802,-30.7476,464.0,7.578,34.962,0.950807,21.2505,405,65,469,nan,nan,nan,13275,0.6020000000000003
2016-11-16 09:35:41,47.8802,-30.7476,466.0,7.597,34.965,0.9504109999999999,21.3,404,65,468,nan,nan,nan,13277,0.6010000000000009
2016-11-16 09:35:41,47.8802,-30.7476,468.0,7.618,34.976,0.949846,21.31575,408,65,472,nan,nan,nan,13274,0.6020000000000003
2016-11-16 09:35:41,47.8802,-30.7476,470.0,7.609,34.975,0.9501569999999999,21.32275,409,65,470,nan,nan,nan,13278,0.6010000000000009
2016-11-16 09:35:41,47.8802,-30.7476,472.0,7.599,34.974,0.950512,21.32475,405,65,473,nan,nan,nan,13273,0.6020000000000003
2016-11-16 09:35:41,47.8802,-30.7476,474.0,7.532,34.971,0.952313,21.33375,406,65,473,nan,nan,nan,13274,0.6020000000000003
2016-11-16 09:35:41,47.8802,-30.7476,476.0,7.512,34.969,0.952853,21.3525,399,66,471,nan,nan,nan,13269,0.6039999999999992
2016-11-16 09:35:41,47.8802,-30.7476,478.0,7.512,34.971,0.952922,21.3575,406,66,472,nan,nan,nan,13268,0.6039999999999992
2016-11-16 09:35:41,47.8802,-30.7476,480.0,7.51,34.97,0.953031,21.35525,432,64,473,nan,nan,nan,13272,0.6020000000000003
2016-11-16 09:35:41,47.8802,-30.7476,482.0,7.502,34.969,0.95336,21.3505,408,65,474,nan,nan,nan,13272,0.6020000000000003
2016-11-16 09:35:41,47.8802,-30.7476,484.0,7.453,34.965,0.9546209999999999,21.357,407,68,468,nan,nan,nan,13263,0.6059999999999999
2016-11-16 09:35:41,47.8802,-30.7476,486.0,7.419,34.961,0.955603,21.39025,405,66,470,nan,nan,nan,13270,0.6029999999999998
2016-11-16 09:35:41,47.8802,-30.7476,488.0,7.434,34.967,0.955284,21.41125,410,66,474,nan,nan,nan,13275,0.6010000000000009
2016-11-16 09:35:41,47.8802,-30.7476,490.0,7.437,34.97,0.955335,21.4096,415,65,475,nan,nan,nan,13274,0.6020000000000003
2016-11-16 09:35:41,47.8802,-30.7476,492.0,7.411,34.967,0.9561170000000001,21.397,413,62,479,nan,nan,nan,13270,0.6039999999999992
2016-11-16 09:35:41,47.8802,-30.7476,494.0,7.381,34.964,0.95695,21.38375,417,66,471,nan,nan,nan,13268,0.6039999999999992
2016-11-16 09:35:41,47.8802,-30.7476,496.0,7.31,34.959,0.9588589999999999,21.3715,406,65,472,nan,nan,nan,13271,0.6029999999999998
2016-11-16 09:35:41,47.8802,-30.7476,498.0,7.284,34.954,0.9596420000000001,21.3624,403,67,476,nan,nan,nan,13271,0.6020000000000003
2016-11-16 09:35:41,47.8802,-30.7476,500.0,7.27,34.952,0.9602139999999999,21.3515,405,66,474,nan,nan,nan,13270,0.6029999999999998
2016-11-16 09:35:41,47.8802,-30.7476,504.0,7.194,34.945,0.962242,21.34655,416,64,472,nan,nan,nan,13271,0.6029999999999998
2016-11-16 09:35:41,47.8802,-30.7476,508.0,7.166,34.942,0.9631639999999999,21.351,407,65,474,nan,nan,nan,13271,0.6029999999999998
2016-11-16 09:35:41,47.8802,-30.7476,512.0,7.135,34.944,0.9643360000000001,21.3562,409,65,476,nan,nan,nan,13271,0.6029999999999998
2016-11-16 09:35:41,47.8802,-30.7476,516.0,7.0,34.935,0.96821,21.32956,408,63,477,nan,nan,nan,13271,0.6029999999999998
2016-11-16 09:35:41,47.8802,-30.7476,520.0,6.913,34.929,0.970653,21.293,405,64,477,nan,nan,nan,13269,0.6039999999999992
2016-11-16 09:35:41,47.8802,-30.7476,524.1,6.78,34.916,0.9744060000000001,21.257,408,65,476,nan,nan,nan,13271,0.6029999999999998
2016-11-16 09:35:41,47.8802,-30.7476,528.0,6.66,34.906,0.977717,21.2577,405,65,478,nan,nan,nan,13272,0.6029999999999998
2016-11-16 09:35:41,47.8802,-30.7476,532.0,6.579,34.904,0.9801340000000001,21.2677,421,65,478,nan,nan,nan,13272,0.6029999999999998
2016-11-16 09:35:41,47.8802,-30.7476,536.0,6.525,34.904,0.9816469999999999,21.2742,421,66,478,nan,nan,nan,13272,0.6029999999999998
2016-11-16 09:35:41,47.8802,-30.7476,540.0,6.485,34.902,0.982963,21.2706,481,64,482,nan,nan,nan,13271,0.6029999999999998
2016-11-16 09:35:41,47.8802,-30.7476,544.0,6.395,34.9,0.985584,21.26578,409,65,480,nan,nan,nan,13271,0.6029999999999998
2016-11-16 09:35:41,47.8802,-30.7476,548.0,6.288,34.899,0.988572,21.2615,412,65,479,nan,nan,nan,13274,0.6020000000000003
2016-11-16 09:35:41,47.8802,-30.7476,552.0,6.222,34.898,0.990429,21.25689,408,65,481,nan,nan,nan,13270,0.6029999999999998
2016-11-16 09:35:41,47.8802,-30.7476,556.0,6.158,34.898,0.9922249999999999,21.25267,420,65,480,nan,nan,nan,13272,0.6020000000000003
2016-11-16 09:35:41,47.8802,-30.7476,560.0,6.11,34.898,0.9936339999999999,21.2511,412,66,482,nan,nan,nan,13271,0.6029999999999998
2016-11-16 09:35:41,47.8802,-30.7476,564.0,6.074,34.898,0.9947569999999999,21.24111,406,64,483,nan,nan,nan,13268,0.6039999999999992
2016-11-16 09:35:41,47.8802,-30.7476,568.0,6.01,34.899,0.9965809999999999,21.2392,413,64,481,nan,nan,nan,13272,0.6029999999999998
2016-11-16 09:35:41,47.8802,-30.7476,572.0,5.987,34.899,0.9973380000000001,21.23455,410,64,482,nan,nan,nan,13273,0.6020000000000003
2016-11-16 09:35:41,47.8802,-30.7476,576.0,5.952,34.9,0.998413,21.2257,410,66,481,nan,nan,nan,13249,0.6099999999999994
2016-11-16 09:35:41,47.8802,-30.7476,580.0,5.902,34.901,0.999951,21.21254,419,65,482,nan,nan,nan,13245,0.6110000000000007
2016-11-16 09:35:41,47.8802,-30.7476,584.0,5.825,34.907,1.0021200000000001,21.19773,409,65,482,nan,nan,nan,13242,0.6120000000000001
2016-11-16 09:35:41,47.8802,-30.7476,588.0,5.752,34.909,1.0041259999999999,21.1784,409,64,482,nan,nan,nan,13241,0.6120000000000001
2016-11-16 09:35:41,47.8802,-30.7476,592.0,5.719,34.911,1.0050849999999998,21.16673,415,65,483,nan,nan,nan,13239,0.6120000000000001
2016-11-16 09:35:41,47.8802,-30.7476,596.0,5.681,34.913,1.006157,21.1554,414,65,481,nan,nan,nan,13243,0.6110000000000007
2016-11-16 09:35:41,47.8802,-30.7476,600.0,5.663,34.913,1.0066860000000002,21.1506,413,65,481,nan,nan,nan,13244,0.6110000000000007
2016-11-16 09:35:41,47.8802,-30.7476,604.1,5.65,34.913,1.0070519999999998,21.1474,412,65,483,nan,nan,nan,13246,0.6099999999999994
2016-11-16 09:35:41,47.8802,-30.7476,608.1,5.643,34.912,1.0073050000000001,21.14442,412,64,481,nan,nan,nan,13246,0.6099999999999994
2016-11-16 09:35:41,47.8802,-30.7476,612.0,5.616,34.914,1.0080840000000002,21.14864,416,64,483,nan,nan,nan,13243,0.6110000000000007
2016-11-16 09:35:41,47.8802,-30.7476,616.0,5.633,34.925,1.0076589999999999,21.159,416,66,481,nan,nan,nan,13245,0.6110000000000007
2016-11-16 09:35:41,47.8802,-30.7476,620.0,5.614,34.93,1.0081980000000001,21.13327,417,65,480,nan,nan,nan,13244,0.6110000000000007
2016-11-16 09:35:41,47.8802,-30.7476,624.0,5.576,34.928,1.009306,21.11937,413,63,481,nan,nan,nan,13242,0.6120000000000001
2016-11-16 09:35:41,47.8802,-30.7476,628.0,5.564,34.928,1.009697,21.1091,413,65,481,nan,nan,nan,13243,0.6110000000000007
2016-11-16 09:35:41,47.8802,-30.7476,632.0,5.547,34.928,1.0102129999999998,21.0925,419,64,483,nan,nan,nan,13241,0.6120000000000001
2016-11-16 09:35:41,47.8802,-30.7476,636.0,5.51,34.927,1.011257,21.0753,418,64,480,nan,nan,nan,13245,0.6110000000000007
2016-11-16 09:35:41,47.8802,-30.7476,640.0,5.486,34.93,1.0119539999999998,21.0686,413,65,481,nan,nan,nan,13243,0.6110000000000007
2016-11-16 09:35:41,47.8802,-30.7476,644.0,5.473,34.929,1.012336,21.067,423,64,481,nan,nan,nan,13240,0.6120000000000001
2016-11-16 09:35:41,47.8802,-30.7476,648.0,5.48,34.932,1.0121570000000002,21.0647,425,64,482,nan,nan,nan,13241,0.6120000000000001
2016-11-16 09:35:41,47.8802,-30.7476,652.1,5.47,34.934,1.012476,21.0581,421,65,480,nan,nan,nan,13241,0.6120000000000001
2016-11-16 09:35:41,47.8802,-30.7476,656.0,5.463,34.934,1.012693,21.05578,418,64,480,nan,nan,nan,13241,0.6120000000000001
2016-11-16 09:35:41,47.8802,-30.7476,660.0,5.46,34.935,1.012832,21.04745,419,64,480,nan,nan,nan,13227,0.6159999999999997
2016-11-16 09:35:41,47.8802,-30.7476,664.0,5.447,34.937,1.013236,21.03311,425,65,481,nan,nan,nan,13243,0.6110000000000007
2016-11-16 09:35:41,47.8802,-30.7476,668.0,5.421,34.94,1.013963,21.02389,420,64,481,nan,nan,nan,13241,0.6120000000000001
2016-11-16 09:35:41,47.8802,-30.7476,672.0,5.414,34.943,1.01422,21.01511,418,63,480,nan,nan,nan,13242,0.6120000000000001
2016-11-16 09:35:41,47.8802,-30.7476,676.0,5.397,34.944,1.014771,20.99989,417,62,482,nan,nan,nan,13243,0.6110000000000007
2016-11-16 09:35:41,47.8802,-30.7476,680.0,5.368,34.946,1.015546,20.99133,419,65,481,nan,nan,nan,13243,0.6110000000000007
2016-11-16 09:35:41,47.8802,-30.7476,684.0,5.365,34.947,1.015672,20.98638,418,65,480,nan,nan,nan,13241,0.6120000000000001
2016-11-16 09:35:41,47.8802,-30.7476,688.0,5.355,34.948,1.015991,20.97555,415,63,481,nan,nan,nan,13244,0.6110000000000007
2016-11-16 09:35:41,47.8802,-30.7476,692.0,5.345,34.95,1.016308,20.96437,416,64,478,nan,nan,nan,13243,0.6110000000000007
2016-11-16 09:35:41,47.8802,-30.7476,696.0,5.329,34.952,1.0168270000000001,20.95122,426,65,480,nan,nan,nan,13240,0.6120000000000001
2016-11-16 09:35:41,47.8802,-30.7476,700.0,5.303,34.952,1.017556,20.94375,416,64,478,nan,nan,nan,13246,0.6099999999999994
2016-11-16 09:35:41,47.8802,-30.7476,704.0,5.294,34.953,1.01782,20.9375,419,65,481,nan,nan,nan,13244,0.6110000000000007
2016-11-16 09:35:41,47.8802,-30.7476,708.0,5.284,34.953,1.0181399999999998,20.927,417,65,481,nan,nan,nan,13244,0.6110000000000007
2016-11-16 09:35:41,47.8802,-30.7476,712.0,5.27,34.953,1.0185870000000001,20.917,416,65,478,nan,nan,nan,13242,0.6120000000000001
2016-11-16 09:35:41,47.8802,-30.7476,716.1,5.246,34.953,1.019282,20.90822,417,64,480,nan,nan,nan,13248,0.6099999999999994
2016-11-16 09:35:41,47.8802,-30.7476,720.0,5.238,34.953,1.019527,20.90654,418,63,479,nan,nan,nan,13246,0.6099999999999994
2016-11-16 09:35:41,47.8802,-30.7476,724.0,5.235,34.953,1.019657,20.9035,419,64,479,nan,nan,nan,13244,0.6110000000000007
2016-11-16 09:35:41,47.8802,-30.7476,728.0,5.228,34.953,1.0199159999999998,20.8973,420,64,477,nan,nan,nan,13244,0.6110000000000007
2016-11-16 09:35:41,47.8802,-30.7476,732.0,5.215,34.953,1.020388,20.88409,424,63,478,nan,nan,nan,13244,0.6110000000000007
2016-11-16 09:35:41,47.8802,-30.7476,736.0,5.185,34.952,1.021388,20.8639,417,64,479,nan,nan,nan,13241,0.6120000000000001
2016-11-16 09:35:41,47.8802,-30.7476,740.0,5.147,34.951,1.022401,20.85022,422,65,480,nan,nan,nan,13244,0.6110000000000007
2016-11-16 09:35:41,47.8802,-30.7476,744.0,5.12,34.95,1.0232450000000002,20.823,418,64,479,nan,nan,nan,13237,0.6129999999999995
2016-11-16 09:35:41,47.8802,-30.7476,748.0,5.044,34.946,1.0254400000000001,20.8065,420,64,478,nan,nan,nan,13244,0.6110000000000007
2016-11-16 09:35:41,47.8802,-30.7476,752.0,5.02,34.944,1.0261300000000002,20.80089,423,65,478,nan,nan,nan,13245,0.6110000000000007
2016-11-16 09:35:41,47.8802,-30.7476,756.0,5.01,34.944,1.026424,20.7978,422,64,476,nan,nan,nan,13245,0.6110000000000007
2016-11-16 09:35:41,47.8802,-30.7476,760.0,5.001,34.944,1.026697,20.79422,426,64,477,nan,nan,nan,13247,0.6099999999999994
2016-11-16 09:35:41,47.8802,-30.7476,764.0,4.997,34.943,1.0268709999999999,20.7845,430,64,478,nan,nan,nan,13247,0.6099999999999994
2016-11-16 09:35:41,47.8802,-30.7476,768.0,4.975,34.942,1.027558,20.77044,422,63,478,nan,nan,nan,13245,0.6099999999999994
2016-11-16 09:35:41,47.8802,-30.7476,772.0,4.951,34.941,1.0282689999999999,20.758,417,64,478,nan,nan,nan,13245,0.6110000000000007
2016-11-16 09:35:41,47.8802,-30.7476,776.0,4.929,34.939,1.0289039999999998,20.74478,422,64,478,nan,nan,nan,13250,0.609
2016-11-16 09:35:41,47.8802,-30.7476,780.0,4.893,34.937,1.029925,20.7298,428,64,478,nan,nan,nan,13252,0.6080000000000005
2016-11-16 09:35:41,47.8802,-30.7476,784.0,4.875,34.936,1.0304630000000001,20.7208,425,63,477,nan,nan,nan,13248,0.6099999999999994
2016-11-16 09:35:41,47.8802,-30.7476,788.0,4.857,34.935,1.0309819999999998,20.71633,429,65,475,nan,nan,nan,13247,0.6099999999999994
2016-11-16 09:35:41,47.8802,-30.7476,792.0,4.849,34.934,1.0312160000000001,20.7124,419,64,476,nan,nan,nan,13243,0.6110000000000007
2016-11-16 09:35:41,47.8802,-30.7476,796.0,4.846,34.934,1.031297,20.71144,429,64,476,nan,nan,nan,13243,0.6110000000000007
2016-11-16 09:35:41,47.8802,-30.7476,800.0,4.843,34.936,1.031422,20.7054,419,64,475,nan,nan,nan,13246,0.6099999999999994
2016-11-16 09:35:41,47.8802,-30.7476,804.0,4.834,34.937,1.0316580000000002,20.70522,419,64,476,nan,nan,nan,13243,0.6110000000000007
2016-11-16 09:35:41,47.8802,-30.7476,808.0,4.838,34.94,1.031584,20.70344,420,64,477,nan,nan,nan,13248,0.6099999999999994
2016-11-16 09:35:41,47.8802,-30.7476,812.0,4.844,34.943,1.0314640000000002,20.6957,423,62,477,nan,nan,nan,13248,0.6099999999999994
2016-11-16 09:35:41,47.8802,-30.7476,816.0,4.821,34.942,1.0321760000000002,20.685,419,65,473,nan,nan,nan,13245,0.6110000000000007
2016-11-16 09:35:41,47.8802,-30.7476,820.0,4.807,34.942,1.03254,20.684,428,63,475,nan,nan,nan,13247,0.6099999999999994
2016-11-16 09:35:41,47.8802,-30.7476,824.0,4.797,34.942,1.0328210000000002,20.68233,438,64,475,nan,nan,nan,13248,0.6099999999999994
2016-11-16 09:35:41,47.8802,-30.7476,828.0,4.801,34.944,1.032727,20.681,421,63,476,nan,nan,nan,13250,0.609
2016-11-16 09:35:41,47.8802,-30.7476,832.0,4.8,34.944,1.032781,20.67889,415,63,474,nan,nan,nan,13251,0.609
2016-11-16 09:35:41,47.8802,-30.7476,836.0,4.8,34.945,1.032858,20.6729,426,62,475,nan,nan,nan,13248,0.6099999999999994
2016-11-16 09:35:41,47.8802,-30.7476,840.0,4.791,34.945,1.0331959999999998,20.65878,432,63,476,nan,nan,nan,13253,0.6080000000000005
2016-11-16 09:35:41,47.8802,-30.7476,844.0,4.762,34.946,1.034021,20.63725,421,63,475,nan,nan,nan,13251,0.609
2016-11-16 09:35:41,47.8802,-30.7476,848.0,4.722,34.942,1.035151,20.62478,420,63,475,nan,nan,nan,13255,0.6080000000000005
2016-11-16 09:35:41,47.8802,-30.7476,852.0,4.69,34.937,1.0360999999999998,20.61933,420,64,473,nan,nan,nan,13257,0.6069999999999993
2016-11-16 09:35:41,47.8802,-30.7476,856.0,4.685,34.938,1.036245,20.61833,429,63,475,nan,nan,nan,13254,0.6080000000000005
2016-11-16 09:35:41,47.8802,-30.7476,860.0,4.682,34.938,1.036365,20.61322,419,62,476,nan,nan,nan,13259,0.6059999999999999
2016-11-16 09:35:41,47.8802,-30.7476,864.0,4.671,34.938,1.0366810000000002,20.61063,419,64,474,nan,nan,nan,13257,0.6069999999999993
2016-11-16 09:35:41,47.8802,-30.7476,868.0,4.665,34.937,1.036873,20.60922,423,64,474,nan,nan,nan,13255,0.6069999999999993
2016-11-16 09:35:41,47.8802,-30.7476,872.0,4.659,34.937,1.0370560000000002,20.61025,419,63,472,nan,nan,nan,13257,0.6069999999999993
2016-11-16 09:35:41,47.8802,-30.7476,876.0,4.66,34.938,1.03701,20.61,419,63,474,nan,nan,nan,13260,0.6059999999999999
2016-11-16 09:35:41,47.8802,-30.7476,880.0,4.673,34.941,1.0366909999999998,20.61075,420,64,475,nan,nan,nan,13262,0.6059999999999999
2016-11-16 09:35:41,47.8802,-30.7476,884.0,4.664,34.941,1.037001,20.6035,419,64,474,nan,nan,nan,13267,0.6039999999999992
2016-11-16 09:35:41,47.8802,-30.7476,888.0,4.648,34.94,1.0374889999999999,20.59889,427,63,474,nan,nan,nan,13269,0.6039999999999992
2016-11-16 09:35:41,47.8802,-30.7476,892.0,4.641,34.94,1.037735,20.5935,439,63,473,nan,nan,nan,13267,0.6039999999999992
2016-11-16 09:35:41,47.8802,-30.7476,896.0,4.625,34.938,1.038183,20.58637,428,63,470,nan,nan,nan,13266,0.6039999999999992
2016-11-16 09:35:41,47.8802,-30.7476,900.0,4.612,34.936,1.038595,20.577,423,64,474,nan,nan,nan,13268,0.6039999999999992
2016-11-16 09:35:41,47.8802,-30.7476,904.0,4.595,34.935,1.0391689999999998,20.56722,423,63,473,nan,nan,nan,13260,0.6059999999999999
2016-11-16 09:35:41,47.8802,-30.7476,908.1,4.564,34.932,1.0401060000000002,20.553,421,63,472,nan,nan,nan,13259,0.6069999999999993
2016-11-16 09:35:41,47.8802,-30.7476,912.0,4.528,34.93,1.0411389999999998,20.5434,418,63,472,nan,nan,nan,13244,0.6110000000000007
2016-11-16 09:35:41,47.8802,-30.7476,916.0,4.512,34.929,1.041588,20.5386,425,64,472,nan,nan,nan,13266,0.6039999999999992
2016-11-16 09:35:41,47.8802,-30.7476,920.0,4.502,34.928,1.041878,20.5328,430,64,472,nan,nan,nan,13272,0.6020000000000003
2016-11-16 09:35:41,47.8802,-30.7476,924.0,4.493,34.928,1.042201,20.52518,423,63,473,nan,nan,nan,13185,0.6289999999999996
2016-11-16 09:35:41,47.8802,-30.7476,928.0,4.473,34.927,1.0427680000000001,20.5161,423,64,471,nan,nan,nan,13267,0.6039999999999992
2016-11-16 09:35:41,47.8802,-30.7476,932.0,4.465,34.926,1.042992,20.51789,419,64,472,nan,nan,nan,13266,0.6039999999999992
2016-11-16 09:35:41,47.8802,-30.7476,936.0,4.463,34.926,1.043065,20.5139,424,63,471,nan,nan,nan,13262,0.6050000000000004
2016-11-16 09:35:41,47.8802,-30.7476,940.0,4.454,34.926,1.043348,20.5102,423,64,470,nan,nan,nan,13274,0.6020000000000003
2016-11-16 09:35:41,47.8802,-30.7476,944.0,4.448,34.926,1.043549,20.5098,420,62,471,nan,nan,nan,13301,0.5939999999999994
2016-11-16 09:35:41,47.8802,-30.7476,948.0,4.447,34.925,1.043586,20.50911,423,64,473,nan,nan,nan,13301,0.5939999999999994
2016-11-16 09:35:41,47.8802,-30.7476,952.0,4.443,34.925,1.0437560000000001,20.5002,472,62,469,nan,nan,nan,13298,0.5950000000000006
2016-11-16 09:35:41,47.8802,-30.7476,956.0,4.425,34.924,1.044295,20.49222,424,64,470,nan,nan,nan,13302,0.593
2016-11-16 09:35:41,47.8802,-30.7476,960.0,4.412,34.924,1.0447030000000002,20.4879,419,63,469,nan,nan,nan,13304,0.593
2016-11-16 09:35:41,47.8802,-30.7476,964.0,4.401,34.923,1.0450279999999998,20.48489,424,63,469,nan,nan,nan,13300,0.5939999999999994
2016-11-16 09:35:41,47.8802,-30.7476,968.0,4.394,34.923,1.045236,20.48022,425,62,471,nan,nan,nan,13299,0.5939999999999994
2016-11-16 09:35:41,47.8802,-30.7476,972.0,4.384,34.922,1.04555,20.4752,419,62,472,nan,nan,nan,13295,0.5960000000000001
2016-11-16 09:35:41,47.8802,-30.7476,976.0,4.371,34.922,1.045941,20.473,429,63,472,nan,nan,nan,13295,0.5960000000000001
2016-11-16 09:35:41,47.8802,-30.7476,980.0,4.368,34.921,1.0460500000000001,20.472,420,62,472,nan,nan,nan,13297,0.5950000000000006
