datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std,c_count,c_su
2016-07-10 17:16:46,50.5061,-31.7677,364.0,8.49,35.015,0.925062,20.0328,541,78,446,nan,nan,nan,14500,0.24799999999999933
2016-07-10 17:16:46,50.5061,-31.7677,366.0,8.479,35.014,0.925449,19.9964,452,65,446,nan,nan,nan,14495,0.25
2016-07-10 17:16:46,50.5061,-31.7677,368.0,8.433,35.008,0.926795,19.9732,455,68,444,nan,nan,nan,14494,0.25
2016-07-10 17:16:46,50.5061,-31.7677,370.0,8.386,35.002,0.927988,19.96975,462,64,441,nan,nan,nan,14472,0.2560000000000002
2016-07-10 17:16:46,50.5061,-31.7677,372.0,8.351,34.998,0.928879,19.9764,560,64,443,nan,nan,nan,14500,0.24799999999999933
2016-07-10 17:16:46,50.5061,-31.7677,374.0,8.33,34.995,0.929475,19.9886,443,66,443,nan,nan,nan,14494,0.25
2016-07-10 17:16:46,50.5061,-31.7677,376.0,8.306,34.993,0.9301440000000001,20.0,446,64,443,nan,nan,nan,14500,0.24799999999999933
2016-07-10 17:16:46,50.5061,-31.7677,378.0,8.286,34.99,0.930687,20.0074,438,64,445,nan,nan,nan,14503,0.24799999999999933
2016-07-10 17:16:46,50.5061,-31.7677,380.0,8.278,34.989,0.931017,20.023,456,67,442,nan,nan,nan,14505,0.2469999999999999
2016-07-10 17:16:46,50.5061,-31.7677,382.0,8.242,34.985,0.93197,20.0365,446,66,445,nan,nan,nan,14505,0.24799999999999933
2016-07-10 17:16:46,50.5061,-31.7677,384.0,8.229,34.984,0.9323060000000001,20.0512,436,66,442,nan,nan,nan,14500,0.24799999999999933
2016-07-10 17:16:46,50.5061,-31.7677,386.0,8.223,34.983,0.9324859999999999,20.058,446,65,444,nan,nan,nan,14504,0.24799999999999933
2016-07-10 17:16:46,50.5061,-31.7677,388.0,8.221,34.983,0.932593,20.0706,442,65,445,nan,nan,nan,14504,0.24799999999999933
2016-07-10 17:16:46,50.5061,-31.7677,390.0,8.213,34.982,0.9328639999999999,20.0825,438,64,444,nan,nan,nan,14492,0.25099999999999945
2016-07-10 17:16:46,50.5061,-31.7677,392.0,8.209,34.982,0.932995,20.0895,442,66,444,nan,nan,nan,14506,0.2469999999999999
2016-07-10 17:16:46,50.5061,-31.7677,394.0,8.194,34.98,0.9334210000000001,20.1178,435,65,445,nan,nan,nan,14491,0.25099999999999945
2016-07-10 17:16:46,50.5061,-31.7677,396.0,8.187,34.982,0.933697,20.141,509,66,446,nan,nan,nan,14507,0.2469999999999999
2016-07-10 17:16:46,50.5061,-31.7677,398.0,8.164,34.981,0.934361,20.1504,619,65,445,nan,nan,nan,14503,0.24799999999999933
2016-07-10 17:16:46,50.5061,-31.7677,400.0,8.149,34.983,0.9348339999999999,20.1475,445,66,449,nan,nan,nan,14495,0.25
2016-07-10 17:16:46,50.5061,-31.7677,402.0,8.131,34.981,0.935433,20.1256,451,65,446,nan,nan,nan,14497,0.25
2016-07-10 17:16:46,50.5061,-31.7677,404.0,8.075,34.975,0.937081,20.11625,446,69,449,nan,nan,nan,14506,0.2469999999999999
2016-07-10 17:16:46,50.5061,-31.7677,406.0,8.034,34.968,0.938051,20.11275,449,67,448,nan,nan,nan,14476,0.2550000000000008
2016-07-10 17:16:46,50.5061,-31.7677,408.0,7.99,34.962,0.939173,20.11375,437,65,449,nan,nan,nan,14506,0.2469999999999999
2016-07-10 17:16:46,50.5061,-31.7677,410.0,7.969,34.959,0.9397949999999999,20.1178,500,65,447,nan,nan,nan,14504,0.24799999999999933
2016-07-10 17:16:46,50.5061,-31.7677,412.0,7.959,34.958,0.9401010000000001,20.11725,439,64,446,nan,nan,nan,14508,0.2469999999999999
2016-07-10 17:16:46,50.5061,-31.7677,414.0,7.954,34.958,0.9403459999999999,20.1155,446,66,445,nan,nan,nan,14504,0.24799999999999933
2016-07-10 17:16:46,50.5061,-31.7677,416.0,7.905,34.952,0.941683,20.1134,440,64,448,nan,nan,nan,14503,0.24799999999999933
2016-07-10 17:16:46,50.5061,-31.7677,418.0,7.881,34.948,0.9424680000000001,20.10725,483,66,448,nan,nan,nan,14499,0.24900000000000055
2016-07-10 17:16:46,50.5061,-31.7677,420.0,7.828,34.942,0.943953,20.104,437,61,449,nan,nan,nan,14497,0.25
2016-07-10 17:16:46,50.5061,-31.7677,422.0,7.761,34.935,0.9456150000000001,20.10175,538,65,451,nan,nan,nan,14475,0.2560000000000002
2016-07-10 17:16:46,50.5061,-31.7677,424.0,7.74,34.932,0.946162,20.10325,455,64,449,nan,nan,nan,14506,0.2469999999999999
2016-07-10 17:16:46,50.5061,-31.7677,426.0,7.731,34.931,0.946548,20.102,871,65,450,nan,nan,nan,14466,0.2579999999999991
2016-07-10 17:16:46,50.5061,-31.7677,428.0,7.685,34.927,0.947897,20.106,431,64,446,nan,nan,nan,14504,0.24799999999999933
2016-07-10 17:16:46,50.5061,-31.7677,430.0,7.652,34.924,0.9486270000000001,20.1185,449,65,450,nan,nan,nan,14504,0.24799999999999933
2016-07-10 17:16:46,50.5061,-31.7677,432.0,7.642,34.923,0.9489160000000001,20.14,439,64,446,nan,nan,nan,14504,0.24799999999999933
2016-07-10 17:16:46,50.5061,-31.7677,434.0,7.636,34.922,0.949084,20.17125,453,66,450,nan,nan,nan,14502,0.24799999999999933
2016-07-10 17:16:46,50.5061,-31.7677,436.0,7.629,34.925,0.9493259999999999,20.2,468,63,449,nan,nan,nan,14237,0.3230000000000004
2016-07-10 17:16:46,50.5061,-31.7677,438.0,7.62,34.926,0.9496469999999999,20.1912,433,65,452,nan,nan,nan,14504,0.24799999999999933
2016-07-10 17:16:46,50.5061,-31.7677,440.0,7.595,34.922,0.950361,20.18825,453,65,450,nan,nan,nan,14504,0.24799999999999933
2016-07-10 17:16:46,50.5061,-31.7677,442.0,7.566,34.919,0.951149,20.205,440,66,447,nan,nan,nan,14482,0.2530000000000001
2016-07-10 17:16:46,50.5061,-31.7677,444.0,7.549,34.918,0.951557,20.2295,445,64,453,nan,nan,nan,14501,0.24799999999999933
2016-07-10 17:16:46,50.5061,-31.7677,446.0,7.541,34.918,0.9518,20.2605,477,67,452,nan,nan,nan,14501,0.24799999999999933
2016-07-10 17:16:46,50.5061,-31.7677,448.0,7.537,34.919,0.9519299999999999,20.2965,440,64,453,nan,nan,nan,14498,0.25
2016-07-10 17:16:46,50.5061,-31.7677,450.0,7.527,34.919,0.952285,20.3472,437,65,449,nan,nan,nan,14501,0.24799999999999933
2016-07-10 17:16:46,50.5061,-31.7677,452.0,7.502,34.919,0.9529000000000001,20.445,436,64,455,nan,nan,nan,14505,0.24799999999999933
2016-07-10 17:16:46,50.5061,-31.7677,454.0,7.524,34.925,0.952286,20.5505,437,66,453,nan,nan,nan,14502,0.24799999999999933
2016-07-10 17:16:46,50.5061,-31.7677,456.0,7.535,34.933,0.952161,20.59325,452,67,460,nan,nan,nan,14501,0.24799999999999933
2016-07-10 17:16:46,50.5061,-31.7677,458.0,7.528,34.933,0.9523699999999999,20.6165,502,66,458,nan,nan,nan,14506,0.2469999999999999
2016-07-10 17:16:46,50.5061,-31.7677,460.0,7.514,34.934,0.952771,20.63675,452,65,459,nan,nan,nan,14491,0.25200000000000067
2016-07-10 17:16:46,50.5061,-31.7677,462.0,7.478,34.931,0.953818,20.6672,452,66,459,nan,nan,nan,14502,0.24799999999999933
2016-07-10 17:16:46,50.5061,-31.7677,464.0,7.472,34.932,0.954061,20.6895,459,65,462,nan,nan,nan,14502,0.24799999999999933
2016-07-10 17:16:46,50.5061,-31.7677,466.0,7.455,34.932,0.9545380000000001,20.71775,455,65,460,nan,nan,nan,14490,0.25200000000000067
2016-07-10 17:16:46,50.5061,-31.7677,468.0,7.458,34.933,0.9544809999999999,20.74175,538,71,462,nan,nan,nan,14504,0.24799999999999933
2016-07-10 17:16:46,50.5061,-31.7677,470.0,7.463,34.935,0.954448,20.7695,448,65,466,nan,nan,nan,14494,0.25
2016-07-10 17:16:46,50.5061,-31.7677,472.0,7.446,34.936,0.954942,20.774,473,65,469,nan,nan,nan,14503,0.24799999999999933
2016-07-10 17:16:46,50.5061,-31.7677,474.0,7.423,34.933,0.955786,20.7358,451,67,465,nan,nan,nan,14500,0.24900000000000055
2016-07-10 17:16:46,50.5061,-31.7677,476.0,7.32,34.922,0.9586619999999999,20.70375,442,63,467,nan,nan,nan,14501,0.24799999999999933
2016-07-10 17:16:46,50.5061,-31.7677,478.0,7.258,34.915,0.9602539999999999,20.671,443,64,462,nan,nan,nan,14502,0.24799999999999933
2016-07-10 17:16:46,50.5061,-31.7677,480.0,7.189,34.906,0.96218,20.6466,444,65,460,nan,nan,nan,14469,0.2569999999999997
2016-07-10 17:16:46,50.5061,-31.7677,482.0,7.147,34.9,0.963271,20.645,439,66,463,nan,nan,nan,14503,0.24799999999999933
2016-07-10 17:16:46,50.5061,-31.7677,484.0,7.139,34.898,0.963522,20.656,441,68,463,nan,nan,nan,14503,0.24799999999999933
2016-07-10 17:16:46,50.5061,-31.7677,486.0,7.133,34.898,0.9637359999999999,20.6758,439,66,460,nan,nan,nan,14484,0.2530000000000001
2016-07-10 17:16:46,50.5061,-31.7677,488.0,7.11,34.9,0.964572,20.68925,438,67,462,nan,nan,nan,14501,0.24799999999999933
2016-07-10 17:16:46,50.5061,-31.7677,490.0,7.072,34.896,0.9654739999999999,20.692,434,67,468,nan,nan,nan,14503,0.24799999999999933
2016-07-10 17:16:46,50.5061,-31.7677,492.0,7.008,34.889,0.9672369999999999,20.7238,445,65,465,nan,nan,nan,14488,0.25200000000000067
2016-07-10 17:16:46,50.5061,-31.7677,494.0,6.988,34.89,0.9677849999999999,20.7675,434,68,466,nan,nan,nan,14502,0.24799999999999933
2016-07-10 17:16:46,50.5061,-31.7677,496.0,6.972,34.896,0.9682980000000001,20.7868,474,66,462,nan,nan,nan,14501,0.24799999999999933
2016-07-10 17:16:46,50.5061,-31.7677,498.0,6.945,34.894,0.969044,20.78275,434,64,467,nan,nan,nan,14499,0.24900000000000055
2016-07-10 17:16:46,50.5061,-31.7677,500.0,6.931,34.893,0.9694499999999999,20.78375,446,67,463,nan,nan,nan,14502,0.24799999999999933
2016-07-10 17:16:46,50.5061,-31.7677,504.0,6.918,34.891,0.969959,20.77333,457,66,466,nan,nan,nan,14503,0.24799999999999933
2016-07-10 17:16:46,50.5061,-31.7677,508.0,6.88,34.888,0.970982,20.77178,440,65,466,nan,nan,nan,14483,0.2530000000000001
2016-07-10 17:16:46,50.5061,-31.7677,512.0,6.869,34.887,0.9713579999999999,20.759,441,66,467,nan,nan,nan,14492,0.25099999999999945
2016-07-10 17:16:46,50.5061,-31.7677,516.0,6.832,34.884,0.9726189999999999,20.72655,468,64,468,nan,nan,nan,14498,0.24900000000000055
2016-07-10 17:16:46,50.5061,-31.7677,520.0,6.73,34.874,0.975336,20.72045,443,67,463,nan,nan,nan,14501,0.24799999999999933
2016-07-10 17:16:46,50.5061,-31.7677,524.0,6.723,34.874,0.975509,20.76567,521,65,468,nan,nan,nan,14495,0.25
2016-07-10 17:16:46,50.5061,-31.7677,528.0,6.721,34.878,0.975722,20.80011,446,65,466,nan,nan,nan,14481,0.25399999999999956
2016-07-10 17:16:46,50.5061,-31.7677,532.0,6.683,34.877,0.976858,20.776,444,64,465,nan,nan,nan,14502,0.24799999999999933
2016-07-10 17:16:46,50.5061,-31.7677,536.0,6.642,34.871,0.978027,20.75944,510,67,467,nan,nan,nan,14500,0.24799999999999933
2016-07-10 17:16:46,50.5061,-31.7677,540.0,6.59,34.868,0.9795579999999999,20.77722,441,67,469,nan,nan,nan,14501,0.24799999999999933
2016-07-10 17:16:46,50.5061,-31.7677,544.1,6.542,34.868,0.980966,20.80378,443,64,470,nan,nan,nan,14498,0.24900000000000055
2016-07-10 17:16:46,50.5061,-31.7677,548.1,6.469,34.864,0.9830669999999999,20.79864,468,65,468,nan,nan,nan,14494,0.25
2016-07-10 17:16:46,50.5061,-31.7677,552.0,6.382,34.859,0.9855480000000001,20.81327,524,67,470,nan,nan,nan,14504,0.2469999999999999
2016-07-10 17:16:46,50.5061,-31.7677,555.9,6.344,34.858,0.986642,20.8482,443,65,470,nan,nan,nan,14492,0.25099999999999945
2016-07-10 17:16:46,50.5061,-31.7677,560.0,6.296,34.859,0.9880629999999999,20.88982,462,66,472,nan,nan,nan,14492,0.25099999999999945
2016-07-10 17:16:46,50.5061,-31.7677,564.0,6.235,34.861,0.9897800000000001,20.9118,479,63,471,nan,nan,nan,14497,0.24900000000000055
2016-07-10 17:16:46,50.5061,-31.7677,568.0,6.217,34.86,0.9902899999999999,20.91545,460,66,472,nan,nan,nan,14503,0.24799999999999933
2016-07-10 17:16:46,50.5061,-31.7677,572.0,6.205,34.859,0.9906870000000001,20.931,440,65,473,nan,nan,nan,14505,0.2469999999999999
2016-07-10 17:16:46,50.5061,-31.7677,576.0,6.192,34.861,0.9911220000000001,20.95611,471,67,474,nan,nan,nan,14504,0.24799999999999933
2016-07-10 17:16:46,50.5061,-31.7677,580.0,6.149,34.861,0.992477,20.9806,460,66,476,nan,nan,nan,14500,0.24900000000000055
2016-07-10 17:16:46,50.5061,-31.7677,584.0,6.071,34.863,0.9945919999999999,21.013,440,67,477,nan,nan,nan,14495,0.25
2016-07-10 17:16:46,50.5061,-31.7677,588.0,6.019,34.867,0.9960279999999999,21.04345,449,66,475,nan,nan,nan,14503,0.24799999999999933
2016-07-10 17:16:46,50.5061,-31.7677,592.0,5.961,34.872,0.997647,21.05689,473,66,475,nan,nan,nan,14500,0.24799999999999933
2016-07-10 17:16:46,50.5061,-31.7677,596.0,5.945,34.875,0.998048,21.07678,458,65,478,nan,nan,nan,14498,0.24900000000000055
2016-07-10 17:16:46,50.5061,-31.7677,600.0,5.974,34.883,0.9972129999999999,21.12163,465,64,479,nan,nan,nan,14435,0.26699999999999946
2016-07-10 17:16:46,50.5061,-31.7677,604.0,6.019,34.894,0.99596,21.18746,451,65,478,nan,nan,nan,14467,0.2579999999999991
2016-07-10 17:16:46,50.5061,-31.7677,608.0,6.078,34.909,0.994394,21.2424,462,66,481,nan,nan,nan,14497,0.24900000000000055
2016-07-10 17:16:46,50.5061,-31.7677,612.0,6.056,34.913,0.995207,21.28127,453,65,481,nan,nan,nan,14485,0.2530000000000001
2016-07-10 17:16:46,50.5061,-31.7677,616.0,6.041,34.917,0.9956210000000001,21.3084,458,66,482,nan,nan,nan,14491,0.25099999999999945
2016-07-10 17:16:46,50.5061,-31.7677,619.9,6.027,34.919,0.996203,21.289,463,67,484,nan,nan,nan,14486,0.25200000000000067
2016-07-10 17:16:46,50.5061,-31.7677,624.0,5.969,34.915,0.9978659999999999,21.2457,539,72,484,nan,nan,nan,14497,0.25
2016-07-10 17:16:46,50.5061,-31.7677,628.0,5.893,34.906,1.000042,21.20811,449,65,483,nan,nan,nan,14470,0.2569999999999997
2016-07-10 17:16:46,50.5061,-31.7677,632.0,5.848,34.901,1.001376,21.1697,453,65,481,nan,nan,nan,14494,0.25
2016-07-10 17:16:46,50.5061,-31.7677,636.0,5.795,34.893,1.003066,21.14422,465,68,479,nan,nan,nan,14499,0.24900000000000055
2016-07-10 17:16:46,50.5061,-31.7677,640.0,5.739,34.889,1.0045130000000002,21.13622,444,66,481,nan,nan,nan,14501,0.24799999999999933
2016-07-10 17:16:46,50.5061,-31.7677,644.0,5.708,34.891,1.0054880000000002,21.12289,827,64,480,nan,nan,nan,14496,0.25
2016-07-10 17:16:46,50.5061,-31.7677,648.0,5.671,34.891,1.006551,21.10833,440,65,481,nan,nan,nan,14498,0.24900000000000055
2016-07-10 17:16:46,50.5061,-31.7677,652.0,5.632,34.89,1.0076939999999999,21.09267,442,65,479,nan,nan,nan,14502,0.24799999999999933
2016-07-10 17:16:46,50.5061,-31.7677,656.0,5.61,34.89,1.0083730000000002,21.08567,447,65,482,nan,nan,nan,14493,0.25099999999999945
2016-07-10 17:16:46,50.5061,-31.7677,660.0,5.591,34.891,1.0089730000000001,21.07389,439,64,480,nan,nan,nan,14504,0.24799999999999933
2016-07-10 17:16:46,50.5061,-31.7677,664.0,5.563,34.891,1.0098090000000002,21.05378,441,65,481,nan,nan,nan,14494,0.25
2016-07-10 17:16:46,50.5061,-31.7677,668.0,5.52,34.891,1.011005,21.03978,439,65,479,nan,nan,nan,14502,0.24799999999999933
2016-07-10 17:16:46,50.5061,-31.7677,672.0,5.499,34.893,1.0116589999999999,21.02811,474,65,482,nan,nan,nan,14469,0.2569999999999997
2016-07-10 17:16:46,50.5061,-31.7677,676.0,5.477,34.896,1.012239,21.02075,442,65,481,nan,nan,nan,14359,0.28800000000000026
2016-07-10 17:16:46,50.5061,-31.7677,680.0,5.478,34.902,1.0122330000000002,21.02122,443,63,480,nan,nan,nan,14392,0.27800000000000047
2016-07-10 17:16:46,50.5061,-31.7677,684.1,5.472,34.905,1.012479,21.0015,443,67,479,nan,nan,nan,14484,0.2530000000000001
2016-07-10 17:16:46,50.5061,-31.7677,688.3,5.407,34.901,1.0143010000000001,20.96843,460,64,483,nan,nan,nan,14499,0.24900000000000055
2016-07-10 17:16:46,50.5061,-31.7677,690.5,5.381,34.899,1.014951,20.96317,435,64,484,nan,nan,nan,14458,0.2599999999999998
