datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std,c_count,c_su
2016-04-28 08:30:07,51.8095,-31.8199,364.0,5.121,34.821,1.0233219999999998,20.2108,454,72,462,nan,nan,nan,14281,0.3089999999999993
2016-04-28 08:30:07,51.8095,-31.8199,366.0,5.099,34.817,1.023981,20.1666,466,70,462,nan,nan,nan,14287,0.30799999999999983
2016-04-28 08:30:07,51.8095,-31.8199,368.0,5.06,34.812,1.025102,20.1128,464,71,459,nan,nan,nan,14286,0.30799999999999983
2016-04-28 08:30:07,51.8095,-31.8199,370.0,5.001,34.805,1.02678,20.07,470,71,457,nan,nan,nan,14281,0.3089999999999993
2016-04-28 08:30:07,51.8095,-31.8199,372.0,4.961,34.8,1.028219,20.03317,474,69,457,nan,nan,nan,14285,0.30799999999999983
2016-04-28 08:30:07,51.8095,-31.8199,374.0,4.913,34.795,1.0294249999999998,20.0252,469,69,456,nan,nan,nan,14282,0.3089999999999993
2016-04-28 08:30:07,51.8095,-31.8199,376.0,4.909,34.795,1.029576,20.021,486,70,456,nan,nan,nan,14285,0.30799999999999983
2016-04-28 08:30:07,51.8095,-31.8199,378.0,4.908,34.795,1.02962,20.01275,461,68,450,nan,nan,nan,14284,0.3089999999999993
2016-04-28 08:30:07,51.8095,-31.8199,380.0,4.902,34.795,1.029821,20.0016,491,70,456,nan,nan,nan,14254,0.31700000000000017
2016-04-28 08:30:07,51.8095,-31.8199,382.0,4.888,34.794,1.0302639999999998,19.9822,471,70,457,nan,nan,nan,14283,0.3089999999999993
2016-04-28 08:30:07,51.8095,-31.8199,384.0,4.843,34.792,1.0316839999999998,19.9644,471,68,454,nan,nan,nan,14287,0.3070000000000004
2016-04-28 08:30:07,51.8095,-31.8199,386.0,4.793,34.792,1.0330180000000002,19.9758,478,66,454,nan,nan,nan,14282,0.3089999999999993
2016-04-28 08:30:07,51.8095,-31.8199,388.0,4.793,34.795,1.0330460000000001,19.9918,475,69,453,nan,nan,nan,14262,0.3149999999999995
2016-04-28 08:30:07,51.8095,-31.8199,390.0,4.797,34.797,1.0329640000000002,19.9934,494,70,455,nan,nan,nan,14283,0.3089999999999993
2016-04-28 08:30:07,51.8095,-31.8199,392.0,4.796,34.797,1.033001,19.9894,478,71,451,nan,nan,nan,14287,0.30799999999999983
2016-04-28 08:30:07,51.8095,-31.8199,394.0,4.792,34.797,1.033175,19.9838,468,69,453,nan,nan,nan,14284,0.3089999999999993
2016-04-28 08:30:07,51.8095,-31.8199,396.0,4.776,34.798,1.033678,19.9672,479,69,451,nan,nan,nan,14287,0.30799999999999983
2016-04-28 08:30:07,51.8095,-31.8199,398.0,4.734,34.799,1.034863,19.9662,484,70,453,nan,nan,nan,14282,0.3089999999999993
2016-04-28 08:30:07,51.8095,-31.8199,400.0,4.725,34.8,1.035228,19.9604,473,71,451,nan,nan,nan,14284,0.3089999999999993
2016-04-28 08:30:07,51.8095,-31.8199,402.0,4.711,34.8,1.0355919999999998,19.9584,477,70,452,nan,nan,nan,14283,0.3089999999999993
2016-04-28 08:30:07,51.8095,-31.8199,404.0,4.701,34.802,1.0359159999999998,19.9495,478,68,451,nan,nan,nan,14278,0.31099999999999994
2016-04-28 08:30:07,51.8095,-31.8199,406.0,4.688,34.801,1.0362710000000002,19.939,478,69,452,nan,nan,nan,14280,0.3100000000000005
2016-04-28 08:30:07,51.8095,-31.8199,408.0,4.678,34.801,1.036594,19.9266,479,72,450,nan,nan,nan,14281,0.3089999999999993
2016-04-28 08:30:07,51.8095,-31.8199,410.0,4.661,34.8,1.037128,19.91,469,73,452,nan,nan,nan,14281,0.3100000000000005
2016-04-28 08:30:07,51.8095,-31.8199,412.0,4.654,34.8,1.0373649999999999,19.8932,485,70,452,nan,nan,nan,14276,0.31099999999999994
2016-04-28 08:30:07,51.8095,-31.8199,414.0,4.648,34.799,1.0375359999999998,19.87425,496,70,451,nan,nan,nan,14281,0.3089999999999993
2016-04-28 08:30:07,51.8095,-31.8199,416.0,4.639,34.798,1.0378479999999999,19.8406,474,72,449,nan,nan,nan,14276,0.31099999999999994
2016-04-28 08:30:07,51.8095,-31.8199,418.0,4.601,34.795,1.039053,19.8096,480,70,445,nan,nan,nan,14273,0.3119999999999994
2016-04-28 08:30:07,51.8095,-31.8199,420.0,4.566,34.793,1.0399949999999998,19.80225,481,68,445,nan,nan,nan,14260,0.3149999999999995
2016-04-28 08:30:07,51.8095,-31.8199,422.0,4.554,34.792,1.0403159999999998,19.8006,483,71,445,nan,nan,nan,14281,0.3089999999999993
2016-04-28 08:30:07,51.8095,-31.8199,424.0,4.547,34.792,1.0405419999999999,19.8024,497,71,447,nan,nan,nan,14274,0.31099999999999994
2016-04-28 08:30:07,51.8095,-31.8199,426.0,4.541,34.792,1.040731,19.803,493,71,445,nan,nan,nan,14279,0.3100000000000005
2016-04-28 08:30:07,51.8095,-31.8199,428.0,4.531,34.792,1.0410279999999998,19.8102,472,71,447,nan,nan,nan,14208,0.33000000000000007
2016-04-28 08:30:07,51.8095,-31.8199,430.0,4.522,34.792,1.0412780000000001,19.8175,492,71,444,nan,nan,nan,14277,0.31099999999999994
2016-04-28 08:30:07,51.8095,-31.8199,432.0,4.513,34.793,1.041569,19.8298,488,72,445,nan,nan,nan,14271,0.3119999999999994
2016-04-28 08:30:07,51.8095,-31.8199,434.0,4.499,34.796,1.0420029999999998,19.8494,482,74,449,nan,nan,nan,14275,0.31099999999999994
2016-04-28 08:30:07,51.8095,-31.8199,436.0,4.485,34.799,1.042427,19.8555,481,72,449,nan,nan,nan,14276,0.31099999999999994
2016-04-28 08:30:07,51.8095,-31.8199,438.0,4.475,34.799,1.0426989999999998,19.8634,484,74,447,nan,nan,nan,14278,0.3100000000000005
2016-04-28 08:30:07,51.8095,-31.8199,440.0,4.466,34.8,1.0429719999999998,19.8835,491,73,447,nan,nan,nan,14278,0.3100000000000005
2016-04-28 08:30:07,51.8095,-31.8199,442.0,4.463,34.802,1.043044,19.8998,488,75,451,nan,nan,nan,14277,0.31099999999999994
2016-04-28 08:30:07,51.8095,-31.8199,444.0,4.463,34.802,1.043079,19.91275,476,72,451,nan,nan,nan,14280,0.3089999999999993
2016-04-28 08:30:07,51.8095,-31.8199,446.0,4.456,34.805,1.043266,19.91975,482,72,452,nan,nan,nan,14273,0.3119999999999994
2016-04-28 08:30:07,51.8095,-31.8199,448.0,4.45,34.807,1.0434549999999998,19.9212,477,72,446,nan,nan,nan,14281,0.3089999999999993
2016-04-28 08:30:07,51.8095,-31.8199,450.0,4.445,34.808,1.0436130000000001,19.918,480,71,450,nan,nan,nan,14282,0.3089999999999993
2016-04-28 08:30:07,51.8095,-31.8199,452.0,4.441,34.809,1.043748,19.9192,475,71,448,nan,nan,nan,14278,0.31099999999999994
2016-04-28 08:30:07,51.8095,-31.8199,454.0,4.439,34.809,1.043832,19.9185,486,73,452,nan,nan,nan,14282,0.3089999999999993
2016-04-28 08:30:07,51.8095,-31.8199,456.0,4.425,34.811,1.044206,19.91175,470,72,452,nan,nan,nan,14273,0.3119999999999994
2016-04-28 08:30:07,51.8095,-31.8199,458.0,4.414,34.811,1.0445700000000002,19.8996,484,70,451,nan,nan,nan,14280,0.3100000000000005
2016-04-28 08:30:07,51.8095,-31.8199,460.0,4.409,34.811,1.044731,19.8855,475,72,451,nan,nan,nan,14278,0.31099999999999994
2016-04-28 08:30:07,51.8095,-31.8199,462.0,4.403,34.81,1.0449190000000002,19.8726,479,70,450,nan,nan,nan,14280,0.3100000000000005
2016-04-28 08:30:07,51.8095,-31.8199,464.0,4.385,34.809,1.045499,19.8556,610,72,448,nan,nan,nan,14270,0.3119999999999994
2016-04-28 08:30:07,51.8095,-31.8199,466.0,4.367,34.808,1.045967,19.8534,473,72,448,nan,nan,nan,14267,0.31400000000000006
2016-04-28 08:30:07,51.8095,-31.8199,468.0,4.361,34.809,1.0461369999999999,19.8518,474,71,448,nan,nan,nan,14270,0.3130000000000006
2016-04-28 08:30:07,51.8095,-31.8199,470.0,4.355,34.81,1.0462790000000002,19.8546,480,70,445,nan,nan,nan,14266,0.31400000000000006
2016-04-28 08:30:07,51.8095,-31.8199,472.0,4.355,34.811,1.0462989999999999,19.8544,465,68,447,nan,nan,nan,14265,0.31400000000000006
2016-04-28 08:30:07,51.8095,-31.8199,474.0,4.355,34.812,1.0462950000000002,19.8558,472,68,446,nan,nan,nan,14260,0.3160000000000007
2016-04-28 08:30:07,51.8095,-31.8199,476.0,4.351,34.812,1.0464060000000002,19.8532,525,70,443,nan,nan,nan,14248,0.3179999999999996
2016-04-28 08:30:07,51.8095,-31.8199,478.0,4.35,34.812,1.046462,19.8508,470,69,447,nan,nan,nan,14269,0.3130000000000006
2016-04-28 08:30:07,51.8095,-31.8199,480.0,4.351,34.812,1.046424,19.8398,468,72,448,nan,nan,nan,14268,0.3130000000000006
2016-04-28 08:30:07,51.8095,-31.8199,482.0,4.341,34.812,1.0466959999999998,19.8208,491,72,449,nan,nan,nan,14267,0.31400000000000006
2016-04-28 08:30:07,51.8095,-31.8199,484.0,4.327,34.812,1.047119,19.8094,482,68,445,nan,nan,nan,14267,0.3130000000000006
2016-04-28 08:30:07,51.8095,-31.8199,486.0,4.318,34.813,1.047364,19.7992,471,69,442,nan,nan,nan,14267,0.3130000000000006
2016-04-28 08:30:07,51.8095,-31.8199,488.0,4.314,34.814,1.047482,19.796,462,68,441,nan,nan,nan,14258,0.3160000000000007
2016-04-28 08:30:07,51.8095,-31.8199,490.0,4.311,34.814,1.047583,19.7906,531,69,440,nan,nan,nan,14272,0.3119999999999994
2016-04-28 08:30:07,51.8095,-31.8199,492.0,4.304,34.814,1.047781,19.7862,461,70,443,nan,nan,nan,14264,0.31400000000000006
2016-04-28 08:30:07,51.8095,-31.8199,494.0,4.297,34.814,1.0479530000000001,19.7832,463,68,443,nan,nan,nan,14266,0.31400000000000006
2016-04-28 08:30:07,51.8095,-31.8199,496.0,4.296,34.814,1.0479599999999998,19.78,529,70,443,nan,nan,nan,14270,0.3130000000000006
2016-04-28 08:30:07,51.8095,-31.8199,498.0,4.29,34.815,1.048146,19.7782,462,69,441,nan,nan,nan,14267,0.31400000000000006
2016-04-28 08:30:07,51.8095,-31.8199,500.0,4.27,34.815,1.0487069999999998,19.7848,475,69,441,nan,nan,nan,14270,0.3130000000000006
2016-04-28 08:30:07,51.8095,-31.8199,504.0,4.275,34.82,1.0484499999999999,19.8423,457,69,445,nan,nan,nan,14270,0.3119999999999994
2016-04-28 08:30:07,51.8095,-31.8199,508.0,4.299,34.827,1.0477340000000002,19.87678,453,67,447,nan,nan,nan,14264,0.31400000000000006
2016-04-28 08:30:07,51.8095,-31.8199,512.0,4.305,34.83,1.0474890000000001,19.90133,459,68,444,nan,nan,nan,14269,0.3130000000000006
2016-04-28 08:30:07,51.8095,-31.8199,516.0,4.326,34.834,1.046796,19.9584,460,66,449,nan,nan,nan,14264,0.31400000000000006
2016-04-28 08:30:07,51.8095,-31.8199,520.0,4.38,34.843,1.045042,20.03689,458,66,451,nan,nan,nan,14265,0.31400000000000006
2016-04-28 08:30:07,51.8095,-31.8199,524.0,4.45,34.856,1.0430480000000002,20.09478,441,66,455,nan,nan,nan,14273,0.31099999999999994
2016-04-28 08:30:07,51.8095,-31.8199,528.0,4.491,34.863,1.0418379999999998,20.14911,484,66,456,nan,nan,nan,14275,0.31099999999999994
2016-04-28 08:30:07,51.8095,-31.8199,532.0,4.543,34.871,1.0402870000000002,20.20355,445,65,459,nan,nan,nan,14276,0.31099999999999994
2016-04-28 08:30:07,51.8095,-31.8199,536.0,4.605,34.883,1.0385970000000002,20.20711,446,63,459,nan,nan,nan,14278,0.3100000000000005
2016-04-28 08:30:07,51.8095,-31.8199,540.0,4.604,34.885,1.038678,20.187,437,63,459,nan,nan,nan,14278,0.3100000000000005
2016-04-28 08:30:07,51.8095,-31.8199,544.0,4.599,34.886,1.0388199999999999,20.17689,436,64,458,nan,nan,nan,14071,0.3699999999999992
2016-04-28 08:30:07,51.8095,-31.8199,548.0,4.6,34.887,1.038795,20.17725,443,65,458,nan,nan,nan,14277,0.31099999999999994
2016-04-28 08:30:07,51.8095,-31.8199,552.0,4.603,34.888,1.0387149999999998,20.19111,434,64,459,nan,nan,nan,14273,0.3119999999999994
2016-04-28 08:30:07,51.8095,-31.8199,556.0,4.603,34.89,1.0387400000000002,20.20078,435,64,460,nan,nan,nan,14277,0.3100000000000005
2016-04-28 08:30:07,51.8095,-31.8199,560.0,4.601,34.891,1.038795,20.20975,440,64,459,nan,nan,nan,14275,0.31099999999999994
2016-04-28 08:30:07,51.8095,-31.8199,564.0,4.594,34.891,1.0390480000000002,20.21778,430,63,459,nan,nan,nan,14267,0.3130000000000006
2016-04-28 08:30:07,51.8095,-31.8199,568.0,4.578,34.892,1.039527,20.22,436,64,461,nan,nan,nan,14275,0.31099999999999994
2016-04-28 08:30:07,51.8095,-31.8199,572.0,4.568,34.893,1.039819,20.22389,429,62,460,nan,nan,nan,14269,0.3130000000000006
2016-04-28 08:30:07,51.8095,-31.8199,576.0,4.557,34.893,1.040142,20.22812,424,64,463,nan,nan,nan,14271,0.3119999999999994
2016-04-28 08:30:07,51.8095,-31.8199,580.0,4.549,34.894,1.040381,20.23011,432,63,461,nan,nan,nan,14277,0.31099999999999994
2016-04-28 08:30:07,51.8095,-31.8199,584.0,4.544,34.896,1.0405350000000002,20.23363,439,63,460,nan,nan,nan,14271,0.3119999999999994
2016-04-28 08:30:07,51.8095,-31.8199,588.0,4.541,34.896,1.040623,20.23722,431,63,463,nan,nan,nan,14279,0.3100000000000005
2016-04-28 08:30:07,51.8095,-31.8199,592.0,4.532,34.896,1.0409030000000001,20.24325,425,63,462,nan,nan,nan,14278,0.31099999999999994
2016-04-28 08:30:07,51.8095,-31.8199,596.0,4.523,34.896,1.041157,20.24867,430,63,464,nan,nan,nan,14277,0.31099999999999994
2016-04-28 08:30:07,51.8095,-31.8199,600.0,4.522,34.896,1.0412119999999998,20.253,443,63,464,nan,nan,nan,14277,0.31099999999999994
2016-04-28 08:30:07,51.8095,-31.8199,604.0,4.523,34.898,1.0411869999999999,20.25438,429,63,462,nan,nan,nan,14274,0.31099999999999994
2016-04-28 08:30:07,51.8095,-31.8199,608.0,4.526,34.899,1.0411169999999998,20.25545,425,64,463,nan,nan,nan,14272,0.3119999999999994
2016-04-28 08:30:07,51.8095,-31.8199,612.0,4.527,34.899,1.0411199999999998,20.26188,427,63,461,nan,nan,nan,14275,0.31099999999999994
2016-04-28 08:30:07,51.8095,-31.8199,616.0,4.514,34.903,1.041521,20.26762,428,62,462,nan,nan,nan,14274,0.31099999999999994
2016-04-28 08:30:07,51.8095,-31.8199,620.0,4.504,34.903,1.041843,20.27389,424,62,462,nan,nan,nan,14275,0.31099999999999994
2016-04-28 08:30:07,51.8095,-31.8199,624.0,4.49,34.906,1.0422859999999998,20.27975,429,63,465,nan,nan,nan,14276,0.31099999999999994
2016-04-28 08:30:07,51.8095,-31.8199,628.0,4.482,34.907,1.0425270000000002,20.28289,424,62,464,nan,nan,nan,14277,0.3100000000000005
2016-04-28 08:30:07,51.8095,-31.8199,632.1,4.461,34.908,1.04317,20.283,421,64,462,nan,nan,nan,14272,0.3119999999999994
2016-04-28 08:30:07,51.8095,-31.8199,636.1,4.432,34.907,1.043977,20.2832,443,63,464,nan,nan,nan,14276,0.31099999999999994
2016-04-28 08:30:07,51.8095,-31.8199,640.0,4.425,34.907,1.0442019999999999,20.28545,421,61,463,nan,nan,nan,14277,0.3100000000000005
2016-04-28 08:30:07,51.8095,-31.8199,644.0,4.419,34.907,1.0444149999999999,20.2837,424,62,465,nan,nan,nan,14269,0.3130000000000006
2016-04-28 08:30:07,51.8095,-31.8199,648.0,4.413,34.906,1.044603,20.28273,447,62,464,nan,nan,nan,14270,0.3130000000000006
2016-04-28 08:30:07,51.8095,-31.8199,652.0,4.403,34.905,1.0449030000000001,20.28354,428,62,464,nan,nan,nan,14277,0.3100000000000005
2016-04-28 08:30:07,51.8095,-31.8199,656.0,4.391,34.905,1.045289,20.28,428,63,463,nan,nan,nan,14287,0.30799999999999983
2016-04-28 08:30:07,51.8095,-31.8199,660.0,4.382,34.905,1.04556,20.27682,422,62,464,nan,nan,nan,14288,0.3070000000000004
2016-04-28 08:30:07,51.8095,-31.8199,664.0,4.369,34.904,1.045947,20.2769,461,64,466,nan,nan,nan,14288,0.3070000000000004
2016-04-28 08:30:07,51.8095,-31.8199,668.0,4.367,34.904,1.0460569999999998,20.27182,428,63,462,nan,nan,nan,14299,0.30400000000000027
2016-04-28 08:30:07,51.8095,-31.8199,672.0,4.349,34.903,1.046583,20.25964,421,61,466,nan,nan,nan,14298,0.30400000000000027
2016-04-28 08:30:07,51.8095,-31.8199,676.0,4.331,34.903,1.0471219999999999,20.25636,425,62,463,nan,nan,nan,14295,0.30599999999999916
2016-04-28 08:30:07,51.8095,-31.8199,680.0,4.327,34.903,1.0472890000000001,20.25418,418,63,465,nan,nan,nan,14275,0.31099999999999994
2016-04-28 08:30:07,51.8095,-31.8199,684.0,4.318,34.903,1.0475539999999999,20.25046,436,60,462,nan,nan,nan,14282,0.3089999999999993
2016-04-28 08:30:07,51.8095,-31.8199,688.0,4.31,34.903,1.0478079999999999,20.2438,434,63,462,nan,nan,nan,14274,0.3119999999999994
2016-04-28 08:30:07,51.8095,-31.8199,692.0,4.293,34.904,1.048318,20.23727,420,62,464,nan,nan,nan,14279,0.3100000000000005
2016-04-28 08:30:07,51.8095,-31.8199,696.0,4.278,34.903,1.0487700000000002,20.23282,432,63,462,nan,nan,nan,14282,0.3089999999999993
2016-04-28 08:30:07,51.8095,-31.8199,700.0,4.27,34.902,1.048991,20.23073,424,62,465,nan,nan,nan,14274,0.31099999999999994
2016-04-28 08:30:07,51.8095,-31.8199,704.0,4.261,34.902,1.0492759999999999,20.2305,425,61,464,nan,nan,nan,14225,0.3249999999999993
2016-04-28 08:30:07,51.8095,-31.8199,708.4,4.257,34.903,1.0494569999999999,20.22831,697,62,467,nan,nan,nan,14024,0.3819999999999997
2016-04-28 08:30:07,51.8095,-31.8199,710.2,4.244,34.903,1.049798,20.22733,424,61,465,nan,nan,nan,13839,0.4350000000000005
