datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std,c_count,c_su
2016-02-10 08:03:21,52.2784,-38.2287,366.0,4.568,34.889,1.0397630000000002,20.352,429,64,474,nan,nan,nan,14776,0.1739999999999995
2016-02-10 08:03:21,52.2784,-38.2287,368.0,4.56,34.89,1.0400140000000002,20.346,429,65,471,nan,nan,nan,14779,0.1720000000000006
2016-02-10 08:03:21,52.2784,-38.2287,370.0,4.555,34.892,1.040175,20.3475,429,62,472,nan,nan,nan,14779,0.1720000000000006
2016-02-10 08:03:21,52.2784,-38.2287,372.0,4.554,34.892,1.0401850000000001,20.347,424,63,470,nan,nan,nan,14779,0.1720000000000006
2016-02-10 08:03:21,52.2784,-38.2287,374.0,4.555,34.892,1.040178,20.3455,432,63,474,nan,nan,nan,14778,0.1720000000000006
2016-02-10 08:03:21,52.2784,-38.2287,376.0,4.555,34.892,1.040194,20.34375,428,63,473,nan,nan,nan,14779,0.1720000000000006
2016-02-10 08:03:21,52.2784,-38.2287,378.0,4.554,34.892,1.0402230000000001,20.34225,432,63,471,nan,nan,nan,14781,0.1720000000000006
2016-02-10 08:03:21,52.2784,-38.2287,380.0,4.55,34.893,1.040333,20.33825,428,63,471,nan,nan,nan,14779,0.1720000000000006
2016-02-10 08:03:21,52.2784,-38.2287,382.0,4.547,34.894,1.0404499999999999,20.33725,434,63,473,nan,nan,nan,14776,0.17300000000000004
2016-02-10 08:03:21,52.2784,-38.2287,384.0,4.542,34.895,1.0405730000000002,20.337,431,61,466,nan,nan,nan,14778,0.1720000000000006
2016-02-10 08:03:21,52.2784,-38.2287,386.0,4.542,34.895,1.0405790000000001,20.336,429,63,471,nan,nan,nan,14776,0.17300000000000004
2016-02-10 08:03:21,52.2784,-38.2287,388.0,4.542,34.895,1.0405890000000002,20.33625,435,66,470,nan,nan,nan,14780,0.1720000000000006
2016-02-10 08:03:21,52.2784,-38.2287,390.0,4.541,34.896,1.0405980000000001,20.33725,431,65,469,nan,nan,nan,14778,0.1720000000000006
2016-02-10 08:03:21,52.2784,-38.2287,392.0,4.542,34.896,1.0405920000000002,20.33325,432,64,468,nan,nan,nan,14778,0.1720000000000006
2016-02-10 08:03:21,52.2784,-38.2287,394.0,4.542,34.897,1.040607,20.334,428,64,468,nan,nan,nan,14777,0.17300000000000004
2016-02-10 08:03:21,52.2784,-38.2287,396.0,4.541,34.897,1.0406309999999999,20.33275,431,62,471,nan,nan,nan,14770,0.1750000000000007
2016-02-10 08:03:21,52.2784,-38.2287,398.0,4.536,34.898,1.0407799999999998,20.333,428,65,471,nan,nan,nan,14752,0.17999999999999972
2016-02-10 08:03:21,52.2784,-38.2287,400.0,4.534,34.897,1.0408439999999999,20.33025,432,62,471,nan,nan,nan,14775,0.1739999999999995
2016-02-10 08:03:21,52.2784,-38.2287,402.0,4.53,34.897,1.0409739999999998,20.33025,426,64,472,nan,nan,nan,14777,0.17300000000000004
2016-02-10 08:03:21,52.2784,-38.2287,404.0,4.527,34.897,1.041058,20.3285,439,64,471,nan,nan,nan,14777,0.1720000000000006
2016-02-10 08:03:21,52.2784,-38.2287,406.0,4.525,34.897,1.041106,20.32675,432,63,473,nan,nan,nan,14776,0.17300000000000004
2016-02-10 08:03:21,52.2784,-38.2287,408.0,4.525,34.897,1.0411320000000002,20.33,439,63,477,nan,nan,nan,14778,0.1720000000000006
2016-02-10 08:03:21,52.2784,-38.2287,410.0,4.524,34.897,1.0411700000000002,20.3285,429,64,470,nan,nan,nan,14776,0.17300000000000004
2016-02-10 08:03:21,52.2784,-38.2287,412.0,4.522,34.897,1.0412240000000001,20.33025,445,63,471,nan,nan,nan,14778,0.1720000000000006
2016-02-10 08:03:21,52.2784,-38.2287,414.0,4.521,34.897,1.0412499999999998,20.32775,434,61,468,nan,nan,nan,14775,0.1739999999999995
2016-02-10 08:03:21,52.2784,-38.2287,416.0,4.52,34.897,1.0413070000000002,20.32575,430,64,469,nan,nan,nan,14778,0.1720000000000006
2016-02-10 08:03:21,52.2784,-38.2287,418.0,4.518,34.897,1.0413860000000001,20.32475,427,63,470,nan,nan,nan,14777,0.1720000000000006
2016-02-10 08:03:21,52.2784,-38.2287,420.0,4.517,34.897,1.041398,20.32125,427,62,469,nan,nan,nan,14774,0.1739999999999995
2016-02-10 08:03:21,52.2784,-38.2287,422.0,4.516,34.897,1.04147,20.31667,432,65,474,nan,nan,nan,14778,0.1720000000000006
2016-02-10 08:03:21,52.2784,-38.2287,424.0,4.508,34.897,1.0416789999999998,20.31625,425,62,470,nan,nan,nan,14780,0.1720000000000006
2016-02-10 08:03:21,52.2784,-38.2287,426.0,4.503,34.897,1.0418379999999998,20.31225,439,63,471,nan,nan,nan,14774,0.1739999999999995
2016-02-10 08:03:21,52.2784,-38.2287,428.0,4.501,34.896,1.0419040000000002,20.30425,426,62,469,nan,nan,nan,14769,0.1750000000000007
2016-02-10 08:03:21,52.2784,-38.2287,430.0,4.494,34.897,1.0421170000000002,20.30175,427,63,475,nan,nan,nan,14772,0.1739999999999995
2016-02-10 08:03:21,52.2784,-38.2287,432.0,4.485,34.897,1.0424120000000001,20.29275,441,63,473,nan,nan,nan,14766,0.17600000000000016
2016-02-10 08:03:21,52.2784,-38.2287,434.0,4.47,34.897,1.042849,20.2885,478,64,468,nan,nan,nan,14771,0.1739999999999995
2016-02-10 08:03:21,52.2784,-38.2287,436.0,4.465,34.896,1.042989,20.2835,428,63,469,nan,nan,nan,14773,0.1739999999999995
2016-02-10 08:03:21,52.2784,-38.2287,438.0,4.46,34.896,1.0431300000000001,20.28175,435,63,467,nan,nan,nan,14773,0.1739999999999995
2016-02-10 08:03:21,52.2784,-38.2287,440.0,4.459,34.896,1.043161,20.27775,434,64,469,nan,nan,nan,14770,0.1750000000000007
2016-02-10 08:03:21,52.2784,-38.2287,442.0,4.456,34.896,1.043278,20.2734,433,62,470,nan,nan,nan,14770,0.1739999999999995
2016-02-10 08:03:21,52.2784,-38.2287,444.0,4.45,34.896,1.0434580000000002,20.26725,434,64,468,nan,nan,nan,14772,0.1739999999999995
2016-02-10 08:03:21,52.2784,-38.2287,446.0,4.443,34.895,1.043644,20.2562,431,61,472,nan,nan,nan,14773,0.1739999999999995
2016-02-10 08:03:21,52.2784,-38.2287,448.0,4.419,34.894,1.0443820000000001,20.245,434,62,466,nan,nan,nan,14771,0.1739999999999995
2016-02-10 08:03:21,52.2784,-38.2287,450.0,4.406,34.893,1.0447479999999998,20.2414,435,64,465,nan,nan,nan,14772,0.1739999999999995
2016-02-10 08:03:21,52.2784,-38.2287,452.0,4.397,34.893,1.0449989999999998,20.236,430,63,468,nan,nan,nan,14772,0.1739999999999995
2016-02-10 08:03:21,52.2784,-38.2287,454.0,4.392,34.892,1.045131,20.2335,442,63,464,nan,nan,nan,14772,0.1739999999999995
2016-02-10 08:03:21,52.2784,-38.2287,456.0,4.392,34.892,1.04514,20.2318,425,63,467,nan,nan,nan,14772,0.1739999999999995
2016-02-10 08:03:21,52.2784,-38.2287,458.0,4.385,34.892,1.0453540000000001,20.22667,426,62,468,nan,nan,nan,14770,0.1750000000000007
2016-02-10 08:03:21,52.2784,-38.2287,460.0,4.378,34.892,1.0455169999999998,20.2282,430,62,466,nan,nan,nan,14773,0.1739999999999995
2016-02-10 08:03:21,52.2784,-38.2287,462.0,4.383,34.896,1.045385,20.2316,426,63,466,nan,nan,nan,14773,0.1739999999999995
2016-02-10 08:03:21,52.2784,-38.2287,464.0,4.393,34.902,1.0450979999999999,20.23867,441,62,465,nan,nan,nan,14771,0.1750000000000007
2016-02-10 08:03:21,52.2784,-38.2287,466.0,4.398,34.904,1.0449039999999998,20.2505,439,65,466,nan,nan,nan,14773,0.1739999999999995
2016-02-10 08:03:21,52.2784,-38.2287,468.0,4.418,34.908,1.0442770000000001,20.26167,430,63,467,nan,nan,nan,14772,0.1739999999999995
2016-02-10 08:03:21,52.2784,-38.2287,470.0,4.44,34.912,1.043723,20.2698,436,63,466,nan,nan,nan,14773,0.1739999999999995
2016-02-10 08:03:21,52.2784,-38.2287,472.0,4.453,34.915,1.0433599999999998,20.27433,425,62,468,nan,nan,nan,14771,0.1750000000000007
2016-02-10 08:03:21,52.2784,-38.2287,474.0,4.466,34.917,1.0430350000000002,20.27517,424,60,468,nan,nan,nan,14772,0.1739999999999995
2016-02-10 08:03:21,52.2784,-38.2287,476.0,4.467,34.918,1.043011,20.27133,429,64,469,nan,nan,nan,14774,0.1739999999999995
2016-02-10 08:03:21,52.2784,-38.2287,478.0,4.46,34.918,1.0432350000000001,20.269,426,64,468,nan,nan,nan,14772,0.1739999999999995
2016-02-10 08:03:21,52.2784,-38.2287,480.0,4.454,34.917,1.0434420000000002,20.25384,429,64,468,nan,nan,nan,14772,0.1739999999999995
2016-02-10 08:03:21,52.2784,-38.2287,482.0,4.434,34.915,1.044053,20.24417,455,63,469,nan,nan,nan,14765,0.17600000000000016
2016-02-10 08:03:21,52.2784,-38.2287,484.0,4.421,34.913,1.0444680000000002,20.23033,424,62,466,nan,nan,nan,14770,0.1750000000000007
2016-02-10 08:03:21,52.2784,-38.2287,486.0,4.396,34.912,1.0452249999999998,20.221,424,61,468,nan,nan,nan,14771,0.1750000000000007
2016-02-10 08:03:21,52.2784,-38.2287,488.0,4.377,34.911,1.045805,20.212,436,63,466,nan,nan,nan,14773,0.1739999999999995
2016-02-10 08:03:21,52.2784,-38.2287,490.0,4.363,34.91,1.046199,20.20967,440,61,466,nan,nan,nan,14772,0.1739999999999995
2016-02-10 08:03:21,52.2784,-38.2287,492.0,4.356,34.909,1.046414,20.20433,429,61,466,nan,nan,nan,14770,0.1750000000000007
2016-02-10 08:03:21,52.2784,-38.2287,494.0,4.346,34.909,1.0467140000000001,20.2024,422,63,465,nan,nan,nan,14774,0.1739999999999995
2016-02-10 08:03:21,52.2784,-38.2287,496.0,4.341,34.91,1.046863,20.198,428,61,466,nan,nan,nan,14758,0.17800000000000082
2016-02-10 08:03:21,52.2784,-38.2287,498.0,4.34,34.912,1.046903,20.192,438,62,470,nan,nan,nan,14773,0.1739999999999995
2016-02-10 08:03:21,52.2784,-38.2287,500.0,4.322,34.911,1.047434,20.18583,426,62,468,nan,nan,nan,14773,0.1739999999999995
2016-02-10 08:03:21,52.2784,-38.2287,504.0,4.305,34.909,1.047958,20.17375,430,62,465,nan,nan,nan,14771,0.1750000000000007
2016-02-10 08:03:21,52.2784,-38.2287,508.0,4.282,34.906,1.0486460000000002,20.16383,426,62,466,nan,nan,nan,14773,0.1739999999999995
2016-02-10 08:03:21,52.2784,-38.2287,512.2,4.269,34.906,1.0490270000000002,20.1615,437,64,467,nan,nan,nan,14747,0.18099999999999916
2016-02-10 08:03:21,52.2784,-38.2287,514.6,4.263,34.905,1.0491860000000002,20.15947,428,62,468,nan,nan,nan,14646,0.20800000000000018
