datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std,c_count,c_su
2017-03-21 06:05:11,46.8032,-26.3418,366.0,11.317,35.343,0.848479,18.984,469,89,391,nan,nan,nan,13246,0.6099999999999994
2017-03-21 06:05:11,46.8032,-26.3418,368.0,11.319,35.343,0.848468,19.00625,457,87,395,nan,nan,nan,13224,0.6170000000000009
2017-03-21 06:05:11,46.8032,-26.3418,370.0,11.313,35.343,0.8486199999999999,19.0375,480,87,395,nan,nan,nan,13245,0.6110000000000007
2017-03-21 06:05:11,46.8032,-26.3418,372.0,11.306,35.342,0.848814,19.091,456,91,397,nan,nan,nan,13246,0.6110000000000007
2017-03-21 06:05:11,46.8032,-26.3418,374.0,11.312,35.344,0.848727,19.1765,458,87,393,nan,nan,nan,13251,0.609
2017-03-21 06:05:11,46.8032,-26.3418,376.0,11.306,35.346,0.848889,19.27867,455,84,399,nan,nan,nan,13256,0.6069999999999993
2017-03-21 06:05:11,46.8032,-26.3418,378.0,11.311,35.352,0.8488070000000001,19.36875,439,81,404,nan,nan,nan,13258,0.6069999999999993
2017-03-21 06:05:11,46.8032,-26.3418,380.0,11.315,35.357,0.8487530000000001,19.44725,433,80,406,nan,nan,nan,13263,0.6059999999999999
2017-03-21 06:05:11,46.8032,-26.3418,382.0,11.312,35.359,0.848903,19.503,432,78,411,nan,nan,nan,13264,0.6050000000000004
2017-03-21 06:05:11,46.8032,-26.3418,384.0,11.314,35.361,0.8488819999999999,19.56375,429,75,413,nan,nan,nan,13265,0.6050000000000004
2017-03-21 06:05:11,46.8032,-26.3418,386.0,11.315,35.365,0.848937,19.603,437,74,414,nan,nan,nan,13262,0.6059999999999999
2017-03-21 06:05:11,46.8032,-26.3418,388.0,11.31,35.363,0.849132,19.63867,432,73,414,nan,nan,nan,13265,0.6039999999999992
2017-03-21 06:05:11,46.8032,-26.3418,390.0,11.299,35.363,0.849469,19.69225,432,73,414,nan,nan,nan,13266,0.6039999999999992
2017-03-21 06:05:11,46.8032,-26.3418,392.0,11.289,35.362,0.8498349999999999,19.768,434,72,417,nan,nan,nan,13265,0.6039999999999992
2017-03-21 06:05:11,46.8032,-26.3418,394.0,11.27,35.362,0.8503179999999999,19.83933,424,69,420,nan,nan,nan,13261,0.6059999999999999
2017-03-21 06:05:11,46.8032,-26.3418,396.0,11.253,35.361,0.8508659999999999,19.9125,435,71,420,nan,nan,nan,13265,0.6039999999999992
2017-03-21 06:05:11,46.8032,-26.3418,398.0,11.22,35.36,0.851782,19.9765,418,68,422,nan,nan,nan,13269,0.6039999999999992
2017-03-21 06:05:11,46.8032,-26.3418,400.0,11.207,35.358,0.8521749999999999,20.01767,420,66,425,nan,nan,nan,13271,0.6029999999999998
2017-03-21 06:05:11,46.8032,-26.3418,402.0,11.121,35.348,0.854552,20.078,415,66,427,nan,nan,nan,13277,0.6010000000000009
2017-03-21 06:05:11,46.8032,-26.3418,404.0,11.016,35.333,0.856946,20.11625,417,66,431,nan,nan,nan,13271,0.6029999999999998
2017-03-21 06:05:11,46.8032,-26.3418,406.0,10.996,35.33,0.857545,20.13667,435,65,429,nan,nan,nan,13269,0.6039999999999992
2017-03-21 06:05:11,46.8032,-26.3418,408.0,10.965,35.327,0.8583559999999999,20.1555,409,68,430,nan,nan,nan,13267,0.6039999999999992
2017-03-21 06:05:11,46.8032,-26.3418,410.0,10.957,35.324,0.858587,20.16925,416,65,429,nan,nan,nan,13270,0.6029999999999998
2017-03-21 06:05:11,46.8032,-26.3418,412.0,10.955,35.324,0.858771,20.19067,419,68,431,nan,nan,nan,13268,0.6039999999999992
2017-03-21 06:05:11,46.8032,-26.3418,414.0,10.942,35.323,0.859194,20.2185,413,65,433,nan,nan,nan,13268,0.6039999999999992
2017-03-21 06:05:11,46.8032,-26.3418,416.0,10.924,35.32,0.8597429999999999,20.251,415,65,431,nan,nan,nan,13272,0.6020000000000003
2017-03-21 06:05:11,46.8032,-26.3418,418.0,10.916,35.318,0.860045,20.28767,419,67,434,nan,nan,nan,13272,0.6020000000000003
2017-03-21 06:05:11,46.8032,-26.3418,420.0,10.877,35.314,0.8611200000000001,20.342,435,65,434,nan,nan,nan,13276,0.6010000000000009
2017-03-21 06:05:11,46.8032,-26.3418,422.0,10.799,35.301,0.863318,20.418,417,65,438,nan,nan,nan,13273,0.6020000000000003
2017-03-21 06:05:11,46.8032,-26.3418,424.0,10.727,35.289,0.865874,20.51375,399,65,440,nan,nan,nan,13273,0.6020000000000003
2017-03-21 06:05:11,46.8032,-26.3418,426.0,10.489,35.26,0.8713059999999999,20.59367,411,64,445,nan,nan,nan,13275,0.6020000000000003
2017-03-21 06:05:11,46.8032,-26.3418,428.0,10.385,35.245,0.8735790000000001,20.628,408,64,447,nan,nan,nan,13276,0.6010000000000009
2017-03-21 06:05:11,46.8032,-26.3418,430.0,10.372,35.242,0.874036,20.64325,413,65,446,nan,nan,nan,13273,0.6020000000000003
2017-03-21 06:05:11,46.8032,-26.3418,432.0,10.364,35.24,0.874317,20.66133,407,63,447,nan,nan,nan,13274,0.6020000000000003
2017-03-21 06:05:11,46.8032,-26.3418,434.0,10.338,35.235,0.875114,20.69375,405,64,450,nan,nan,nan,13276,0.6010000000000009
2017-03-21 06:05:11,46.8032,-26.3418,436.0,10.269,35.225,0.877213,20.7415,411,64,446,nan,nan,nan,13276,0.6010000000000009
2017-03-21 06:05:11,46.8032,-26.3418,438.0,10.142,35.208,0.880234,20.779,411,66,451,nan,nan,nan,13276,0.6010000000000009
2017-03-21 06:05:11,46.8032,-26.3418,440.0,10.067,35.196,0.8819520000000001,20.80225,401,63,452,nan,nan,nan,13275,0.6010000000000009
2017-03-21 06:05:11,46.8032,-26.3418,442.0,10.021,35.189,0.883222,20.8195,404,66,452,nan,nan,nan,13278,0.6010000000000009
2017-03-21 06:05:11,46.8032,-26.3418,444.0,9.993,35.185,0.883907,20.83067,428,67,451,nan,nan,nan,13281,0.5999999999999996
2017-03-21 06:05:11,46.8032,-26.3418,446.0,9.974,35.182,0.884385,20.8425,401,65,453,nan,nan,nan,13278,0.6010000000000009
2017-03-21 06:05:11,46.8032,-26.3418,448.0,9.95,35.179,0.885132,20.85275,410,64,454,nan,nan,nan,13279,0.6010000000000009
2017-03-21 06:05:11,46.8032,-26.3418,450.0,9.924,35.175,0.885739,20.85633,409,66,455,nan,nan,nan,13277,0.6010000000000009
2017-03-21 06:05:11,46.8032,-26.3418,452.0,9.922,35.175,0.885837,20.86225,403,66,456,nan,nan,nan,13279,0.6010000000000009
2017-03-21 06:05:11,46.8032,-26.3418,454.0,9.922,35.175,0.8858779999999999,20.86825,412,64,453,nan,nan,nan,13280,0.6010000000000009
2017-03-21 06:05:11,46.8032,-26.3418,456.0,9.923,35.175,0.8859269999999999,20.87433,404,68,456,nan,nan,nan,13280,0.6010000000000009
2017-03-21 06:05:11,46.8032,-26.3418,458.0,9.916,35.173,0.886204,20.8865,404,65,456,nan,nan,nan,13279,0.6010000000000009
2017-03-21 06:05:11,46.8032,-26.3418,460.0,9.876,35.17,0.8873519999999999,20.905,407,63,459,nan,nan,nan,13275,0.6010000000000009
2017-03-21 06:05:11,46.8032,-26.3418,462.0,9.854,35.166,0.887901,20.91233,427,64,453,nan,nan,nan,13279,0.6010000000000009
2017-03-21 06:05:11,46.8032,-26.3418,464.0,9.836,35.165,0.888388,20.92775,408,65,454,nan,nan,nan,13236,0.6129999999999995
2017-03-21 06:05:11,46.8032,-26.3418,466.0,9.794,35.16,0.889543,20.9455,408,63,456,nan,nan,nan,13280,0.6010000000000009
2017-03-21 06:05:11,46.8032,-26.3418,468.0,9.775,35.157,0.8901349999999999,20.959,418,65,458,nan,nan,nan,13281,0.5990000000000002
2017-03-21 06:05:11,46.8032,-26.3418,470.0,9.76,35.154,0.890631,20.972,409,63,459,nan,nan,nan,13276,0.6010000000000009
2017-03-21 06:05:11,46.8032,-26.3418,472.0,9.746,35.152,0.8910690000000001,20.986,402,67,459,nan,nan,nan,13281,0.5999999999999996
2017-03-21 06:05:11,46.8032,-26.3418,474.0,9.728,35.15,0.891635,21.00825,445,64,457,nan,nan,nan,13277,0.6010000000000009
2017-03-21 06:05:11,46.8032,-26.3418,476.0,9.698,35.144,0.8926069999999999,21.0375,405,68,458,nan,nan,nan,13280,0.6010000000000009
2017-03-21 06:05:11,46.8032,-26.3418,478.0,9.652,35.138,0.8942110000000001,21.0765,408,63,458,nan,nan,nan,13278,0.6010000000000009
2017-03-21 06:05:11,46.8032,-26.3418,480.0,9.521,35.121,0.897316,21.11733,402,66,463,nan,nan,nan,13281,0.5999999999999996
2017-03-21 06:05:11,46.8032,-26.3418,482.0,9.409,35.108,0.899858,21.15475,409,65,464,nan,nan,nan,13278,0.6010000000000009
2017-03-21 06:05:11,46.8032,-26.3418,484.0,9.311,35.094,0.9025399999999999,21.179,410,66,464,nan,nan,nan,13281,0.5999999999999996
2017-03-21 06:05:11,46.8032,-26.3418,486.0,9.285,35.09,0.903305,21.193,407,65,464,nan,nan,nan,13282,0.5990000000000002
2017-03-21 06:05:11,46.8032,-26.3418,488.0,9.197,35.081,0.9056489999999999,21.211,403,64,462,nan,nan,nan,13283,0.5990000000000002
2017-03-21 06:05:11,46.8032,-26.3418,490.0,9.142,35.075,0.9070320000000001,21.2272,408,64,463,nan,nan,nan,13281,0.5990000000000002
2017-03-21 06:05:11,46.8032,-26.3418,492.0,9.114,35.072,0.907897,21.2382,404,65,465,nan,nan,nan,13280,0.5999999999999996
2017-03-21 06:05:11,46.8032,-26.3418,494.0,9.095,35.069,0.9084540000000001,21.2506,410,66,465,nan,nan,nan,13281,0.5999999999999996
2017-03-21 06:05:11,46.8032,-26.3418,496.0,9.07,35.067,0.9092739999999999,21.2748,403,67,465,nan,nan,nan,13283,0.5990000000000002
2017-03-21 06:05:11,46.8032,-26.3418,498.0,9.027,35.063,0.910379,21.3058,403,63,472,nan,nan,nan,13282,0.5990000000000002
2017-03-21 06:05:11,46.8032,-26.3418,500.0,8.995,35.06,0.9112610000000001,21.3364,403,64,467,nan,nan,nan,13284,0.5990000000000002
2017-03-21 06:05:11,46.8032,-26.3418,504.0,8.915,35.052,0.9134690000000001,21.39591,406,64,469,nan,nan,nan,13281,0.5999999999999996
2017-03-21 06:05:11,46.8032,-26.3418,508.0,8.82,35.044,0.9161189999999999,21.4345,401,66,473,nan,nan,nan,13285,0.5990000000000002
2017-03-21 06:05:11,46.8032,-26.3418,512.0,8.758,35.04,0.9178390000000001,21.4672,400,65,469,nan,nan,nan,13285,0.5990000000000002
2017-03-21 06:05:11,46.8032,-26.3418,516.0,8.639,35.03,0.921149,21.514,399,64,473,nan,nan,nan,13288,0.5980000000000008
2017-03-21 06:05:11,46.8032,-26.3418,520.0,8.488,35.025,0.9248879999999999,21.5373,399,65,473,nan,nan,nan,13288,0.5980000000000008
2017-03-21 06:05:11,46.8032,-26.3418,524.0,8.493,35.034,0.9248460000000001,21.54422,404,65,470,nan,nan,nan,13287,0.5980000000000008
2017-03-21 06:05:11,46.8032,-26.3418,528.0,8.433,35.031,0.926501,21.57189,397,65,472,nan,nan,nan,13300,0.5939999999999994
2017-03-21 06:05:11,46.8032,-26.3418,532.0,8.397,35.027,0.9274169999999999,21.58433,394,66,472,nan,nan,nan,13303,0.593
2017-03-21 06:05:11,46.8032,-26.3418,536.0,8.39,35.026,0.9276660000000001,21.59367,432,65,471,nan,nan,nan,13296,0.5950000000000006
2017-03-21 06:05:11,46.8032,-26.3418,540.0,8.366,35.024,0.928321,21.60633,405,64,476,nan,nan,nan,13293,0.5960000000000001
2017-03-21 06:05:11,46.8032,-26.3418,544.0,8.33,35.023,0.929389,21.6225,395,65,474,nan,nan,nan,13291,0.5969999999999995
2017-03-21 06:05:11,46.8032,-26.3418,548.0,8.295,35.026,0.930318,21.63277,394,65,472,nan,nan,nan,13300,0.5939999999999994
2017-03-21 06:05:11,46.8032,-26.3418,552.0,8.288,35.029,0.930553,21.63489,395,65,474,nan,nan,nan,13304,0.593
2017-03-21 06:05:11,46.8032,-26.3418,556.0,8.292,35.037,0.930525,21.63689,391,66,473,nan,nan,nan,13304,0.593
2017-03-21 06:05:11,46.8032,-26.3418,560.0,8.313,35.046,0.930131,21.64722,397,65,474,nan,nan,nan,13304,0.593
2017-03-21 06:05:11,46.8032,-26.3418,564.0,8.227,35.046,0.9325570000000001,21.6803,398,66,475,nan,nan,nan,13303,0.593
2017-03-21 06:05:11,46.8032,-26.3418,568.0,8.149,35.041,0.934653,21.71325,401,65,477,nan,nan,nan,13305,0.593
2017-03-21 06:05:11,46.8032,-26.3418,572.0,8.101,35.037,0.9359949999999999,21.74589,393,65,473,nan,nan,nan,13307,0.5920000000000005
2017-03-21 06:05:11,46.8032,-26.3418,576.0,8.035,35.034,0.937851,21.78555,393,66,474,nan,nan,nan,13308,0.5920000000000005
2017-03-21 06:05:11,46.8032,-26.3418,580.0,7.973,35.032,0.9394990000000001,21.81167,395,65,478,nan,nan,nan,13307,0.5920000000000005
2017-03-21 06:05:11,46.8032,-26.3418,584.0,7.928,35.03,0.940671,21.8221,397,65,477,nan,nan,nan,13308,0.5909999999999993
2017-03-21 06:05:11,46.8032,-26.3418,588.0,7.902,35.029,0.9414070000000001,21.8313,396,65,478,nan,nan,nan,13309,0.5909999999999993
2017-03-21 06:05:11,46.8032,-26.3418,592.0,7.882,35.033,0.941943,21.83755,398,66,476,nan,nan,nan,13309,0.5909999999999993
2017-03-21 06:05:11,46.8032,-26.3418,596.0,7.866,35.037,0.942413,21.8508,398,65,479,nan,nan,nan,13308,0.5920000000000005
2017-03-21 06:05:11,46.8032,-26.3418,600.0,7.834,35.045,0.943274,21.8638,402,66,478,nan,nan,nan,13308,0.5909999999999993
2017-03-21 06:05:11,46.8032,-26.3418,604.0,7.832,35.047,0.943371,21.868,392,65,477,nan,nan,nan,13312,0.5909999999999993
2017-03-21 06:05:11,46.8032,-26.3418,608.1,7.823,35.049,0.9436720000000001,21.87191,393,65,479,nan,nan,nan,13311,0.5909999999999993
2017-03-21 06:05:11,46.8032,-26.3418,612.0,7.809,35.05,0.944135,21.87323,396,65,476,nan,nan,nan,13312,0.5909999999999993
2017-03-21 06:05:11,46.8032,-26.3418,616.0,7.781,35.053,0.9450080000000001,21.86938,391,66,477,nan,nan,nan,13312,0.5899999999999999
2017-03-21 06:05:11,46.8032,-26.3418,620.0,7.704,35.057,0.9471,21.88,393,65,479,nan,nan,nan,13311,0.5909999999999993
2017-03-21 06:05:11,46.8032,-26.3418,624.0,7.646,35.057,0.9487099999999999,21.89517,398,64,478,nan,nan,nan,13312,0.5909999999999993
2017-03-21 06:05:11,46.8032,-26.3418,628.0,7.618,35.056,0.9494720000000001,21.90409,391,66,482,nan,nan,nan,13313,0.5899999999999999
2017-03-21 06:05:11,46.8032,-26.3418,632.0,7.598,35.055,0.9500759999999999,21.91008,392,65,479,nan,nan,nan,13311,0.5909999999999993
2017-03-21 06:05:11,46.8032,-26.3418,636.0,7.578,35.055,0.950644,21.9164,392,64,482,nan,nan,nan,13313,0.5899999999999999
2017-03-21 06:05:11,46.8032,-26.3418,640.0,7.578,35.054,0.9506779999999999,21.9185,398,65,479,nan,nan,nan,13312,0.5909999999999993
2017-03-21 06:05:11,46.8032,-26.3418,644.0,7.556,35.053,0.9513670000000001,21.92367,393,65,479,nan,nan,nan,13313,0.5899999999999999
2017-03-21 06:05:11,46.8032,-26.3418,648.0,7.505,35.051,0.9527749999999999,21.9301,394,63,479,nan,nan,nan,13314,0.5899999999999999
2017-03-21 06:05:11,46.8032,-26.3418,652.0,7.491,35.05,0.9531829999999999,21.93022,400,65,479,nan,nan,nan,13315,0.5890000000000004
2017-03-21 06:05:11,46.8032,-26.3418,656.0,7.468,35.049,0.9538660000000001,21.93356,402,65,481,nan,nan,nan,13316,0.5890000000000004
2017-03-21 06:05:11,46.8032,-26.3418,660.0,7.446,35.048,0.9545140000000001,21.93425,393,65,483,nan,nan,nan,13316,0.5899999999999999
2017-03-21 06:05:11,46.8032,-26.3418,664.0,7.423,35.049,0.9551810000000001,21.9335,391,65,482,nan,nan,nan,13314,0.5899999999999999
2017-03-21 06:05:11,46.8032,-26.3418,668.0,7.384,35.049,0.9562269999999999,21.93338,388,65,480,nan,nan,nan,13316,0.5890000000000004
2017-03-21 06:05:11,46.8032,-26.3418,672.0,7.375,35.048,0.9565380000000001,21.93338,414,64,482,nan,nan,nan,13315,0.5899999999999999
2017-03-21 06:05:11,46.8032,-26.3418,676.0,7.368,35.047,0.9567920000000001,21.92825,390,65,484,nan,nan,nan,13316,0.5890000000000004
2017-03-21 06:05:11,46.8032,-26.3418,680.0,7.348,35.044,0.9574210000000001,21.913,393,64,484,nan,nan,nan,13315,0.5899999999999999
2017-03-21 06:05:11,46.8032,-26.3418,684.0,7.271,35.042,0.9595180000000001,21.89725,387,65,481,nan,nan,nan,13314,0.5899999999999999
2017-03-21 06:05:11,46.8032,-26.3418,688.0,7.229,35.054,0.9606110000000001,21.88333,391,65,480,nan,nan,nan,13316,0.5890000000000004
2017-03-21 06:05:11,46.8032,-26.3418,692.0,7.228,35.061,0.9606619999999999,21.86375,389,65,478,nan,nan,nan,13316,0.5890000000000004
2017-03-21 06:05:11,46.8032,-26.3418,696.0,7.213,35.07,0.9610890000000001,21.84637,388,64,482,nan,nan,nan,13317,0.5890000000000004
2017-03-21 06:05:11,46.8032,-26.3418,700.0,7.205,35.075,0.9613229999999999,21.83063,396,64,482,nan,nan,nan,13317,0.5890000000000004
2017-03-21 06:05:11,46.8032,-26.3418,704.0,7.198,35.078,0.9615499999999999,21.82256,393,64,482,nan,nan,nan,13317,0.5890000000000004
2017-03-21 06:05:11,46.8032,-26.3418,708.0,7.192,35.082,0.961759,21.81275,397,65,482,nan,nan,nan,13315,0.5899999999999999
2017-03-21 06:05:11,46.8032,-26.3418,712.0,7.183,35.085,0.9620439999999999,21.80923,391,63,481,nan,nan,nan,13318,0.5890000000000004
2017-03-21 06:05:11,46.8032,-26.3418,716.0,7.182,35.085,0.9621329999999999,21.801,392,64,482,nan,nan,nan,13316,0.5890000000000004
2017-03-21 06:05:11,46.8032,-26.3418,720.0,7.176,35.088,0.9623600000000001,21.774,396,65,481,nan,nan,nan,13318,0.5890000000000004
2017-03-21 06:05:11,46.8032,-26.3418,724.0,7.156,35.097,0.962977,21.73878,390,65,482,nan,nan,nan,13317,0.5890000000000004
2017-03-21 06:05:11,46.8032,-26.3418,728.0,7.113,35.103,0.964269,21.70366,390,66,482,nan,nan,nan,13318,0.5890000000000004
2017-03-21 06:05:11,46.8032,-26.3418,732.0,7.038,35.101,0.966272,21.68889,391,63,481,nan,nan,nan,13315,0.5899999999999999
2017-03-21 06:05:11,46.8032,-26.3418,736.0,7.009,35.101,0.9670829999999999,21.678,394,63,481,nan,nan,nan,13319,0.5890000000000004
2017-03-21 06:05:11,46.8032,-26.3418,740.0,6.994,35.103,0.967541,21.6649,414,64,481,nan,nan,nan,13318,0.5890000000000004
2017-03-21 06:05:11,46.8032,-26.3418,744.0,6.987,35.111,0.967789,21.64811,395,63,478,nan,nan,nan,13318,0.5879999999999992
2017-03-21 06:05:11,46.8032,-26.3418,748.0,6.976,35.116,0.9681740000000001,21.6395,398,64,481,nan,nan,nan,13319,0.5879999999999992
2017-03-21 06:05:11,46.8032,-26.3418,752.0,6.972,35.117,0.9683809999999999,21.6302,391,63,479,nan,nan,nan,13319,0.5879999999999992
2017-03-21 06:05:11,46.8032,-26.3418,756.0,6.937,35.116,0.9694879999999999,21.6047,390,65,480,nan,nan,nan,13320,0.5879999999999992
2017-03-21 06:05:11,46.8032,-26.3418,760.0,6.875,35.115,0.971236,21.5846,392,65,480,nan,nan,nan,13319,0.5879999999999992
2017-03-21 06:05:11,46.8032,-26.3418,764.0,6.828,35.115,0.972602,21.5579,389,64,480,nan,nan,nan,13319,0.5879999999999992
2017-03-21 06:05:11,46.8032,-26.3418,768.0,6.767,35.114,0.9743710000000001,21.5422,400,65,482,nan,nan,nan,13320,0.5879999999999992
2017-03-21 06:05:11,46.8032,-26.3418,772.0,6.734,35.112,0.975395,21.5307,393,63,481,nan,nan,nan,13318,0.5879999999999992
2017-03-21 06:05:11,46.8032,-26.3418,776.0,6.704,35.111,0.9763029999999999,21.51445,393,64,482,nan,nan,nan,13319,0.5879999999999992
2017-03-21 06:05:11,46.8032,-26.3418,780.0,6.658,35.109,0.977719,21.4916,392,65,480,nan,nan,nan,13322,0.5879999999999992
2017-03-21 06:05:11,46.8032,-26.3418,784.0,6.592,35.105,0.9796720000000001,21.47044,388,62,480,nan,nan,nan,13320,0.5879999999999992
2017-03-21 06:05:11,46.8032,-26.3418,788.0,6.551,35.103,0.9808239999999999,21.45733,398,65,478,nan,nan,nan,13320,0.5879999999999992
2017-03-21 06:05:11,46.8032,-26.3418,792.0,6.508,35.1,0.982157,21.4411,391,64,481,nan,nan,nan,13320,0.5879999999999992
2017-03-21 06:05:11,46.8032,-26.3418,796.0,6.48,35.098,0.983117,21.41956,394,64,478,nan,nan,nan,13320,0.5879999999999992
2017-03-21 06:05:11,46.8032,-26.3418,800.0,6.411,35.093,0.985128,21.3955,393,65,482,nan,nan,nan,13320,0.5879999999999992
2017-03-21 06:05:11,46.8032,-26.3418,804.0,6.323,35.083,0.987795,21.36025,394,64,482,nan,nan,nan,13318,0.5890000000000004
2017-03-21 06:05:11,46.8032,-26.3418,808.0,6.17,35.065,0.992119,21.32218,397,64,482,nan,nan,nan,13318,0.5890000000000004
2017-03-21 06:05:11,46.8032,-26.3418,812.0,6.055,35.051,0.99535,21.29136,399,63,482,nan,nan,nan,13317,0.5890000000000004
2017-03-21 06:05:11,46.8032,-26.3418,816.0,5.956,35.039,0.9982439999999999,21.26546,397,64,483,nan,nan,nan,13319,0.5879999999999992
2017-03-21 06:05:11,46.8032,-26.3418,820.0,5.869,35.031,1.000711,21.2519,402,65,482,nan,nan,nan,13318,0.5890000000000004
2017-03-21 06:05:11,46.8032,-26.3418,824.0,5.855,35.03,1.001099,21.24967,400,64,481,nan,nan,nan,13322,0.5879999999999992
2017-03-21 06:05:11,46.8032,-26.3418,828.0,5.85,35.03,1.0013290000000001,21.2405,398,64,481,nan,nan,nan,13318,0.5890000000000004
2017-03-21 06:05:11,46.8032,-26.3418,832.0,5.835,35.03,1.001827,21.22489,397,64,483,nan,nan,nan,13319,0.5879999999999992
2017-03-21 06:05:11,46.8032,-26.3418,836.0,5.786,35.025,1.00326,21.2112,404,64,481,nan,nan,nan,13316,0.5890000000000004
2017-03-21 06:05:11,46.8032,-26.3418,840.0,5.757,35.022,1.0041470000000001,21.20289,397,66,482,nan,nan,nan,13311,0.5899999999999999
2017-03-21 06:05:11,46.8032,-26.3418,844.0,5.73,35.019,1.0050340000000002,21.1796,399,64,483,nan,nan,nan,13315,0.5899999999999999
2017-03-21 06:05:11,46.8032,-26.3418,848.0,5.663,35.011,1.0070709999999998,21.145,405,64,481,nan,nan,nan,13309,0.5909999999999993
2017-03-21 06:05:11,46.8032,-26.3418,852.0,5.559,35.003,1.0101049999999998,21.11933,407,63,482,nan,nan,nan,13316,0.5890000000000004
2017-03-21 06:05:11,46.8032,-26.3418,856.0,5.53,35.0,1.010859,21.1024,408,65,479,nan,nan,nan,13319,0.5890000000000004
2017-03-21 06:05:11,46.8032,-26.3418,860.0,5.478,34.996,1.0124170000000001,21.08433,400,64,479,nan,nan,nan,13320,0.5879999999999992
2017-03-21 06:05:11,46.8032,-26.3418,864.0,5.452,34.994,1.0131269999999999,21.0688,401,64,483,nan,nan,nan,13308,0.5909999999999993
2017-03-21 06:05:11,46.8032,-26.3418,868.0,5.407,34.991,1.0144799999999998,21.04478,406,64,479,nan,nan,nan,13310,0.5909999999999993
2017-03-21 06:05:11,46.8032,-26.3418,872.0,5.379,34.99,1.0152079999999999,21.03344,407,63,478,nan,nan,nan,13307,0.5920000000000005
2017-03-21 06:05:11,46.8032,-26.3418,876.0,5.351,34.989,1.01601,21.0216,399,62,478,nan,nan,nan,13304,0.593
2017-03-21 06:05:11,46.8032,-26.3418,880.0,5.341,34.989,1.0163319999999998,21.01422,405,65,480,nan,nan,nan,13305,0.593
2017-03-21 06:05:11,46.8032,-26.3418,884.0,5.323,34.989,1.016876,21.0094,442,64,481,nan,nan,nan,13305,0.593
2017-03-21 06:05:11,46.8032,-26.3418,888.0,5.314,34.987,1.017125,21.00733,406,65,479,nan,nan,nan,13300,0.5939999999999994
2017-03-21 06:05:11,46.8032,-26.3418,892.0,5.311,34.988,1.017229,21.006,415,64,480,nan,nan,nan,13291,0.5969999999999995
2017-03-21 06:05:11,46.8032,-26.3418,896.0,5.307,34.988,1.01737,21.00189,405,64,478,nan,nan,nan,13303,0.593
2017-03-21 06:05:11,46.8032,-26.3418,900.0,5.302,34.988,1.01755,20.99166,406,65,482,nan,nan,nan,13302,0.5939999999999994
2017-03-21 06:05:11,46.8032,-26.3418,904.0,5.283,34.989,1.018132,20.9731,410,65,479,nan,nan,nan,13302,0.5939999999999994
2017-03-21 06:05:11,46.8032,-26.3418,908.0,5.254,34.99,1.0189879999999998,20.9658,403,64,479,nan,nan,nan,13302,0.5939999999999994
2017-03-21 06:05:11,46.8032,-26.3418,912.0,5.244,34.989,1.0192890000000001,20.96227,409,63,478,nan,nan,nan,13300,0.5939999999999994
2017-03-21 06:05:11,46.8032,-26.3418,916.0,5.239,34.989,1.019485,20.95737,409,63,480,nan,nan,nan,13299,0.5939999999999994
2017-03-21 06:05:11,46.8032,-26.3418,920.0,5.232,34.988,1.0197379999999998,20.94536,404,63,481,nan,nan,nan,13300,0.5939999999999994
2017-03-21 06:05:11,46.8032,-26.3418,924.0,5.196,34.986,1.02082,20.9255,405,63,480,nan,nan,nan,13300,0.5939999999999994
2017-03-21 06:05:11,46.8032,-26.3418,928.0,5.168,34.984,1.021639,20.91427,404,63,479,nan,nan,nan,13302,0.5939999999999994
2017-03-21 06:05:11,46.8032,-26.3418,932.0,5.149,34.982,1.022208,20.903,410,63,480,nan,nan,nan,13302,0.5939999999999994
2017-03-21 06:05:11,46.8032,-26.3418,936.0,5.135,34.981,1.022646,20.89264,409,63,479,nan,nan,nan,13302,0.593
2017-03-21 06:05:11,46.8032,-26.3418,940.0,5.11,34.979,1.0234070000000002,20.88191,417,63,477,nan,nan,nan,13302,0.5939999999999994
2017-03-21 06:05:11,46.8032,-26.3418,944.0,5.092,34.978,1.0240010000000002,20.8615,409,62,479,nan,nan,nan,13301,0.5939999999999994
2017-03-21 06:05:11,46.8032,-26.3418,948.0,5.041,34.973,1.025481,20.83382,403,63,477,nan,nan,nan,13304,0.593
2017-03-21 06:05:11,46.8032,-26.3418,952.0,5.001,34.974,1.0266350000000002,20.81383,412,63,475,nan,nan,nan,13304,0.593
2017-03-21 06:05:11,46.8032,-26.3418,956.0,4.977,34.974,1.027323,20.80709,405,64,476,nan,nan,nan,13305,0.593
2017-03-21 06:05:11,46.8032,-26.3418,960.0,4.968,34.974,1.027577,20.8079,411,63,477,nan,nan,nan,13305,0.593
2017-03-21 06:05:11,46.8032,-26.3418,964.0,4.969,34.975,1.0275539999999999,20.80918,411,62,474,nan,nan,nan,13307,0.5920000000000005
2017-03-21 06:05:11,46.8032,-26.3418,967.9,4.979,34.978,1.027276,20.81318,409,64,477,nan,nan,nan,13306,0.5920000000000005
2017-03-21 06:05:11,46.8032,-26.3418,971.9,4.986,34.98,1.027155,20.8147,410,63,477,nan,nan,nan,13305,0.593
2017-03-21 06:05:11,46.8032,-26.3418,976.0,4.993,34.982,1.02699,20.8083,405,64,478,nan,nan,nan,13317,0.5890000000000004
