datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std,c_count,c_su
2016-05-10 08:25:14,51.0782,-30.9453,364.0,5.613,34.833,1.008114,20.52675,477,68,464,nan,nan,nan,14281,0.3089999999999993
2016-05-10 08:25:14,51.0782,-30.9453,366.0,5.603,34.834,1.008356,20.5364,731,71,464,nan,nan,nan,14280,0.3100000000000005
2016-05-10 08:25:14,51.0782,-30.9453,368.0,5.604,34.835,1.0083570000000002,20.54625,472,72,464,nan,nan,nan,14279,0.3100000000000005
2016-05-10 08:25:14,51.0782,-30.9453,370.0,5.602,34.836,1.0084209999999998,20.55317,475,70,467,nan,nan,nan,14284,0.3089999999999993
2016-05-10 08:25:14,51.0782,-30.9453,372.0,5.603,34.837,1.0084170000000001,20.5552,481,72,467,nan,nan,nan,14274,0.31099999999999994
2016-05-10 08:25:14,51.0782,-30.9453,374.0,5.602,34.837,1.008451,20.55867,482,70,466,nan,nan,nan,14262,0.3149999999999995
2016-05-10 08:25:14,51.0782,-30.9453,376.0,5.601,34.837,1.0084970000000002,20.561,474,69,466,nan,nan,nan,14277,0.31099999999999994
2016-05-10 08:25:14,51.0782,-30.9453,378.0,5.6,34.837,1.008543,20.5615,466,71,466,nan,nan,nan,14280,0.3100000000000005
2016-05-10 08:25:14,51.0782,-30.9453,380.0,5.598,34.837,1.0086460000000002,20.56783,503,73,468,nan,nan,nan,14280,0.3100000000000005
2016-05-10 08:25:14,51.0782,-30.9453,382.0,5.585,34.837,1.009017,20.5802,467,71,466,nan,nan,nan,14281,0.3089999999999993
2016-05-10 08:25:14,51.0782,-30.9453,384.0,5.563,34.839,1.00964,20.6055,476,69,468,nan,nan,nan,14282,0.3089999999999993
2016-05-10 08:25:14,51.0782,-30.9453,386.0,5.547,34.843,1.0100859999999998,20.6244,474,70,469,nan,nan,nan,14281,0.3089999999999993
2016-05-10 08:25:14,51.0782,-30.9453,388.0,5.546,34.842,1.010125,20.647,467,68,468,nan,nan,nan,14281,0.3089999999999993
2016-05-10 08:25:14,51.0782,-30.9453,390.0,5.535,34.846,1.010462,20.677,468,68,469,nan,nan,nan,14285,0.30799999999999983
2016-05-10 08:25:14,51.0782,-30.9453,392.0,5.529,34.849,1.010621,20.7006,461,69,469,nan,nan,nan,14284,0.3089999999999993
2016-05-10 08:25:14,51.0782,-30.9453,394.0,5.527,34.85,1.010687,20.73133,477,68,469,nan,nan,nan,14282,0.3089999999999993
2016-05-10 08:25:14,51.0782,-30.9453,396.0,5.521,34.855,1.010879,20.772,463,69,472,nan,nan,nan,14287,0.30799999999999983
2016-05-10 08:25:14,51.0782,-30.9453,398.0,5.517,34.862,1.010993,20.7974,461,68,472,nan,nan,nan,14284,0.3089999999999993
2016-05-10 08:25:14,51.0782,-30.9453,400.0,5.515,34.865,1.011043,20.8174,472,69,472,nan,nan,nan,14281,0.3100000000000005
2016-05-10 08:25:14,51.0782,-30.9453,402.0,5.515,34.867,1.0110420000000002,20.8414,455,69,475,nan,nan,nan,14279,0.3089999999999993
2016-05-10 08:25:14,51.0782,-30.9453,404.0,5.519,34.87,1.010958,20.8728,448,68,476,nan,nan,nan,14288,0.30799999999999983
2016-05-10 08:25:14,51.0782,-30.9453,406.0,5.516,34.873,1.011059,20.9152,461,68,473,nan,nan,nan,14288,0.3070000000000004
2016-05-10 08:25:14,51.0782,-30.9453,408.0,5.525,34.884,1.0108169999999999,20.9478,450,66,476,nan,nan,nan,14287,0.30799999999999983
2016-05-10 08:25:14,51.0782,-30.9453,410.0,5.52,34.891,1.0110139999999999,20.95,445,70,484,nan,nan,nan,14288,0.3070000000000004
2016-05-10 08:25:14,51.0782,-30.9453,412.0,5.512,34.891,1.011243,20.9444,532,75,479,nan,nan,nan,14283,0.3089999999999993
2016-05-10 08:25:14,51.0782,-30.9453,414.0,5.507,34.891,1.011387,20.9365,448,67,476,nan,nan,nan,14285,0.3089999999999993
2016-05-10 08:25:14,51.0782,-30.9453,416.0,5.49,34.89,1.0118839999999998,20.929,447,66,476,nan,nan,nan,14288,0.3070000000000004
2016-05-10 08:25:14,51.0782,-30.9453,418.0,5.469,34.89,1.012499,20.927,444,66,478,nan,nan,nan,14288,0.3070000000000004
2016-05-10 08:25:14,51.0782,-30.9453,420.0,5.465,34.891,1.0126080000000002,20.932,471,66,480,nan,nan,nan,14291,0.3070000000000004
2016-05-10 08:25:14,51.0782,-30.9453,422.0,5.463,34.891,1.012683,20.9335,439,66,477,nan,nan,nan,14287,0.30799999999999983
2016-05-10 08:25:14,51.0782,-30.9453,424.0,5.462,34.892,1.012753,20.9342,452,63,478,nan,nan,nan,14287,0.3070000000000004
2016-05-10 08:25:14,51.0782,-30.9453,426.0,5.461,34.892,1.0127830000000002,20.93575,454,66,475,nan,nan,nan,14289,0.3070000000000004
2016-05-10 08:25:14,51.0782,-30.9453,428.0,5.462,34.892,1.0127799999999998,20.9348,453,65,478,nan,nan,nan,14245,0.3200000000000003
2016-05-10 08:25:14,51.0782,-30.9453,430.0,5.463,34.892,1.012794,20.931,446,66,481,nan,nan,nan,14287,0.30799999999999983
2016-05-10 08:25:14,51.0782,-30.9453,432.0,5.461,34.892,1.0128689999999998,20.9162,444,66,476,nan,nan,nan,14291,0.3070000000000004
2016-05-10 08:25:14,51.0782,-30.9453,434.0,5.455,34.892,1.0131489999999999,20.89325,460,68,476,nan,nan,nan,14289,0.3070000000000004
2016-05-10 08:25:14,51.0782,-30.9453,436.0,5.418,34.892,1.0141179999999999,20.87475,443,67,478,nan,nan,nan,14291,0.3070000000000004
2016-05-10 08:25:14,51.0782,-30.9453,438.0,5.399,34.891,1.0147110000000001,20.8542,462,66,476,nan,nan,nan,14289,0.3070000000000004
2016-05-10 08:25:14,51.0782,-30.9453,440.0,5.383,34.889,1.0152070000000002,20.83275,445,64,477,nan,nan,nan,14288,0.3070000000000004
2016-05-10 08:25:14,51.0782,-30.9453,442.0,5.364,34.888,1.015723,20.81475,465,66,476,nan,nan,nan,14289,0.3070000000000004
2016-05-10 08:25:14,51.0782,-30.9453,444.0,5.34,34.886,1.0164179999999998,20.8006,446,65,476,nan,nan,nan,14289,0.3070000000000004
2016-05-10 08:25:14,51.0782,-30.9453,446.0,5.328,34.885,1.0167869999999999,20.78725,446,65,476,nan,nan,nan,14287,0.3070000000000004
2016-05-10 08:25:14,51.0782,-30.9453,448.0,5.32,34.885,1.0169959999999998,20.782,463,73,474,nan,nan,nan,14288,0.3070000000000004
2016-05-10 08:25:14,51.0782,-30.9453,450.0,5.315,34.884,1.0171869999999998,20.7694,451,65,475,nan,nan,nan,14287,0.30799999999999983
2016-05-10 08:25:14,51.0782,-30.9453,452.0,5.305,34.884,1.017478,20.75825,444,65,474,nan,nan,nan,14285,0.3089999999999993
2016-05-10 08:25:14,51.0782,-30.9453,454.0,5.294,34.883,1.017798,20.751,696,67,474,nan,nan,nan,14285,0.30799999999999983
2016-05-10 08:25:14,51.0782,-30.9453,456.0,5.284,34.883,1.018091,20.7485,449,66,473,nan,nan,nan,14288,0.30799999999999983
2016-05-10 08:25:14,51.0782,-30.9453,458.0,5.278,34.883,1.0182769999999999,20.7474,462,67,470,nan,nan,nan,14283,0.3089999999999993
2016-05-10 08:25:14,51.0782,-30.9453,460.0,5.269,34.883,1.0185309999999999,20.75025,466,65,475,nan,nan,nan,14288,0.3070000000000004
2016-05-10 08:25:14,51.0782,-30.9453,462.0,5.262,34.884,1.018726,20.76125,457,66,473,nan,nan,nan,14288,0.3070000000000004
2016-05-10 08:25:14,51.0782,-30.9453,464.0,5.259,34.884,1.018853,20.7802,476,64,476,nan,nan,nan,14284,0.3089999999999993
2016-05-10 08:25:14,51.0782,-30.9453,466.0,5.257,34.886,1.0189089999999998,20.81325,448,67,472,nan,nan,nan,14281,0.3089999999999993
2016-05-10 08:25:14,51.0782,-30.9453,468.0,5.259,34.893,1.01886,20.8565,456,66,473,nan,nan,nan,14283,0.3089999999999993
2016-05-10 08:25:14,51.0782,-30.9453,470.0,5.276,34.904,1.0184160000000002,20.88125,448,65,478,nan,nan,nan,14291,0.3070000000000004
2016-05-10 08:25:14,51.0782,-30.9453,472.0,5.278,34.91,1.018421,20.8862,441,64,481,nan,nan,nan,14288,0.3070000000000004
2016-05-10 08:25:14,51.0782,-30.9453,474.0,5.265,34.912,1.018895,20.88,525,63,480,nan,nan,nan,14290,0.3070000000000004
2016-05-10 08:25:14,51.0782,-30.9453,476.0,5.225,34.915,1.0200239999999998,20.87375,433,65,481,nan,nan,nan,14291,0.3070000000000004
2016-05-10 08:25:14,51.0782,-30.9453,478.0,5.21,34.915,1.0203799999999998,20.86825,444,66,477,nan,nan,nan,14290,0.3070000000000004
2016-05-10 08:25:14,51.0782,-30.9453,480.0,5.207,34.915,1.0204970000000002,20.86225,432,66,477,nan,nan,nan,14286,0.30799999999999983
2016-05-10 08:25:14,51.0782,-30.9453,482.0,5.203,34.915,1.020639,20.85,471,65,479,nan,nan,nan,14291,0.3070000000000004
2016-05-10 08:25:14,51.0782,-30.9453,484.0,5.187,34.915,1.021112,20.8365,433,63,478,nan,nan,nan,14293,0.30599999999999916
2016-05-10 08:25:14,51.0782,-30.9453,486.0,5.17,34.914,1.021598,20.83,439,65,481,nan,nan,nan,14293,0.30599999999999916
2016-05-10 08:25:14,51.0782,-30.9453,487.9,5.16,34.914,1.0219429999999998,20.824,432,64,480,nan,nan,nan,14290,0.3070000000000004
2016-05-10 08:25:14,51.0782,-30.9453,490.0,5.149,34.915,1.0222609999999999,20.8215,449,64,477,nan,nan,nan,14291,0.3070000000000004
2016-05-10 08:25:14,51.0782,-30.9453,492.0,5.148,34.915,1.0223049999999998,20.81375,434,65,481,nan,nan,nan,14282,0.3089999999999993
2016-05-10 08:25:14,51.0782,-30.9453,494.0,5.146,34.915,1.0224160000000002,20.80425,431,65,478,nan,nan,nan,14283,0.3089999999999993
2016-05-10 08:25:14,51.0782,-30.9453,496.0,5.133,34.914,1.022815,20.78475,430,65,482,nan,nan,nan,14285,0.3089999999999993
2016-05-10 08:25:14,51.0782,-30.9453,498.0,5.101,34.914,1.0237059999999998,20.7735,425,65,480,nan,nan,nan,14281,0.3089999999999993
2016-05-10 08:25:14,51.0782,-30.9453,500.0,5.082,34.913,1.024263,20.7635,451,65,480,nan,nan,nan,14290,0.3070000000000004
2016-05-10 08:25:14,51.0782,-30.9453,504.0,5.066,34.912,1.0247739999999999,20.74922,431,64,479,nan,nan,nan,14289,0.3070000000000004
2016-05-10 08:25:14,51.0782,-30.9453,508.0,5.043,34.91,1.025518,20.72725,439,63,479,nan,nan,nan,14286,0.30799999999999983
2016-05-10 08:25:14,51.0782,-30.9453,512.0,5.012,34.909,1.026418,20.7045,434,64,478,nan,nan,nan,14286,0.30799999999999983
2016-05-10 08:25:14,51.0782,-30.9453,516.0,4.994,34.908,1.0270069999999998,20.679,428,64,478,nan,nan,nan,14286,0.30799999999999983
2016-05-10 08:25:14,51.0782,-30.9453,520.0,4.962,34.907,1.027961,20.65063,441,64,477,nan,nan,nan,14290,0.3070000000000004
2016-05-10 08:25:14,51.0782,-30.9453,524.0,4.95,34.906,1.02832,20.625,426,64,477,nan,nan,nan,14286,0.30799999999999983
2016-05-10 08:25:14,51.0782,-30.9453,528.0,4.925,34.906,1.029077,20.60289,431,65,474,nan,nan,nan,14285,0.30799999999999983
2016-05-10 08:25:14,51.0782,-30.9453,532.0,4.916,34.905,1.029423,20.57038,436,65,474,nan,nan,nan,14283,0.3089999999999993
2016-05-10 08:25:14,51.0782,-30.9453,536.0,4.887,34.904,1.030309,20.52333,438,66,472,nan,nan,nan,14282,0.3089999999999993
2016-05-10 08:25:14,51.0782,-30.9453,540.0,4.851,34.901,1.0313850000000002,20.46056,432,64,471,nan,nan,nan,14279,0.3100000000000005
2016-05-10 08:25:14,51.0782,-30.9453,544.0,4.811,34.897,1.032571,20.40456,432,65,467,nan,nan,nan,14283,0.3089999999999993
2016-05-10 08:25:14,51.0782,-30.9453,548.0,4.761,34.894,1.034039,20.36667,439,65,466,nan,nan,nan,14281,0.3089999999999993
2016-05-10 08:25:14,51.0782,-30.9453,552.0,4.75,34.893,1.034389,20.35278,438,66,466,nan,nan,nan,14280,0.3100000000000005
2016-05-10 08:25:14,51.0782,-30.9453,556.0,4.742,34.892,1.034697,20.33044,451,64,466,nan,nan,nan,14280,0.3100000000000005
2016-05-10 08:25:14,51.0782,-30.9453,560.0,4.717,34.889,1.0355180000000002,20.27889,432,65,464,nan,nan,nan,14280,0.3100000000000005
2016-05-10 08:25:14,51.0782,-30.9453,564.0,4.667,34.884,1.036968,20.23811,453,65,461,nan,nan,nan,14281,0.3100000000000005
2016-05-10 08:25:14,51.0782,-30.9453,568.1,4.628,34.878,1.038239,20.1755,442,65,462,nan,nan,nan,14276,0.31099999999999994
2016-05-10 08:25:14,51.0782,-30.9453,572.0,4.566,34.87,1.0399889999999998,20.1207,444,63,457,nan,nan,nan,14278,0.3100000000000005
2016-05-10 08:25:14,51.0782,-30.9453,576.0,4.499,34.862,1.041925,20.05682,444,65,458,nan,nan,nan,14278,0.3100000000000005
2016-05-10 08:25:14,51.0782,-30.9453,580.0,4.42,34.853,1.0442360000000002,20.02573,445,64,452,nan,nan,nan,14253,0.31700000000000017
2016-05-10 08:25:14,51.0782,-30.9453,584.0,4.405,34.851,1.044562,20.0261,448,64,453,nan,nan,nan,14268,0.3130000000000006
2016-05-10 08:25:14,51.0782,-30.9453,588.0,4.39,34.851,1.0449709999999999,20.0602,460,63,451,nan,nan,nan,14276,0.31099999999999994
2016-05-10 08:25:14,51.0782,-30.9453,592.0,4.415,34.859,1.0440520000000002,20.1526,443,70,455,nan,nan,nan,14254,0.31700000000000017
2016-05-10 08:25:14,51.0782,-30.9453,596.0,4.486,34.874,1.042033,20.213,487,64,460,nan,nan,nan,14211,0.3290000000000006
2016-05-10 08:25:14,51.0782,-30.9453,600.0,4.514,34.881,1.0412810000000001,20.2591,446,65,462,nan,nan,nan,14233,0.3230000000000004
2016-05-10 08:25:14,51.0782,-30.9453,604.0,4.534,34.888,1.040705,20.29567,441,63,463,nan,nan,nan,14214,0.3279999999999994
2016-05-10 08:25:14,51.0782,-30.9453,608.0,4.55,34.895,1.040232,20.3146,432,63,465,nan,nan,nan,14242,0.3200000000000003
2016-05-10 08:25:14,51.0782,-30.9453,612.0,4.551,34.896,1.0402079999999998,20.32467,446,64,465,nan,nan,nan,14245,0.31900000000000084
2016-05-10 08:25:14,51.0782,-30.9453,616.0,4.555,34.898,1.0400740000000002,20.34256,436,63,463,nan,nan,nan,14246,0.31900000000000084
2016-05-10 08:25:14,51.0782,-30.9453,620.0,4.562,34.901,1.0398580000000002,20.367,440,63,466,nan,nan,nan,14243,0.3200000000000003
2016-05-10 08:25:14,51.0782,-30.9453,624.0,4.584,34.908,1.0392009999999998,20.40309,432,62,467,nan,nan,nan,14245,0.31900000000000084
2016-05-10 08:25:14,51.0782,-30.9453,628.0,4.584,34.912,1.039275,20.41836,430,63,471,nan,nan,nan,14248,0.31900000000000084
2016-05-10 08:25:14,51.0782,-30.9453,632.0,4.587,34.918,1.039183,20.432,477,63,470,nan,nan,nan,14251,0.3179999999999996
2016-05-10 08:25:14,51.0782,-30.9453,636.0,4.581,34.919,1.039402,20.426,521,64,469,nan,nan,nan,14238,0.32099999999999973
2016-05-10 08:25:14,51.0782,-30.9453,640.0,4.573,34.919,1.0396420000000002,20.4188,455,68,471,nan,nan,nan,14242,0.32099999999999973
2016-05-10 08:25:14,51.0782,-30.9453,644.0,4.558,34.919,1.040085,20.4085,428,64,470,nan,nan,nan,14237,0.3219999999999992
2016-05-10 08:25:14,51.0782,-30.9453,648.0,4.549,34.919,1.0403440000000002,20.4097,438,64,468,nan,nan,nan,14254,0.31700000000000017
2016-05-10 08:25:14,51.0782,-30.9453,652.0,4.548,34.919,1.040381,20.4086,429,63,469,nan,nan,nan,14242,0.32099999999999973
2016-05-10 08:25:14,51.0782,-30.9453,656.0,4.548,34.919,1.040365,20.40844,428,65,469,nan,nan,nan,14262,0.3149999999999995
2016-05-10 08:25:14,51.0782,-30.9453,660.0,4.546,34.919,1.040463,20.4066,499,65,470,nan,nan,nan,14262,0.3149999999999995
2016-05-10 08:25:14,51.0782,-30.9453,664.0,4.543,34.919,1.0405639999999998,20.404,430,62,468,nan,nan,nan,14260,0.3160000000000007
2016-05-10 08:25:14,51.0782,-30.9453,668.0,4.54,34.919,1.040648,20.40278,440,63,470,nan,nan,nan,14241,0.32099999999999973
2016-05-10 08:25:14,51.0782,-30.9453,672.0,4.537,34.919,1.040747,20.3983,426,63,470,nan,nan,nan,14241,0.3200000000000003
2016-05-10 08:25:14,51.0782,-30.9453,676.0,4.532,34.919,1.040906,20.39367,439,63,470,nan,nan,nan,14243,0.3200000000000003
2016-05-10 08:25:14,51.0782,-30.9453,680.0,4.525,34.919,1.0411160000000002,20.388,428,64,469,nan,nan,nan,14249,0.3179999999999996
2016-05-10 08:25:14,51.0782,-30.9453,684.0,4.518,34.919,1.0413290000000002,20.3855,431,64,468,nan,nan,nan,14253,0.31700000000000017
2016-05-10 08:25:14,51.0782,-30.9453,688.0,4.516,34.919,1.041416,20.38133,428,62,468,nan,nan,nan,14259,0.3160000000000007
2016-05-10 08:25:14,51.0782,-30.9453,692.0,4.511,34.919,1.04156,20.37844,430,65,469,nan,nan,nan,14252,0.3179999999999996
2016-05-10 08:25:14,51.0782,-30.9453,696.0,4.508,34.918,1.0416539999999999,20.37167,431,64,471,nan,nan,nan,14200,0.33200000000000074
2016-05-10 08:25:14,51.0782,-30.9453,700.1,4.497,34.918,1.041991,20.36046,717,65,472,nan,nan,nan,14205,0.3309999999999995
2016-05-10 08:25:14,51.0782,-30.9453,704.5,4.485,34.919,1.042344,20.35944,429,62,471,nan,nan,nan,13885,0.4220000000000006
