datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std,c_count,c_su
2016-03-25 03:30:37,52.1113,-33.9139,364.0,4.455,34.889,1.0429439999999999,20.2475,435,66,466,nan,nan,nan,14602,0.22000000000000064
2016-03-25 03:30:37,52.1113,-33.9139,366.0,4.488,34.895,1.0420729999999998,20.2645,435,66,466,nan,nan,nan,14603,0.22000000000000064
2016-03-25 03:30:37,52.1113,-33.9139,368.0,4.504,34.898,1.0415800000000002,20.2732,426,65,469,nan,nan,nan,14602,0.22000000000000064
2016-03-25 03:30:37,52.1113,-33.9139,370.0,4.513,34.9,1.0412979999999998,20.28175,431,64,466,nan,nan,nan,14603,0.22000000000000064
2016-03-25 03:30:37,52.1113,-33.9139,372.0,4.518,34.901,1.0411480000000002,20.2894,435,64,465,nan,nan,nan,14605,0.22000000000000064
2016-03-25 03:30:37,52.1113,-33.9139,374.0,4.527,34.903,1.0408970000000002,20.3065,428,64,464,nan,nan,nan,14607,0.21899999999999942
2016-03-25 03:30:37,52.1113,-33.9139,376.0,4.546,34.907,1.0403190000000002,20.312,430,64,467,nan,nan,nan,14605,0.22000000000000064
2016-03-25 03:30:37,52.1113,-33.9139,378.0,4.549,34.909,1.040232,20.31775,426,64,472,nan,nan,nan,14602,0.22000000000000064
2016-03-25 03:30:37,52.1113,-33.9139,380.0,4.552,34.909,1.040149,20.31775,423,65,471,nan,nan,nan,14605,0.22000000000000064
2016-03-25 03:30:37,52.1113,-33.9139,382.0,4.552,34.909,1.040165,20.3186,432,63,467,nan,nan,nan,14605,0.21899999999999942
2016-03-25 03:30:37,52.1113,-33.9139,384.0,4.548,34.909,1.0402110000000002,20.32575,424,65,469,nan,nan,nan,14607,0.21899999999999942
2016-03-25 03:30:37,52.1113,-33.9139,386.0,4.538,34.909,1.040502,20.3386,426,63,469,nan,nan,nan,14609,0.21899999999999942
2016-03-25 03:30:37,52.1113,-33.9139,388.0,4.545,34.91,1.0402200000000001,20.3555,416,64,470,nan,nan,nan,14609,0.21899999999999942
2016-03-25 03:30:37,52.1113,-33.9139,390.0,4.576,34.917,1.0393500000000002,20.3774,424,61,471,nan,nan,nan,14607,0.21899999999999942
2016-03-25 03:30:37,52.1113,-33.9139,392.0,4.623,34.925,1.037916,20.39175,417,64,472,nan,nan,nan,14608,0.21899999999999942
2016-03-25 03:30:37,52.1113,-33.9139,394.0,4.647,34.931,1.037375,20.39275,417,64,472,nan,nan,nan,14606,0.21899999999999942
2016-03-25 03:30:37,52.1113,-33.9139,396.0,4.635,34.93,1.0377239999999999,20.3958,412,63,470,nan,nan,nan,14608,0.21899999999999942
2016-03-25 03:30:37,52.1113,-33.9139,398.0,4.642,34.932,1.037519,20.39575,418,65,472,nan,nan,nan,14608,0.21899999999999942
2016-03-25 03:30:37,52.1113,-33.9139,400.0,4.645,34.933,1.0374599999999998,20.39425,415,64,475,nan,nan,nan,14608,0.21899999999999942
2016-03-25 03:30:37,52.1113,-33.9139,402.0,4.646,34.933,1.0374750000000001,20.3884,436,62,474,nan,nan,nan,14608,0.21899999999999942
2016-03-25 03:30:37,52.1113,-33.9139,404.0,4.643,34.933,1.037547,20.38675,416,66,469,nan,nan,nan,14609,0.21899999999999942
2016-03-25 03:30:37,52.1113,-33.9139,406.0,4.629,34.932,1.038011,20.3765,417,64,473,nan,nan,nan,14604,0.22000000000000064
2016-03-25 03:30:37,52.1113,-33.9139,408.0,4.613,34.93,1.038417,20.372,415,63,471,nan,nan,nan,14608,0.21899999999999942
2016-03-25 03:30:37,52.1113,-33.9139,410.0,4.596,34.929,1.0389270000000002,20.3682,413,62,468,nan,nan,nan,14608,0.21899999999999942
2016-03-25 03:30:37,52.1113,-33.9139,412.0,4.585,34.929,1.039237,20.36875,419,62,474,nan,nan,nan,14608,0.21899999999999942
2016-03-25 03:30:37,52.1113,-33.9139,414.0,4.587,34.93,1.039155,20.37025,416,64,466,nan,nan,nan,14608,0.21899999999999942
2016-03-25 03:30:37,52.1113,-33.9139,416.0,4.602,34.934,1.038751,20.37275,416,66,471,nan,nan,nan,14608,0.21899999999999942
2016-03-25 03:30:37,52.1113,-33.9139,418.0,4.61,34.936,1.038532,20.3688,416,61,472,nan,nan,nan,14607,0.21899999999999942
2016-03-25 03:30:37,52.1113,-33.9139,420.0,4.605,34.936,1.038735,20.36875,413,64,473,nan,nan,nan,14608,0.21899999999999942
2016-03-25 03:30:37,52.1113,-33.9139,422.0,4.603,34.937,1.0387080000000002,20.3705,418,63,471,nan,nan,nan,14608,0.21899999999999942
2016-03-25 03:30:37,52.1113,-33.9139,424.0,4.609,34.938,1.038596,20.3695,420,64,473,nan,nan,nan,14610,0.21799999999999997
2016-03-25 03:30:37,52.1113,-33.9139,426.0,4.608,34.938,1.038599,20.37075,413,62,472,nan,nan,nan,14608,0.21899999999999942
2016-03-25 03:30:37,52.1113,-33.9139,428.0,4.61,34.938,1.0385589999999998,20.368,417,64,472,nan,nan,nan,14606,0.21899999999999942
2016-03-25 03:30:37,52.1113,-33.9139,430.0,4.611,34.938,1.0385309999999999,20.364,412,61,474,nan,nan,nan,14607,0.21899999999999942
2016-03-25 03:30:37,52.1113,-33.9139,432.0,4.608,34.938,1.0387,20.35975,417,63,472,nan,nan,nan,14607,0.21899999999999942
2016-03-25 03:30:37,52.1113,-33.9139,434.0,4.59,34.936,1.0391750000000002,20.355,423,65,470,nan,nan,nan,14608,0.21899999999999942
2016-03-25 03:30:37,52.1113,-33.9139,436.0,4.581,34.936,1.039454,20.3542,415,63,470,nan,nan,nan,14607,0.21899999999999942
2016-03-25 03:30:37,52.1113,-33.9139,438.0,4.577,34.936,1.0395690000000002,20.35525,412,63,476,nan,nan,nan,14607,0.21899999999999942
2016-03-25 03:30:37,52.1113,-33.9139,440.0,4.578,34.937,1.039542,20.3545,414,64,471,nan,nan,nan,14607,0.21899999999999942
2016-03-25 03:30:37,52.1113,-33.9139,442.0,4.58,34.937,1.039508,20.354,417,62,471,nan,nan,nan,14605,0.22000000000000064
2016-03-25 03:30:37,52.1113,-33.9139,444.0,4.579,34.937,1.039567,20.35175,428,64,474,nan,nan,nan,14607,0.21899999999999942
2016-03-25 03:30:37,52.1113,-33.9139,446.0,4.576,34.937,1.039657,20.34925,414,66,476,nan,nan,nan,14606,0.21899999999999942
2016-03-25 03:30:37,52.1113,-33.9139,448.0,4.576,34.938,1.0396740000000002,20.345,413,62,472,nan,nan,nan,14607,0.21899999999999942
2016-03-25 03:30:37,52.1113,-33.9139,450.0,4.575,34.937,1.0397189999999998,20.33925,416,62,469,nan,nan,nan,14607,0.21899999999999942
2016-03-25 03:30:37,52.1113,-33.9139,452.0,4.568,34.937,1.039956,20.33125,412,64,470,nan,nan,nan,14608,0.21899999999999942
2016-03-25 03:30:37,52.1113,-33.9139,454.0,4.555,34.936,1.0403289999999998,20.3205,411,63,472,nan,nan,nan,14603,0.22100000000000009
2016-03-25 03:30:37,52.1113,-33.9139,456.0,4.536,34.934,1.0409579999999998,20.3104,413,62,470,nan,nan,nan,14606,0.21899999999999942
2016-03-25 03:30:37,52.1113,-33.9139,458.0,4.525,34.933,1.0412910000000002,20.2995,414,62,470,nan,nan,nan,14603,0.22000000000000064
2016-03-25 03:30:37,52.1113,-33.9139,460.0,4.518,34.931,1.041598,20.2835,410,62,469,nan,nan,nan,14603,0.22000000000000064
2016-03-25 03:30:37,52.1113,-33.9139,462.0,4.463,34.924,1.0429750000000002,20.2812,432,63,468,nan,nan,nan,14604,0.22000000000000064
2016-03-25 03:30:37,52.1113,-33.9139,464.0,4.465,34.924,1.043005,20.27875,418,63,471,nan,nan,nan,14604,0.22000000000000064
2016-03-25 03:30:37,52.1113,-33.9139,466.0,4.458,34.924,1.0431370000000002,20.27275,412,62,467,nan,nan,nan,14605,0.22000000000000064
2016-03-25 03:30:37,52.1113,-33.9139,468.0,4.458,34.923,1.04319,20.2676,417,64,468,nan,nan,nan,14605,0.22000000000000064
2016-03-25 03:30:37,52.1113,-33.9139,470.0,4.435,34.92,1.043856,20.2615,414,62,468,nan,nan,nan,14605,0.21899999999999942
2016-03-25 03:30:37,52.1113,-33.9139,472.0,4.432,34.919,1.0439569999999998,20.2568,420,60,470,nan,nan,nan,14597,0.22199999999999953
2016-03-25 03:30:37,52.1113,-33.9139,474.0,4.419,34.918,1.0443639999999998,20.257,422,63,469,nan,nan,nan,14601,0.22000000000000064
2016-03-25 03:30:37,52.1113,-33.9139,476.0,4.404,34.919,1.044734,20.262,414,62,467,nan,nan,nan,14605,0.22000000000000064
2016-03-25 03:30:37,52.1113,-33.9139,478.0,4.404,34.92,1.044724,20.2762,415,62,469,nan,nan,nan,14603,0.22000000000000064
2016-03-25 03:30:37,52.1113,-33.9139,480.0,4.444,34.927,1.043567,20.28425,412,60,467,nan,nan,nan,14604,0.22000000000000064
2016-03-25 03:30:37,52.1113,-33.9139,482.0,4.471,34.933,1.04283,20.2854,412,63,468,nan,nan,nan,14604,0.22000000000000064
2016-03-25 03:30:37,52.1113,-33.9139,484.0,4.469,34.933,1.042977,20.2794,417,65,468,nan,nan,nan,14606,0.22000000000000064
2016-03-25 03:30:37,52.1113,-33.9139,486.0,4.451,34.93,1.0434450000000002,20.28075,413,65,468,nan,nan,nan,14603,0.22000000000000064
2016-03-25 03:30:37,52.1113,-33.9139,488.0,4.452,34.931,1.043418,20.2806,420,63,471,nan,nan,nan,14605,0.22000000000000064
2016-03-25 03:30:37,52.1113,-33.9139,490.0,4.448,34.918,1.043549,20.2768,411,63,472,nan,nan,nan,14605,0.22000000000000064
2016-03-25 03:30:37,52.1113,-33.9139,492.0,4.443,34.93,1.0437180000000001,20.27475,415,63,470,nan,nan,nan,14604,0.22000000000000064
2016-03-25 03:30:37,52.1113,-33.9139,494.0,4.431,34.929,1.044118,20.2682,412,61,470,nan,nan,nan,14605,0.21899999999999942
2016-03-25 03:30:37,52.1113,-33.9139,496.0,4.418,34.928,1.044466,20.265,417,62,469,nan,nan,nan,14604,0.22000000000000064
2016-03-25 03:30:37,52.1113,-33.9139,498.0,4.416,34.929,1.04453,20.2638,417,63,468,nan,nan,nan,14605,0.22000000000000064
2016-03-25 03:30:37,52.1113,-33.9139,500.0,4.41,34.93,1.0447009999999999,20.2604,413,61,469,nan,nan,nan,14604,0.22000000000000064
2016-03-25 03:30:37,52.1113,-33.9139,504.0,4.403,34.929,1.044931,20.254,413,62,467,nan,nan,nan,14604,0.22000000000000064
2016-03-25 03:30:37,52.1113,-33.9139,508.0,4.397,34.928,1.045109,20.24822,413,62,467,nan,nan,nan,14602,0.22000000000000064
2016-03-25 03:30:37,52.1113,-33.9139,512.0,4.379,34.927,1.0456690000000002,20.24344,416,64,469,nan,nan,nan,14600,0.22100000000000009
2016-03-25 03:30:37,52.1113,-33.9139,516.0,4.375,34.926,1.0458150000000002,20.24211,415,62,469,nan,nan,nan,14603,0.22000000000000064
2016-03-25 03:30:37,52.1113,-33.9139,520.0,4.374,34.927,1.0458530000000001,20.2475,413,63,467,nan,nan,nan,14601,0.22100000000000009
2016-03-25 03:30:37,52.1113,-33.9139,524.0,4.387,34.928,1.04554,20.24111,415,63,468,nan,nan,nan,14605,0.22000000000000064
2016-03-25 03:30:37,52.1113,-33.9139,528.0,4.374,34.927,1.0461330000000002,20.21778,412,64,467,nan,nan,nan,14602,0.22000000000000064
2016-03-25 03:30:37,52.1113,-33.9139,532.0,4.315,34.919,1.047765,20.20633,414,62,468,nan,nan,nan,14603,0.22000000000000064
2016-03-25 03:30:37,52.1113,-33.9139,536.0,4.3,34.917,1.0482179999999999,20.19978,411,63,468,nan,nan,nan,14603,0.22000000000000064
2016-03-25 03:30:37,52.1113,-33.9139,540.0,4.278,34.915,1.048933,20.18667,417,63,468,nan,nan,nan,14602,0.22000000000000064
2016-03-25 03:30:37,52.1113,-33.9139,544.0,4.256,34.912,1.04956,20.1735,415,61,464,nan,nan,nan,14602,0.22100000000000009
2016-03-25 03:30:37,52.1113,-33.9139,548.0,4.228,34.909,1.05037,20.16289,424,62,464,nan,nan,nan,14601,0.22100000000000009
2016-03-25 03:30:37,52.1113,-33.9139,552.0,4.215,34.908,1.050862,20.14111,422,62,464,nan,nan,nan,14599,0.22100000000000009
2016-03-25 03:30:37,52.1113,-33.9139,556.0,4.178,34.903,1.051965,20.113,421,61,462,nan,nan,nan,14601,0.22100000000000009
2016-03-25 03:30:37,52.1113,-33.9139,560.0,4.129,34.897,1.0533579999999998,20.09987,425,61,460,nan,nan,nan,14599,0.22199999999999953
2016-03-25 03:30:37,52.1113,-33.9139,564.0,4.121,34.896,1.053573,20.09478,430,61,462,nan,nan,nan,14599,0.22100000000000009
2016-03-25 03:30:37,52.1113,-33.9139,568.0,4.111,34.896,1.053852,20.09444,419,63,463,nan,nan,nan,14602,0.22100000000000009
2016-03-25 03:30:37,52.1113,-33.9139,572.1,4.107,34.896,1.0539710000000002,20.09344,427,62,461,nan,nan,nan,14599,0.22100000000000009
2016-03-25 03:30:37,52.1113,-33.9139,576.0,4.101,34.896,1.0541399999999999,20.09391,419,62,460,nan,nan,nan,14591,0.2240000000000002
2016-03-25 03:30:37,52.1113,-33.9139,580.0,4.098,34.897,1.0542449999999999,20.09864,419,62,460,nan,nan,nan,14600,0.22100000000000009
2016-03-25 03:30:37,52.1113,-33.9139,584.0,4.101,34.898,1.054169,20.1043,424,63,460,nan,nan,nan,14599,0.22100000000000009
2016-03-25 03:30:37,52.1113,-33.9139,588.0,4.102,34.899,1.054131,20.1155,423,61,462,nan,nan,nan,14600,0.22100000000000009
2016-03-25 03:30:37,52.1113,-33.9139,592.0,4.111,34.901,1.0538690000000002,20.1187,420,62,462,nan,nan,nan,14600,0.22100000000000009
2016-03-25 03:30:37,52.1113,-33.9139,596.0,4.111,34.902,1.0538820000000002,20.1198,420,64,461,nan,nan,nan,14601,0.22100000000000009
2016-03-25 03:30:37,52.1113,-33.9139,599.9,4.109,34.903,1.053986,20.1192,415,63,463,nan,nan,nan,14599,0.22100000000000009
2016-03-25 03:30:37,52.1113,-33.9139,604.0,4.105,34.902,1.054097,20.11578,422,61,462,nan,nan,nan,14602,0.22100000000000009
2016-03-25 03:30:37,52.1113,-33.9139,608.0,4.098,34.902,1.054322,20.113,412,62,463,nan,nan,nan,14599,0.22199999999999953
2016-03-25 03:30:37,52.1113,-33.9139,612.0,4.084,34.9,1.054739,20.10444,418,62,463,nan,nan,nan,14600,0.22100000000000009
2016-03-25 03:30:37,52.1113,-33.9139,616.0,4.074,34.899,1.0550579999999998,20.1003,417,61,461,nan,nan,nan,14598,0.22100000000000009
2016-03-25 03:30:37,52.1113,-33.9139,620.0,4.072,34.898,1.055133,20.09634,423,62,461,nan,nan,nan,14599,0.22199999999999953
2016-03-25 03:30:37,52.1113,-33.9139,624.0,4.057,34.897,1.0556070000000002,20.08111,415,62,460,nan,nan,nan,14598,0.22100000000000009
2016-03-25 03:30:37,52.1113,-33.9139,628.1,4.032,34.895,1.056321,20.07827,416,62,458,nan,nan,nan,14597,0.22199999999999953
2016-03-25 03:30:37,52.1113,-33.9139,632.0,4.029,34.895,1.056435,20.08125,421,61,459,nan,nan,nan,14599,0.22100000000000009
2016-03-25 03:30:37,52.1113,-33.9139,636.0,4.026,34.895,1.0565319999999998,20.08345,419,62,461,nan,nan,nan,14598,0.22199999999999953
2016-03-25 03:30:37,52.1113,-33.9139,640.0,4.024,34.895,1.056581,20.08464,418,60,460,nan,nan,nan,14598,0.22199999999999953
2016-03-25 03:30:37,52.1113,-33.9139,644.0,4.022,34.895,1.056676,20.08509,416,61,458,nan,nan,nan,14598,0.22199999999999953
2016-03-25 03:30:37,52.1113,-33.9139,648.0,4.019,34.895,1.0567739999999999,20.07882,419,63,459,nan,nan,nan,14599,0.22100000000000009
2016-03-25 03:30:37,52.1113,-33.9139,652.0,4.006,34.894,1.0571700000000002,20.0711,412,61,457,nan,nan,nan,14600,0.22100000000000009
2016-03-25 03:30:37,52.1113,-33.9139,656.0,3.995,34.893,1.0575100000000002,20.06618,413,61,456,nan,nan,nan,14598,0.22199999999999953
2016-03-25 03:30:37,52.1113,-33.9139,660.0,3.984,34.893,1.057826,20.0637,416,62,457,nan,nan,nan,14600,0.22100000000000009
2016-03-25 03:30:37,52.1113,-33.9139,664.0,3.978,34.893,1.0580219999999998,20.06355,414,62,459,nan,nan,nan,14599,0.22100000000000009
2016-03-25 03:30:37,52.1113,-33.9139,668.0,3.973,34.892,1.058195,20.0622,416,63,458,nan,nan,nan,14598,0.22100000000000009
2016-03-25 03:30:37,52.1113,-33.9139,672.0,3.966,34.892,1.058382,20.0625,425,62,459,nan,nan,nan,14598,0.22100000000000009
2016-03-25 03:30:37,52.1113,-33.9139,676.0,3.964,34.892,1.058456,20.06055,415,61,458,nan,nan,nan,14598,0.22199999999999953
2016-03-25 03:30:37,52.1113,-33.9139,680.0,3.961,34.892,1.0585499999999999,20.0582,413,61,459,nan,nan,nan,14598,0.22199999999999953
2016-03-25 03:30:37,52.1113,-33.9139,684.0,3.958,34.892,1.058637,20.061,418,61,457,nan,nan,nan,14597,0.22199999999999953
2016-03-25 03:30:37,52.1113,-33.9139,688.0,3.959,34.892,1.0586129999999998,20.0612,410,62,460,nan,nan,nan,14599,0.22199999999999953
2016-03-25 03:30:37,52.1113,-33.9139,692.0,3.959,34.892,1.058649,20.06289,420,63,458,nan,nan,nan,14589,0.2240000000000002
2016-03-25 03:30:37,52.1113,-33.9139,696.0,3.953,34.892,1.0588220000000002,20.061,416,61,458,nan,nan,nan,14601,0.22100000000000009
2016-03-25 03:30:37,52.1113,-33.9139,700.0,3.947,34.892,1.058993,20.06013,414,62,458,nan,nan,nan,14598,0.22100000000000009
2016-03-25 03:30:37,52.1113,-33.9139,704.1,3.944,34.892,1.0590890000000002,20.0594,416,61,459,nan,nan,nan,14596,0.22199999999999953
2016-03-25 03:30:37,52.1113,-33.9139,708.4,3.94,34.892,1.059183,20.05841,420,62,461,nan,nan,nan,14599,0.22100000000000009
