datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std,c_count,c_su
2017-03-19 06:12:04,46.9462,-26.3529,364.0,11.165,35.359,0.8529789999999999,20.04925,407,68,427,nan,nan,nan,13355,0.5779999999999994
2017-03-19 06:12:04,46.9462,-26.3529,366.0,11.17,35.362,0.852978,20.09075,427,69,428,nan,nan,nan,13354,0.5779999999999994
2017-03-19 06:12:04,46.9462,-26.3529,368.0,11.168,35.362,0.853175,20.14125,409,66,429,nan,nan,nan,13355,0.5779999999999994
2017-03-19 06:12:04,46.9462,-26.3529,370.0,11.154,35.359,0.8538479999999999,20.22275,414,63,430,nan,nan,nan,13354,0.5779999999999994
2017-03-19 06:12:04,46.9462,-26.3529,372.0,10.994,35.342,0.858293,20.30675,413,65,434,nan,nan,nan,13353,0.5779999999999994
2017-03-19 06:12:04,46.9462,-26.3529,374.0,10.839,35.318,0.861912,20.36675,412,66,437,nan,nan,nan,13357,0.5760000000000005
2017-03-19 06:12:04,46.9462,-26.3529,376.0,10.774,35.31,0.8632759999999999,20.396,409,65,439,nan,nan,nan,13356,0.577
2017-03-19 06:12:04,46.9462,-26.3529,378.0,10.734,35.305,0.86409,20.40925,409,63,438,nan,nan,nan,13353,0.5779999999999994
2017-03-19 06:12:04,46.9462,-26.3529,380.0,10.731,35.305,0.864215,20.41975,412,64,442,nan,nan,nan,13355,0.5779999999999994
2017-03-19 06:12:04,46.9462,-26.3529,382.0,10.729,35.304,0.864336,20.43,404,66,437,nan,nan,nan,13359,0.5760000000000005
2017-03-19 06:12:04,46.9462,-26.3529,384.0,10.72,35.304,0.8647849999999999,20.45125,403,64,439,nan,nan,nan,13358,0.5760000000000005
2017-03-19 06:12:04,46.9462,-26.3529,386.0,10.672,35.299,0.8660399999999999,20.48025,405,67,437,nan,nan,nan,13359,0.5760000000000005
2017-03-19 06:12:04,46.9462,-26.3529,388.0,10.621,35.292,0.8673409999999999,20.50225,403,64,440,nan,nan,nan,13360,0.5760000000000005
2017-03-19 06:12:04,46.9462,-26.3529,390.0,10.6,35.288,0.867756,20.5195,404,64,444,nan,nan,nan,13362,0.5760000000000005
2017-03-19 06:12:04,46.9462,-26.3529,392.0,10.58,35.284,0.8683620000000001,20.53925,408,63,442,nan,nan,nan,13359,0.5760000000000005
2017-03-19 06:12:04,46.9462,-26.3529,394.0,10.561,35.28,0.868962,20.56625,414,64,444,nan,nan,nan,13361,0.5760000000000005
2017-03-19 06:12:04,46.9462,-26.3529,396.0,10.504,35.272,0.8705229999999999,20.6045,406,65,444,nan,nan,nan,13359,0.5760000000000005
2017-03-19 06:12:04,46.9462,-26.3529,398.0,10.397,35.256,0.8731180000000001,20.63925,474,64,444,nan,nan,nan,13359,0.5760000000000005
2017-03-19 06:12:04,46.9462,-26.3529,400.0,10.346,35.249,0.8743529999999999,20.66125,408,64,447,nan,nan,nan,13358,0.5760000000000005
2017-03-19 06:12:04,46.9462,-26.3529,402.0,10.305,35.243,0.8754,20.6735,413,65,445,nan,nan,nan,13360,0.5760000000000005
2017-03-19 06:12:04,46.9462,-26.3529,404.0,10.283,35.241,0.875977,20.68275,410,65,449,nan,nan,nan,13359,0.5760000000000005
2017-03-19 06:12:04,46.9462,-26.3529,406.0,10.273,35.24,0.876277,20.68825,401,63,447,nan,nan,nan,13361,0.5760000000000005
2017-03-19 06:12:04,46.9462,-26.3529,408.0,10.261,35.241,0.8767229999999999,20.7092,407,64,444,nan,nan,nan,13360,0.5760000000000005
2017-03-19 06:12:04,46.9462,-26.3529,410.0,10.215,35.236,0.87805,20.742,401,64,449,nan,nan,nan,13361,0.5760000000000005
2017-03-19 06:12:04,46.9462,-26.3529,412.0,10.174,35.229,0.8790450000000001,20.77275,404,63,446,nan,nan,nan,13359,0.5760000000000005
2017-03-19 06:12:04,46.9462,-26.3529,414.0,10.111,35.221,0.880665,20.79675,408,63,449,nan,nan,nan,13361,0.5760000000000005
2017-03-19 06:12:04,46.9462,-26.3529,416.0,10.075,35.216,0.8814690000000001,20.81075,407,64,448,nan,nan,nan,13360,0.5760000000000005
2017-03-19 06:12:04,46.9462,-26.3529,418.0,10.047,35.212,0.8821540000000001,20.82325,401,63,449,nan,nan,nan,13363,0.5749999999999993
2017-03-19 06:12:04,46.9462,-26.3529,420.0,10.023,35.209,0.8828149999999999,20.8308,399,65,452,nan,nan,nan,13362,0.5760000000000005
2017-03-19 06:12:04,46.9462,-26.3529,422.0,10.016,35.209,0.883005,20.8335,399,64,452,nan,nan,nan,13361,0.5760000000000005
2017-03-19 06:12:04,46.9462,-26.3529,424.0,10.014,35.209,0.8830690000000001,20.832,403,65,448,nan,nan,nan,13361,0.5760000000000005
2017-03-19 06:12:04,46.9462,-26.3529,426.0,10.014,35.209,0.8831100000000001,20.8355,403,65,450,nan,nan,nan,13362,0.5760000000000005
2017-03-19 06:12:04,46.9462,-26.3529,428.0,10.013,35.208,0.8832,20.8385,397,66,449,nan,nan,nan,13363,0.5760000000000005
2017-03-19 06:12:04,46.9462,-26.3529,430.0,10.008,35.208,0.8833679999999999,20.8408,403,62,452,nan,nan,nan,13362,0.5760000000000005
2017-03-19 06:12:04,46.9462,-26.3529,432.0,10.004,35.207,0.8835120000000001,20.84375,402,61,448,nan,nan,nan,13364,0.5749999999999993
2017-03-19 06:12:04,46.9462,-26.3529,434.0,9.998,35.206,0.8837619999999999,20.846,402,66,449,nan,nan,nan,13361,0.5760000000000005
2017-03-19 06:12:04,46.9462,-26.3529,436.0,9.953,35.202,0.884992,20.8535,404,63,451,nan,nan,nan,13363,0.5760000000000005
2017-03-19 06:12:04,46.9462,-26.3529,438.0,9.94,35.2,0.885303,20.85725,404,62,452,nan,nan,nan,13363,0.5760000000000005
2017-03-19 06:12:04,46.9462,-26.3529,440.0,9.902,35.197,0.886342,20.8658,414,65,449,nan,nan,nan,13363,0.5749999999999993
2017-03-19 06:12:04,46.9462,-26.3529,442.0,9.871,35.193,0.8871659999999999,20.8685,400,65,450,nan,nan,nan,13364,0.5749999999999993
2017-03-19 06:12:04,46.9462,-26.3529,444.0,9.842,35.19,0.8879079999999999,20.877,412,64,453,nan,nan,nan,13363,0.5760000000000005
2017-03-19 06:12:04,46.9462,-26.3529,446.0,9.814,35.188,0.88863,20.8846,406,66,451,nan,nan,nan,13363,0.5749999999999993
2017-03-19 06:12:04,46.9462,-26.3529,448.0,9.797,35.185,0.8891739999999999,20.89075,414,65,452,nan,nan,nan,13363,0.5760000000000005
2017-03-19 06:12:04,46.9462,-26.3529,450.0,9.784,35.182,0.8895900000000001,20.9005,397,63,454,nan,nan,nan,13365,0.5749999999999993
2017-03-19 06:12:04,46.9462,-26.3529,452.0,9.702,35.176,0.891578,20.9035,402,64,455,nan,nan,nan,13363,0.5760000000000005
2017-03-19 06:12:04,46.9462,-26.3529,454.0,9.685,35.176,0.892039,20.8786,404,63,452,nan,nan,nan,13366,0.5749999999999993
2017-03-19 06:12:04,46.9462,-26.3529,456.0,9.703,35.183,0.8916310000000001,20.8585,394,65,451,nan,nan,nan,13364,0.5749999999999993
2017-03-19 06:12:04,46.9462,-26.3529,458.0,9.714,35.186,0.8914089999999999,20.843,396,64,451,nan,nan,nan,13367,0.5739999999999998
2017-03-19 06:12:04,46.9462,-26.3529,460.0,9.718,35.192,0.89147,20.83375,397,62,449,nan,nan,nan,13365,0.5749999999999993
2017-03-19 06:12:04,46.9462,-26.3529,462.0,9.676,35.189,0.8925270000000001,20.839,397,62,452,nan,nan,nan,13366,0.5749999999999993
2017-03-19 06:12:04,46.9462,-26.3529,464.0,9.655,35.186,0.89316,20.8452,399,63,449,nan,nan,nan,13367,0.5739999999999998
2017-03-19 06:12:04,46.9462,-26.3529,466.0,9.634,35.184,0.893932,20.8615,398,65,450,nan,nan,nan,13365,0.5749999999999993
2017-03-19 06:12:04,46.9462,-26.3529,468.0,9.568,35.176,0.8955660000000001,20.8885,402,62,451,nan,nan,nan,13367,0.5739999999999998
2017-03-19 06:12:04,46.9462,-26.3529,470.0,9.505,35.169,0.8971290000000001,20.91,398,64,454,nan,nan,nan,13369,0.5739999999999998
2017-03-19 06:12:04,46.9462,-26.3529,472.0,9.481,35.166,0.897805,20.9246,398,64,451,nan,nan,nan,13368,0.5739999999999998
2017-03-19 06:12:04,46.9462,-26.3529,474.0,9.46,35.163,0.8984859999999999,20.95125,394,64,453,nan,nan,nan,13366,0.5749999999999993
2017-03-19 06:12:04,46.9462,-26.3529,476.0,9.441,35.16,0.898968,20.976,395,63,451,nan,nan,nan,13368,0.5739999999999998
2017-03-19 06:12:04,46.9462,-26.3529,478.0,9.394,35.155,0.9002270000000001,21.01625,395,66,454,nan,nan,nan,13365,0.5749999999999993
2017-03-19 06:12:04,46.9462,-26.3529,480.0,9.342,35.15,0.901535,21.0408,401,62,457,nan,nan,nan,13367,0.5739999999999998
2017-03-19 06:12:04,46.9462,-26.3529,482.0,9.341,35.15,0.9016550000000001,21.057,394,64,457,nan,nan,nan,13368,0.5730000000000004
2017-03-19 06:12:04,46.9462,-26.3529,484.0,9.323,35.148,0.902271,21.0876,394,65,456,nan,nan,nan,13368,0.5739999999999998
2017-03-19 06:12:04,46.9462,-26.3529,486.0,9.266,35.144,0.9037930000000001,21.11425,395,62,458,nan,nan,nan,13370,0.5730000000000004
2017-03-19 06:12:04,46.9462,-26.3529,488.0,9.238,35.141,0.9044449999999999,21.12725,399,61,457,nan,nan,nan,13370,0.5730000000000004
2017-03-19 06:12:04,46.9462,-26.3529,490.0,9.229,35.139,0.904736,21.1415,396,62,458,nan,nan,nan,13369,0.5739999999999998
2017-03-19 06:12:04,46.9462,-26.3529,492.0,9.212,35.137,0.905213,21.159,403,64,460,nan,nan,nan,13367,0.5739999999999998
2017-03-19 06:12:04,46.9462,-26.3529,494.0,9.154,35.132,0.9067959999999999,21.1802,400,65,460,nan,nan,nan,13369,0.5730000000000004
2017-03-19 06:12:04,46.9462,-26.3529,496.0,9.096,35.125,0.908364,21.1925,398,65,461,nan,nan,nan,13370,0.5730000000000004
2017-03-19 06:12:04,46.9462,-26.3529,498.0,9.064,35.121,0.909122,21.205,396,64,460,nan,nan,nan,13367,0.5739999999999998
2017-03-19 06:12:04,46.9462,-26.3529,500.0,9.064,35.122,0.9091579999999999,21.21275,398,65,461,nan,nan,nan,13369,0.5730000000000004
2017-03-19 06:12:04,46.9462,-26.3529,504.0,9.069,35.125,0.9091750000000001,21.24356,402,63,461,nan,nan,nan,13369,0.5730000000000004
2017-03-19 06:12:04,46.9462,-26.3529,508.0,9.04,35.129,0.9101250000000001,21.2865,399,64,462,nan,nan,nan,13370,0.5730000000000004
2017-03-19 06:12:04,46.9462,-26.3529,512.0,8.937,35.114,0.9130419999999999,21.34164,399,65,462,nan,nan,nan,13369,0.5730000000000004
2017-03-19 06:12:04,46.9462,-26.3529,516.0,8.808,35.097,0.916598,21.4043,397,66,464,nan,nan,nan,13370,0.5730000000000004
2017-03-19 06:12:04,46.9462,-26.3529,520.0,8.7,35.085,0.9193119999999999,21.4512,390,63,464,nan,nan,nan,13371,0.5730000000000004
2017-03-19 06:12:04,46.9462,-26.3529,524.0,8.604,35.076,0.921908,21.49463,457,63,467,nan,nan,nan,13370,0.5730000000000004
2017-03-19 06:12:04,46.9462,-26.3529,528.0,8.556,35.07,0.9232739999999999,21.5231,401,64,469,nan,nan,nan,13371,0.5730000000000004
2017-03-19 06:12:04,46.9462,-26.3529,532.0,8.468,35.061,0.9256519999999999,21.5594,397,65,466,nan,nan,nan,13365,0.5749999999999993
2017-03-19 06:12:04,46.9462,-26.3529,536.0,8.427,35.059,0.9267430000000001,21.5784,442,64,470,nan,nan,nan,13369,0.5730000000000004
2017-03-19 06:12:04,46.9462,-26.3529,540.0,8.406,35.058,0.927397,21.5916,395,64,472,nan,nan,nan,13366,0.5739999999999998
2017-03-19 06:12:04,46.9462,-26.3529,544.0,8.384,35.056,0.9280729999999999,21.6051,399,64,470,nan,nan,nan,13372,0.5730000000000004
2017-03-19 06:12:04,46.9462,-26.3529,548.0,8.356,35.054,0.9289499999999999,21.62289,392,65,473,nan,nan,nan,13373,0.5719999999999992
2017-03-19 06:12:04,46.9462,-26.3529,552.0,8.301,35.049,0.930504,21.6417,398,65,474,nan,nan,nan,13370,0.5730000000000004
2017-03-19 06:12:04,46.9462,-26.3529,556.0,8.25,35.044,0.9319,21.65767,393,63,472,nan,nan,nan,13373,0.5719999999999992
2017-03-19 06:12:04,46.9462,-26.3529,560.0,8.228,35.042,0.932566,21.6678,402,67,472,nan,nan,nan,13373,0.5719999999999992
2017-03-19 06:12:04,46.9462,-26.3529,564.0,8.186,35.037,0.933827,21.687,400,66,474,nan,nan,nan,13371,0.5730000000000004
2017-03-19 06:12:04,46.9462,-26.3529,568.0,8.088,35.03,0.9365159999999999,21.7145,415,65,477,nan,nan,nan,13372,0.5719999999999992
2017-03-19 06:12:04,46.9462,-26.3529,572.0,8.021,35.025,0.9383440000000001,21.73567,401,66,476,nan,nan,nan,13372,0.5730000000000004
2017-03-19 06:12:04,46.9462,-26.3529,576.0,7.962,35.021,0.9399919999999999,21.7563,396,65,478,nan,nan,nan,13374,0.5719999999999992
2017-03-19 06:12:04,46.9462,-26.3529,580.0,7.921,35.018,0.941257,21.7734,391,64,476,nan,nan,nan,13374,0.5719999999999992
2017-03-19 06:12:04,46.9462,-26.3529,584.0,7.888,35.015,0.9422109999999999,21.79,395,64,476,nan,nan,nan,13373,0.5719999999999992
2017-03-19 06:12:04,46.9462,-26.3529,588.0,7.85,35.012,0.943441,21.8109,403,66,478,nan,nan,nan,13374,0.5719999999999992
2017-03-19 06:12:04,46.9462,-26.3529,592.0,7.69,35.003,0.9478549999999999,21.84222,395,65,479,nan,nan,nan,13375,0.5709999999999997
2017-03-19 06:12:04,46.9462,-26.3529,596.0,7.582,34.997,0.950596,21.85689,395,66,482,nan,nan,nan,13375,0.5709999999999997
2017-03-19 06:12:04,46.9462,-26.3529,600.0,7.573,34.996,0.9509369999999999,21.8604,400,66,480,nan,nan,nan,13377,0.5709999999999997
2017-03-19 06:12:04,46.9462,-26.3529,604.0,7.556,34.995,0.951473,21.86333,402,65,479,nan,nan,nan,13377,0.5709999999999997
2017-03-19 06:12:04,46.9462,-26.3529,608.0,7.527,34.993,0.952324,21.86713,442,65,483,nan,nan,nan,13377,0.5709999999999997
2017-03-19 06:12:04,46.9462,-26.3529,612.0,7.474,34.992,0.9538949999999999,21.87378,415,65,482,nan,nan,nan,13377,0.5709999999999997
2017-03-19 06:12:04,46.9462,-26.3529,616.0,7.393,34.995,0.9560869999999999,21.8845,405,66,482,nan,nan,nan,13378,0.5709999999999997
2017-03-19 06:12:04,46.9462,-26.3529,620.0,7.346,35.002,0.9572560000000001,21.89213,397,65,482,nan,nan,nan,13379,0.5709999999999997
2017-03-19 06:12:04,46.9462,-26.3529,624.0,7.318,35.009,0.957978,21.897,401,65,483,nan,nan,nan,13380,0.5709999999999997
2017-03-19 06:12:04,46.9462,-26.3529,628.0,7.315,35.01,0.9581,21.89933,396,64,484,nan,nan,nan,13379,0.5709999999999997
2017-03-19 06:12:04,46.9462,-26.3529,632.0,7.312,35.012,0.958197,21.9015,398,65,483,nan,nan,nan,13379,0.5709999999999997
2017-03-19 06:12:04,46.9462,-26.3529,636.0,7.304,35.017,0.9584269999999999,21.90644,395,65,482,nan,nan,nan,13381,0.5700000000000003
2017-03-19 06:12:04,46.9462,-26.3529,640.0,7.304,35.02,0.95844,21.90845,398,65,484,nan,nan,nan,13378,0.5709999999999997
2017-03-19 06:12:04,46.9462,-26.3529,644.1,7.302,35.022,0.9585509999999999,21.90989,395,65,482,nan,nan,nan,13381,0.5700000000000003
2017-03-19 06:12:04,46.9462,-26.3529,648.1,7.29,35.027,0.958906,21.91464,394,66,482,nan,nan,nan,13381,0.5700000000000003
2017-03-19 06:12:04,46.9462,-26.3529,652.0,7.299,35.037,0.9587239999999999,21.91446,394,65,482,nan,nan,nan,13380,0.5700000000000003
2017-03-19 06:12:04,46.9462,-26.3529,656.0,7.277,35.058,0.959424,21.89473,396,65,482,nan,nan,nan,13383,0.5690000000000008
2017-03-19 06:12:04,46.9462,-26.3529,660.0,7.218,35.06,0.9610430000000001,21.85472,395,65,482,nan,nan,nan,13382,0.5690000000000008
2017-03-19 06:12:04,46.9462,-26.3529,664.0,7.133,35.069,0.963333,21.80927,390,65,481,nan,nan,nan,13382,0.5690000000000008
2017-03-19 06:12:04,46.9462,-26.3529,668.0,7.13,35.086,0.9634560000000001,21.77391,391,64,482,nan,nan,nan,13383,0.5690000000000008
2017-03-19 06:12:04,46.9462,-26.3529,672.0,7.124,35.092,0.9636480000000001,21.7629,396,64,483,nan,nan,nan,13384,0.5690000000000008
2017-03-19 06:12:04,46.9462,-26.3529,676.0,7.118,35.094,0.963827,21.75567,396,64,482,nan,nan,nan,13383,0.5690000000000008
2017-03-19 06:12:04,46.9462,-26.3529,680.0,7.113,35.096,0.963973,21.7483,393,63,481,nan,nan,nan,13383,0.5690000000000008
2017-03-19 06:12:04,46.9462,-26.3529,684.0,7.106,35.1,0.9642040000000001,21.7344,412,65,480,nan,nan,nan,13383,0.5690000000000008
2017-03-19 06:12:04,46.9462,-26.3529,688.0,7.102,35.103,0.9643619999999999,21.7284,402,66,482,nan,nan,nan,13382,0.5690000000000008
2017-03-19 06:12:04,46.9462,-26.3529,692.0,7.099,35.104,0.964502,21.71889,399,64,481,nan,nan,nan,13383,0.5690000000000008
2017-03-19 06:12:04,46.9462,-26.3529,696.0,7.096,35.105,0.964656,21.69744,395,64,483,nan,nan,nan,13385,0.5690000000000008
2017-03-19 06:12:04,46.9462,-26.3529,700.0,7.059,35.11,0.965768,21.6651,394,65,478,nan,nan,nan,13384,0.5690000000000008
2017-03-19 06:12:04,46.9462,-26.3529,704.0,7.019,35.114,0.9668570000000001,21.65211,399,64,479,nan,nan,nan,13384,0.5690000000000008
2017-03-19 06:12:04,46.9462,-26.3529,708.0,7.002,35.114,0.9673750000000001,21.647,396,64,481,nan,nan,nan,13383,0.5690000000000008
2017-03-19 06:12:04,46.9462,-26.3529,711.9,6.993,35.114,0.9676579999999999,21.64122,398,64,482,nan,nan,nan,13383,0.5690000000000008
2017-03-19 06:12:04,46.9462,-26.3529,716.0,6.973,35.114,0.968343,21.6314,391,64,481,nan,nan,nan,13384,0.5690000000000008
2017-03-19 06:12:04,46.9462,-26.3529,720.0,6.952,35.113,0.9690049999999999,21.62156,396,65,479,nan,nan,nan,13384,0.5690000000000008
2017-03-19 06:12:04,46.9462,-26.3529,724.0,6.909,35.107,0.970321,21.6103,395,65,483,nan,nan,nan,13383,0.5690000000000008
2017-03-19 06:12:04,46.9462,-26.3529,728.1,6.844,35.1,0.9721089999999999,21.59755,396,64,481,nan,nan,nan,13385,0.5690000000000008
2017-03-19 06:12:04,46.9462,-26.3529,732.0,6.798,35.095,0.9735450000000001,21.56483,389,65,482,nan,nan,nan,13383,0.5690000000000008
2017-03-19 06:12:04,46.9462,-26.3529,736.0,6.724,35.103,0.975546,21.53,400,63,481,nan,nan,nan,13383,0.5690000000000008
2017-03-19 06:12:04,46.9462,-26.3529,740.0,6.679,35.1,0.9768049999999999,21.51863,395,65,482,nan,nan,nan,13384,0.5690000000000008
2017-03-19 06:12:04,46.9462,-26.3529,744.0,6.628,35.095,0.9782150000000001,21.50046,393,65,481,nan,nan,nan,13385,0.5690000000000008
2017-03-19 06:12:04,46.9462,-26.3529,748.0,6.58,35.092,0.9796469999999999,21.48991,392,64,483,nan,nan,nan,13384,0.5690000000000008
2017-03-19 06:12:04,46.9462,-26.3529,752.0,6.559,35.091,0.9802569999999999,21.4875,391,64,482,nan,nan,nan,13385,0.5690000000000008
2017-03-19 06:12:04,46.9462,-26.3529,756.0,6.549,35.09,0.9806079999999999,21.48527,397,65,479,nan,nan,nan,13384,0.5690000000000008
2017-03-19 06:12:04,46.9462,-26.3529,760.0,6.537,35.089,0.98105,21.4771,400,65,482,nan,nan,nan,13385,0.5679999999999996
2017-03-19 06:12:04,46.9462,-26.3529,764.0,6.516,35.087,0.98176,21.461,394,65,481,nan,nan,nan,13386,0.5679999999999996
2017-03-19 06:12:04,46.9462,-26.3529,768.0,6.451,35.081,0.983662,21.4388,394,64,480,nan,nan,nan,13385,0.5679999999999996
2017-03-19 06:12:04,46.9462,-26.3529,772.0,6.382,35.074,0.985503,21.43111,392,64,481,nan,nan,nan,13384,0.5690000000000008
2017-03-19 06:12:04,46.9462,-26.3529,776.0,6.366,35.073,0.985951,21.427,396,64,482,nan,nan,nan,13385,0.5690000000000008
2017-03-19 06:12:04,46.9462,-26.3529,780.0,6.347,35.071,0.98655,21.4224,396,66,481,nan,nan,nan,13384,0.5690000000000008
2017-03-19 06:12:04,46.9462,-26.3529,784.0,6.324,35.068,0.98723,21.41963,397,64,482,nan,nan,nan,13385,0.5690000000000008
2017-03-19 06:12:04,46.9462,-26.3529,788.0,6.314,35.067,0.9875529999999999,21.4226,398,65,481,nan,nan,nan,13384,0.5690000000000008
2017-03-19 06:12:04,46.9462,-26.3529,792.0,6.314,35.067,0.987663,21.42212,390,64,482,nan,nan,nan,13384,0.5690000000000008
2017-03-19 06:12:04,46.9462,-26.3529,796.0,6.308,35.066,0.9879290000000001,21.41422,393,64,483,nan,nan,nan,13383,0.5690000000000008
2017-03-19 06:12:04,46.9462,-26.3529,800.0,6.283,35.062,0.9888349999999999,21.38656,400,65,482,nan,nan,nan,13384,0.5690000000000008
2017-03-19 06:12:04,46.9462,-26.3529,804.0,6.169,35.052,0.9920329999999999,21.363,396,64,484,nan,nan,nan,13385,0.5690000000000008
2017-03-19 06:12:04,46.9462,-26.3529,808.0,6.115,35.045,0.9935069999999999,21.34767,394,66,482,nan,nan,nan,13386,0.5679999999999996
2017-03-19 06:12:04,46.9462,-26.3529,812.0,6.065,35.04,0.995004,21.32089,396,64,484,nan,nan,nan,13385,0.5690000000000008
2017-03-19 06:12:04,46.9462,-26.3529,816.0,5.98,35.035,0.9973590000000001,21.30267,408,63,481,nan,nan,nan,13383,0.5690000000000008
2017-03-19 06:12:04,46.9462,-26.3529,820.0,5.966,35.035,0.997743,21.29425,402,62,482,nan,nan,nan,13385,0.5690000000000008
2017-03-19 06:12:04,46.9462,-26.3529,824.0,5.954,35.036,0.998146,21.29278,402,63,480,nan,nan,nan,13385,0.5690000000000008
2017-03-19 06:12:04,46.9462,-26.3529,828.0,5.945,35.035,0.998445,21.29263,393,65,480,nan,nan,nan,13382,0.5690000000000008
2017-03-19 06:12:04,46.9462,-26.3529,832.0,5.942,35.035,0.998586,21.28867,397,64,480,nan,nan,nan,13385,0.5690000000000008
2017-03-19 06:12:04,46.9462,-26.3529,836.0,5.927,35.033,0.999101,21.2855,398,64,481,nan,nan,nan,13385,0.5690000000000008
2017-03-19 06:12:04,46.9462,-26.3529,840.0,5.916,35.032,0.9994970000000001,21.27622,401,64,481,nan,nan,nan,13384,0.5690000000000008
2017-03-19 06:12:04,46.9462,-26.3529,844.0,5.896,35.029,1.000166,21.25275,395,63,483,nan,nan,nan,13385,0.5690000000000008
2017-03-19 06:12:04,46.9462,-26.3529,848.0,5.808,35.022,1.00264,21.24022,396,67,481,nan,nan,nan,13384,0.5690000000000008
2017-03-19 06:12:04,46.9462,-26.3529,852.0,5.789,35.02,1.0032320000000001,21.23688,400,63,480,nan,nan,nan,13385,0.5690000000000008
2017-03-19 06:12:04,46.9462,-26.3529,856.0,5.776,35.018,1.0036939999999999,21.23122,399,64,479,nan,nan,nan,13385,0.5690000000000008
2017-03-19 06:12:04,46.9462,-26.3529,860.1,5.765,35.017,1.004146,21.21555,401,64,484,nan,nan,nan,13386,0.5679999999999996
2017-03-19 06:12:04,46.9462,-26.3529,864.0,5.714,35.012,1.005754,21.1815,410,64,481,nan,nan,nan,13384,0.5690000000000008
2017-03-19 06:12:04,46.9462,-26.3529,868.0,5.641,35.006,1.007799,21.14956,400,65,480,nan,nan,nan,13385,0.5690000000000008
2017-03-19 06:12:04,46.9462,-26.3529,872.0,5.564,35.0,1.010094,21.10678,404,63,482,nan,nan,nan,13384,0.5690000000000008
2017-03-19 06:12:04,46.9462,-26.3529,876.0,5.465,34.99,1.0130759999999999,21.06678,403,64,482,nan,nan,nan,13383,0.5690000000000008
2017-03-19 06:12:04,46.9462,-26.3529,880.0,5.369,34.981,1.015635,21.05278,407,62,481,nan,nan,nan,13382,0.5690000000000008
2017-03-19 06:12:04,46.9462,-26.3529,884.0,5.355,34.979,1.016098,21.044,409,65,481,nan,nan,nan,13383,0.5690000000000008
2017-03-19 06:12:04,46.9462,-26.3529,888.0,5.332,34.976,1.0167730000000001,21.03267,403,63,480,nan,nan,nan,13383,0.5690000000000008
2017-03-19 06:12:04,46.9462,-26.3529,892.0,5.315,34.974,1.0173329999999998,21.01955,406,64,478,nan,nan,nan,13384,0.5690000000000008
2017-03-19 06:12:04,46.9462,-26.3529,896.0,5.284,34.971,1.018297,20.99467,406,62,481,nan,nan,nan,13384,0.5690000000000008
2017-03-19 06:12:04,46.9462,-26.3529,900.0,5.219,34.965,1.02012,20.98045,409,64,480,nan,nan,nan,13383,0.5690000000000008
2017-03-19 06:12:04,46.9462,-26.3529,904.0,5.209,34.965,1.0203929999999999,20.97489,405,64,478,nan,nan,nan,13384,0.5690000000000008
2017-03-19 06:12:04,46.9462,-26.3529,908.0,5.201,34.963,1.0207060000000001,20.96,406,63,479,nan,nan,nan,13382,0.5690000000000008
2017-03-19 06:12:04,46.9462,-26.3529,912.0,5.16,34.961,1.0219109999999998,20.9432,405,64,480,nan,nan,nan,13383,0.5690000000000008
2017-03-19 06:12:04,46.9462,-26.3529,916.0,5.136,34.959,1.022592,20.92945,410,64,480,nan,nan,nan,13383,0.5690000000000008
2017-03-19 06:12:04,46.9462,-26.3529,920.0,5.114,34.958,1.0232350000000001,20.91554,406,64,479,nan,nan,nan,13382,0.5700000000000003
2017-03-19 06:12:04,46.9462,-26.3529,924.0,5.089,34.957,1.023949,20.90275,409,64,478,nan,nan,nan,13384,0.5690000000000008
2017-03-19 06:12:04,46.9462,-26.3529,928.0,5.079,34.957,1.0242460000000002,20.89923,427,62,478,nan,nan,nan,13384,0.5690000000000008
2017-03-19 06:12:04,46.9462,-26.3529,932.0,5.071,34.958,1.024536,20.89279,415,64,479,nan,nan,nan,13382,0.5690000000000008
2017-03-19 06:12:04,46.9462,-26.3529,936.0,5.065,34.958,1.0247449999999998,20.88515,414,63,478,nan,nan,nan,13385,0.5690000000000008
2017-03-19 06:12:04,46.9462,-26.3529,940.0,5.049,34.958,1.025252,20.862,405,64,481,nan,nan,nan,13385,0.5679999999999996
2017-03-19 06:12:04,46.9462,-26.3529,944.0,5.013,34.96,1.0263010000000001,20.8425,413,64,476,nan,nan,nan,13384,0.5690000000000008
2017-03-19 06:12:04,46.9462,-26.3529,948.0,4.994,34.961,1.0268609999999998,20.83654,412,64,477,nan,nan,nan,13385,0.5690000000000008
2017-03-19 06:12:04,46.9462,-26.3529,952.0,4.991,34.961,1.0270190000000001,20.82733,410,63,477,nan,nan,nan,13384,0.5690000000000008
2017-03-19 06:12:04,46.9462,-26.3529,956.0,4.964,34.96,1.0278779999999998,20.80408,408,63,477,nan,nan,nan,13384,0.5690000000000008
2017-03-19 06:12:04,46.9462,-26.3529,960.0,4.926,34.959,1.0289609999999998,20.78627,409,64,477,nan,nan,nan,13383,0.5690000000000008
2017-03-19 06:12:04,46.9462,-26.3529,964.0,4.907,34.959,1.029464,20.78192,409,63,477,nan,nan,nan,13385,0.5690000000000008
2017-03-19 06:12:04,46.9462,-26.3529,968.0,4.902,34.959,1.0296210000000001,20.78018,408,63,476,nan,nan,nan,13385,0.5690000000000008
