datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std,c_count,c_su
2017-03-14 06:07:55,47.2434,-26.5741,366.0,10.662,35.339,0.866193,20.284,387,63,433,nan,nan,nan,13091,0.6579999999999995
2017-03-14 06:07:55,47.2434,-26.5741,368.0,10.648,35.335,0.8665560000000001,20.31,388,60,434,nan,nan,nan,13088,0.6579999999999995
2017-03-14 06:07:55,47.2434,-26.5741,370.0,10.63,35.333,0.867051,20.351,384,60,433,nan,nan,nan,13092,0.657
2017-03-14 06:07:55,47.2434,-26.5741,372.0,10.596,35.328,0.8681110000000001,20.4,389,61,433,nan,nan,nan,13087,0.6579999999999995
2017-03-14 06:07:55,47.2434,-26.5741,374.0,10.52,35.317,0.8702000000000001,20.44733,395,62,436,nan,nan,nan,13087,0.6579999999999995
2017-03-14 06:07:55,47.2434,-26.5741,376.0,10.448,35.306,0.871672,20.478,386,64,439,nan,nan,nan,13084,0.6600000000000001
2017-03-14 06:07:55,47.2434,-26.5741,378.0,10.424,35.299,0.8724419999999999,20.49433,394,63,441,nan,nan,nan,13092,0.6579999999999995
2017-03-14 06:07:55,47.2434,-26.5741,380.0,10.423,35.298,0.8725369999999999,20.50575,384,63,435,nan,nan,nan,13093,0.657
2017-03-14 06:07:55,47.2434,-26.5741,382.0,10.42,35.297,0.872671,20.52767,388,62,441,nan,nan,nan,13094,0.6560000000000006
2017-03-14 06:07:55,47.2434,-26.5741,384.0,10.405,35.292,0.8732139999999999,20.55675,386,64,437,nan,nan,nan,13087,0.6590000000000007
2017-03-14 06:07:55,47.2434,-26.5741,386.0,10.212,35.265,0.878716,20.6155,396,62,441,nan,nan,nan,13091,0.6579999999999995
2017-03-14 06:07:55,47.2434,-26.5741,388.1,10.092,35.24,0.8809659999999999,20.631,396,62,440,nan,nan,nan,13091,0.6579999999999995
2017-03-14 06:07:55,47.2434,-26.5741,390.0,10.087,35.239,0.881103,20.63325,396,68,444,nan,nan,nan,13089,0.6579999999999995
2017-03-14 06:07:55,47.2434,-26.5741,391.9,10.086,35.239,0.8811800000000001,20.63925,390,63,444,nan,nan,nan,13089,0.6579999999999995
2017-03-14 06:07:55,47.2434,-26.5741,394.0,10.084,35.239,0.881278,20.64433,389,60,442,nan,nan,nan,13092,0.657
2017-03-14 06:07:55,47.2434,-26.5741,396.0,10.079,35.238,0.881432,20.6495,401,63,443,nan,nan,nan,13093,0.6560000000000006
2017-03-14 06:07:55,47.2434,-26.5741,398.0,10.076,35.237,0.881575,20.659,392,63,444,nan,nan,nan,13091,0.6579999999999995
2017-03-14 06:07:55,47.2434,-26.5741,400.0,10.059,35.235,0.8820969999999999,20.672,395,62,447,nan,nan,nan,13092,0.657
2017-03-14 06:07:55,47.2434,-26.5741,402.0,10.035,35.231,0.882733,20.68733,391,61,446,nan,nan,nan,13091,0.6579999999999995
2017-03-14 06:07:55,47.2434,-26.5741,404.0,10.027,35.229,0.882944,20.70075,389,61,445,nan,nan,nan,13091,0.6579999999999995
2017-03-14 06:07:55,47.2434,-26.5741,406.0,10.025,35.228,0.8831249999999999,20.71867,394,61,443,nan,nan,nan,13092,0.6579999999999995
2017-03-14 06:07:55,47.2434,-26.5741,408.0,9.946,35.222,0.8853200000000001,20.74833,392,61,444,nan,nan,nan,13095,0.6560000000000006
2017-03-14 06:07:55,47.2434,-26.5741,410.0,9.869,35.212,0.887168,20.7715,397,62,444,nan,nan,nan,13090,0.6579999999999995
2017-03-14 06:07:55,47.2434,-26.5741,412.0,9.801,35.204,0.888827,20.78367,387,65,447,nan,nan,nan,13092,0.657
2017-03-14 06:07:55,47.2434,-26.5741,414.0,9.793,35.203,0.8889229999999999,20.78867,393,63,452,nan,nan,nan,13091,0.6579999999999995
2017-03-14 06:07:55,47.2434,-26.5741,416.0,9.794,35.202,0.8889370000000001,20.793,445,63,447,nan,nan,nan,13092,0.657
2017-03-14 06:07:55,47.2434,-26.5741,418.0,9.781,35.201,0.889322,20.79975,394,63,448,nan,nan,nan,13092,0.657
2017-03-14 06:07:55,47.2434,-26.5741,420.0,9.761,35.198,0.88984,20.80733,395,66,449,nan,nan,nan,13094,0.657
2017-03-14 06:07:55,47.2434,-26.5741,422.0,9.756,35.199,0.8899410000000001,20.811,400,62,449,nan,nan,nan,13095,0.6560000000000006
2017-03-14 06:07:55,47.2434,-26.5741,424.0,9.75,35.198,0.890164,20.814,395,63,447,nan,nan,nan,13092,0.6579999999999995
2017-03-14 06:07:55,47.2434,-26.5741,426.0,9.731,35.195,0.89066,20.81767,397,65,451,nan,nan,nan,13100,0.6549999999999994
2017-03-14 06:07:55,47.2434,-26.5741,428.0,9.719,35.194,0.8909389999999999,20.81967,390,63,448,nan,nan,nan,13097,0.6560000000000006
2017-03-14 06:07:55,47.2434,-26.5741,430.0,9.701,35.193,0.891443,20.81875,399,65,448,nan,nan,nan,13093,0.657
2017-03-14 06:07:55,47.2434,-26.5741,432.1,9.684,35.192,0.8918699999999999,20.819,405,67,453,nan,nan,nan,13097,0.6560000000000006
2017-03-14 06:07:55,47.2434,-26.5741,434.1,9.677,35.191,0.892047,20.82025,394,62,448,nan,nan,nan,13095,0.6560000000000006
2017-03-14 06:07:55,47.2434,-26.5741,436.0,9.672,35.191,0.8922509999999999,20.818,401,62,450,nan,nan,nan,13093,0.657
2017-03-14 06:07:55,47.2434,-26.5741,438.0,9.663,35.19,0.8924369999999999,20.815,390,62,450,nan,nan,nan,13094,0.6560000000000006
2017-03-14 06:07:55,47.2434,-26.5741,440.0,9.656,35.19,0.89263,20.8105,391,61,449,nan,nan,nan,13099,0.6549999999999994
2017-03-14 06:07:55,47.2434,-26.5741,442.0,9.652,35.19,0.8927510000000001,20.80233,387,63,448,nan,nan,nan,13095,0.6560000000000006
2017-03-14 06:07:55,47.2434,-26.5741,444.0,9.648,35.191,0.892895,20.79225,391,63,449,nan,nan,nan,13096,0.6560000000000006
2017-03-14 06:07:55,47.2434,-26.5741,446.0,9.641,35.192,0.893106,20.79,391,63,450,nan,nan,nan,13096,0.6560000000000006
2017-03-14 06:07:55,47.2434,-26.5741,448.0,9.628,35.192,0.893465,20.79525,388,65,458,nan,nan,nan,13093,0.657
2017-03-14 06:07:55,47.2434,-26.5741,450.0,9.622,35.192,0.893627,20.80133,397,63,448,nan,nan,nan,13098,0.6549999999999994
2017-03-14 06:07:55,47.2434,-26.5741,452.0,9.618,35.192,0.8938109999999999,20.8205,395,64,446,nan,nan,nan,13098,0.6560000000000006
2017-03-14 06:07:55,47.2434,-26.5741,454.0,9.585,35.19,0.8947149999999999,20.84667,391,64,449,nan,nan,nan,13096,0.6560000000000006
2017-03-14 06:07:55,47.2434,-26.5741,456.0,9.555,35.186,0.8954120000000001,20.872,386,63,449,nan,nan,nan,13096,0.6560000000000006
2017-03-14 06:07:55,47.2434,-26.5741,458.0,9.522,35.181,0.896339,20.89867,389,62,451,nan,nan,nan,13094,0.6560000000000006
2017-03-14 06:07:55,47.2434,-26.5741,460.0,9.504,35.177,0.896652,20.90075,385,64,452,nan,nan,nan,13094,0.6560000000000006
2017-03-14 06:07:55,47.2434,-26.5741,462.0,9.484,35.176,0.89727,20.90267,435,64,448,nan,nan,nan,13089,0.6579999999999995
2017-03-14 06:07:55,47.2434,-26.5741,464.0,9.478,35.175,0.89734,20.88225,392,64,451,nan,nan,nan,13096,0.6560000000000006
2017-03-14 06:07:55,47.2434,-26.5741,466.0,9.485,35.179,0.897103,20.86467,385,63,452,nan,nan,nan,13097,0.6560000000000006
2017-03-14 06:07:55,47.2434,-26.5741,468.0,9.491,35.187,0.897046,20.86425,387,63,454,nan,nan,nan,13098,0.6549999999999994
2017-03-14 06:07:55,47.2434,-26.5741,470.0,9.488,35.187,0.897111,20.86633,386,60,451,nan,nan,nan,13103,0.6539999999999999
2017-03-14 06:07:55,47.2434,-26.5741,472.0,9.486,35.188,0.89716,20.86675,388,63,452,nan,nan,nan,13097,0.6560000000000006
2017-03-14 06:07:55,47.2434,-26.5741,474.0,9.483,35.188,0.897256,20.869,391,63,450,nan,nan,nan,13100,0.6549999999999994
2017-03-14 06:07:55,47.2434,-26.5741,476.0,9.483,35.188,0.8972659999999999,20.87067,388,63,451,nan,nan,nan,13097,0.6560000000000006
2017-03-14 06:07:55,47.2434,-26.5741,478.0,9.481,35.188,0.8973310000000001,20.8705,389,62,450,nan,nan,nan,13095,0.6560000000000006
2017-03-14 06:07:55,47.2434,-26.5741,480.0,9.48,35.188,0.8973850000000001,20.876,398,63,451,nan,nan,nan,13098,0.6549999999999994
2017-03-14 06:07:55,47.2434,-26.5741,482.0,9.482,35.188,0.897359,20.8764,395,62,452,nan,nan,nan,13099,0.6549999999999994
2017-03-14 06:07:55,47.2434,-26.5741,484.0,9.481,35.189,0.897416,20.88275,393,62,448,nan,nan,nan,13099,0.6549999999999994
2017-03-14 06:07:55,47.2434,-26.5741,486.0,9.481,35.188,0.8974120000000001,20.8914,392,61,450,nan,nan,nan,13101,0.6549999999999994
2017-03-14 06:07:55,47.2434,-26.5741,488.0,9.47,35.188,0.8977820000000001,20.9044,842,64,451,nan,nan,nan,13098,0.6549999999999994
2017-03-14 06:07:55,47.2434,-26.5741,490.0,9.446,35.186,0.8983909999999999,20.9152,398,64,451,nan,nan,nan,13096,0.6560000000000006
2017-03-14 06:07:55,47.2434,-26.5741,492.0,9.434,35.186,0.898714,20.9154,383,61,453,nan,nan,nan,13097,0.6549999999999994
2017-03-14 06:07:55,47.2434,-26.5741,494.0,9.438,35.188,0.898644,20.914,395,64,454,nan,nan,nan,13097,0.6560000000000006
2017-03-14 06:07:55,47.2434,-26.5741,496.0,9.434,35.19,0.8988050000000001,20.9198,389,63,451,nan,nan,nan,13099,0.6549999999999994
2017-03-14 06:07:55,47.2434,-26.5741,498.0,9.423,35.194,0.8991089999999999,20.9332,385,64,452,nan,nan,nan,13100,0.6549999999999994
2017-03-14 06:07:55,47.2434,-26.5741,500.0,9.409,35.197,0.8996029999999999,20.952,387,63,456,nan,nan,nan,13097,0.6560000000000006
2017-03-14 06:07:55,47.2434,-26.5741,504.0,9.36,35.197,0.9009100000000001,20.98036,390,63,453,nan,nan,nan,13098,0.6549999999999994
2017-03-14 06:07:55,47.2434,-26.5741,508.0,9.314,35.197,0.9020840000000001,20.993,393,63,452,nan,nan,nan,13101,0.6549999999999994
2017-03-14 06:07:55,47.2434,-26.5741,512.0,9.276,35.198,0.9031610000000001,21.00022,383,62,456,nan,nan,nan,13101,0.6539999999999999
2017-03-14 06:07:55,47.2434,-26.5741,516.0,9.26,35.198,0.9035880000000001,21.00673,385,63,454,nan,nan,nan,13101,0.6549999999999994
2017-03-14 06:07:55,47.2434,-26.5741,520.0,9.229,35.196,0.904423,21.023,380,63,455,nan,nan,nan,13103,0.6539999999999999
2017-03-14 06:07:55,47.2434,-26.5741,524.0,9.193,35.193,0.905535,21.05033,383,65,454,nan,nan,nan,13103,0.6539999999999999
2017-03-14 06:07:55,47.2434,-26.5741,528.0,9.155,35.193,0.906576,21.08091,387,63,457,nan,nan,nan,13102,0.6539999999999999
2017-03-14 06:07:55,47.2434,-26.5741,532.0,9.109,35.19,0.90784,21.11109,384,64,458,nan,nan,nan,13101,0.6549999999999994
2017-03-14 06:07:55,47.2434,-26.5741,536.0,9.069,35.186,0.909009,21.13682,388,64,458,nan,nan,nan,13102,0.6539999999999999
2017-03-14 06:07:55,47.2434,-26.5741,540.0,9.03,35.182,0.9101220000000001,21.1654,387,64,457,nan,nan,nan,13102,0.6539999999999999
2017-03-14 06:07:55,47.2434,-26.5741,544.0,8.989,35.176,0.911397,21.19818,383,65,461,nan,nan,nan,13103,0.6539999999999999
2017-03-14 06:07:55,47.2434,-26.5741,548.0,8.883,35.161,0.914228,21.24118,395,63,463,nan,nan,nan,13102,0.6539999999999999
2017-03-14 06:07:55,47.2434,-26.5741,552.0,8.842,35.156,0.9154530000000001,21.2685,386,65,461,nan,nan,nan,13102,0.6539999999999999
2017-03-14 06:07:55,47.2434,-26.5741,556.0,8.785,35.147,0.9170450000000001,21.301,395,63,463,nan,nan,nan,13103,0.6539999999999999
2017-03-14 06:07:55,47.2434,-26.5741,560.0,8.725,35.137,0.918731,21.34311,390,64,465,nan,nan,nan,13101,0.6549999999999994
2017-03-14 06:07:55,47.2434,-26.5741,564.0,8.611,35.125,0.9217409999999999,21.3964,389,64,465,nan,nan,nan,13102,0.6539999999999999
2017-03-14 06:07:55,47.2434,-26.5741,568.0,8.576,35.122,0.9227339999999999,21.42645,417,63,467,nan,nan,nan,13101,0.6549999999999994
2017-03-14 06:07:55,47.2434,-26.5741,572.0,8.544,35.118,0.923656,21.47875,394,64,467,nan,nan,nan,13103,0.6539999999999999
2017-03-14 06:07:55,47.2434,-26.5741,576.0,8.393,35.101,0.927724,21.53711,387,64,470,nan,nan,nan,13103,0.6539999999999999
2017-03-14 06:07:55,47.2434,-26.5741,580.0,8.344,35.097,0.929065,21.56187,390,64,471,nan,nan,nan,13103,0.6539999999999999
2017-03-14 06:07:55,47.2434,-26.5741,584.0,8.322,35.095,0.9296789999999999,21.581,392,63,468,nan,nan,nan,13105,0.6530000000000005
2017-03-14 06:07:55,47.2434,-26.5741,588.0,8.301,35.094,0.9302840000000001,21.60425,391,65,470,nan,nan,nan,13105,0.6530000000000005
2017-03-14 06:07:55,47.2434,-26.5741,592.0,8.26,35.091,0.9314370000000001,21.63033,389,65,471,nan,nan,nan,13104,0.6530000000000005
2017-03-14 06:07:55,47.2434,-26.5741,596.0,8.234,35.088,0.9321969999999999,21.65612,389,64,469,nan,nan,nan,13103,0.6539999999999999
2017-03-14 06:07:55,47.2434,-26.5741,600.0,8.209,35.086,0.9329179999999999,21.67212,395,65,473,nan,nan,nan,13105,0.6530000000000005
2017-03-14 06:07:55,47.2434,-26.5741,604.0,8.194,35.085,0.933346,21.68863,398,64,471,nan,nan,nan,13106,0.6530000000000005
2017-03-14 06:07:55,47.2434,-26.5741,608.0,8.178,35.083,0.933881,21.709,391,65,472,nan,nan,nan,13103,0.6539999999999999
2017-03-14 06:07:55,47.2434,-26.5741,612.0,8.162,35.081,0.934418,21.74033,403,65,474,nan,nan,nan,13101,0.6539999999999999
2017-03-14 06:07:55,47.2434,-26.5741,616.0,8.138,35.079,0.9351959999999999,21.77925,391,66,473,nan,nan,nan,13105,0.6530000000000005
2017-03-14 06:07:55,47.2434,-26.5741,620.0,8.097,35.075,0.9363779999999999,21.82762,394,64,474,nan,nan,nan,13102,0.6539999999999999
2017-03-14 06:07:55,47.2434,-26.5741,624.0,8.055,35.071,0.9376690000000001,21.87575,388,64,476,nan,nan,nan,13104,0.6530000000000005
2017-03-14 06:07:55,47.2434,-26.5741,628.0,7.963,35.069,0.940205,21.91986,390,66,477,nan,nan,nan,13103,0.6539999999999999
2017-03-14 06:07:55,47.2434,-26.5741,632.0,7.89,35.068,0.9421139999999999,21.947,397,64,477,nan,nan,nan,13105,0.6530000000000005
2017-03-14 06:07:55,47.2434,-26.5741,636.0,7.839,35.067,0.9435800000000001,21.96663,392,65,478,nan,nan,nan,13104,0.6539999999999999
2017-03-14 06:07:55,47.2434,-26.5741,640.0,7.802,35.066,0.944709,21.978,388,66,478,nan,nan,nan,13105,0.6530000000000005
2017-03-14 06:07:55,47.2434,-26.5741,644.0,7.748,35.064,0.9462759999999999,21.98238,388,65,477,nan,nan,nan,13108,0.6530000000000005
2017-03-14 06:07:55,47.2434,-26.5741,648.0,7.693,35.061,0.9478150000000001,21.97972,392,65,478,nan,nan,nan,13108,0.6519999999999992
2017-03-14 06:07:55,47.2434,-26.5741,652.0,7.575,35.056,0.95092,21.97475,394,66,481,nan,nan,nan,13109,0.6519999999999992
2017-03-14 06:07:55,47.2434,-26.5741,656.0,7.518,35.052,0.9525410000000001,21.96138,393,65,482,nan,nan,nan,13109,0.6519999999999992
2017-03-14 06:07:55,47.2434,-26.5741,660.0,7.446,35.05,0.954515,21.94245,396,65,481,nan,nan,nan,13109,0.6519999999999992
2017-03-14 06:07:55,47.2434,-26.5741,664.0,7.395,35.051,0.955926,21.9328,386,65,481,nan,nan,nan,13106,0.6530000000000005
2017-03-14 06:07:55,47.2434,-26.5741,668.0,7.383,35.057,0.95631,21.915,390,63,480,nan,nan,nan,13111,0.6509999999999998
2017-03-14 06:07:55,47.2434,-26.5741,672.0,7.373,35.068,0.95668,21.8912,389,63,480,nan,nan,nan,13109,0.6519999999999992
2017-03-14 06:07:55,47.2434,-26.5741,676.0,7.347,35.074,0.95743,21.8722,393,64,482,nan,nan,nan,13109,0.6519999999999992
2017-03-14 06:07:55,47.2434,-26.5741,680.0,7.316,35.077,0.9583200000000001,21.8595,394,64,482,nan,nan,nan,13110,0.6519999999999992
2017-03-14 06:07:55,47.2434,-26.5741,684.0,7.29,35.08,0.9590650000000001,21.8492,391,65,483,nan,nan,nan,13107,0.6530000000000005
2017-03-14 06:07:55,47.2434,-26.5741,688.0,7.283,35.08,0.9593719999999999,21.8323,389,64,482,nan,nan,nan,13110,0.6519999999999992
2017-03-14 06:07:55,47.2434,-26.5741,692.0,7.246,35.088,0.9604600000000001,21.7893,391,64,484,nan,nan,nan,13108,0.6519999999999992
2017-03-14 06:07:55,47.2434,-26.5741,696.0,7.183,35.097,0.9622790000000001,21.7563,387,64,480,nan,nan,nan,13112,0.6509999999999998
2017-03-14 06:07:55,47.2434,-26.5741,700.0,7.137,35.097,0.9635879999999999,21.73944,388,64,480,nan,nan,nan,13110,0.6519999999999992
2017-03-14 06:07:55,47.2434,-26.5741,704.0,7.098,35.098,0.9647760000000001,21.7185,393,65,481,nan,nan,nan,13110,0.6519999999999992
2017-03-14 06:07:55,47.2434,-26.5741,708.0,7.034,35.095,0.966601,21.70333,395,65,481,nan,nan,nan,13108,0.6530000000000005
2017-03-14 06:07:55,47.2434,-26.5741,712.0,6.992,35.09,0.9678279999999999,21.68478,393,64,481,nan,nan,nan,13111,0.6509999999999998
2017-03-14 06:07:55,47.2434,-26.5741,716.0,6.899,35.083,0.970402,21.6736,392,65,483,nan,nan,nan,13110,0.6519999999999992
2017-03-14 06:07:55,47.2434,-26.5741,720.1,6.864,35.082,0.9713449999999999,21.6671,393,65,482,nan,nan,nan,13111,0.6509999999999998
2017-03-14 06:07:55,47.2434,-26.5741,724.0,6.862,35.085,0.9715,21.65692,398,65,482,nan,nan,nan,13110,0.6519999999999992
2017-03-14 06:07:55,47.2434,-26.5741,728.0,6.844,35.087,0.972097,21.64791,401,64,482,nan,nan,nan,13109,0.6519999999999992
2017-03-14 06:07:55,47.2434,-26.5741,732.0,6.839,35.089,0.972351,21.63691,397,64,482,nan,nan,nan,13111,0.6509999999999998
2017-03-14 06:07:55,47.2434,-26.5741,736.0,6.835,35.093,0.972642,21.59927,393,65,483,nan,nan,nan,13111,0.6509999999999998
2017-03-14 06:07:55,47.2434,-26.5741,740.0,6.748,35.097,0.975339,21.5405,391,63,482,nan,nan,nan,13104,0.6530000000000005
2017-03-14 06:07:55,47.2434,-26.5741,744.0,6.618,35.089,0.9787600000000001,21.5119,398,64,481,nan,nan,nan,13111,0.6509999999999998
2017-03-14 06:07:55,47.2434,-26.5741,748.0,6.533,35.083,0.9811799999999999,21.49164,393,65,482,nan,nan,nan,13109,0.6519999999999992
2017-03-14 06:07:55,47.2434,-26.5741,751.9,6.503,35.084,0.9821169999999999,21.4703,392,64,481,nan,nan,nan,13112,0.6509999999999998
2017-03-14 06:07:55,47.2434,-26.5741,756.0,6.47,35.088,0.983134,21.4465,395,64,482,nan,nan,nan,13100,0.6539999999999999
2017-03-14 06:07:55,47.2434,-26.5741,760.0,6.448,35.09,0.983854,21.42933,388,64,481,nan,nan,nan,13110,0.6519999999999992
2017-03-14 06:07:55,47.2434,-26.5741,764.0,6.388,35.084,0.985671,21.414,397,64,482,nan,nan,nan,13110,0.6519999999999992
2017-03-14 06:07:55,47.2434,-26.5741,767.9,6.348,35.079,0.986785,21.40867,390,63,484,nan,nan,nan,13113,0.6509999999999998
2017-03-14 06:07:55,47.2434,-26.5741,772.0,6.317,35.075,0.9878039999999999,21.38867,393,65,484,nan,nan,nan,13105,0.6530000000000005
2017-03-14 06:07:55,47.2434,-26.5741,776.0,6.236,35.066,0.990092,21.36522,399,64,484,nan,nan,nan,13109,0.6519999999999992
2017-03-14 06:07:55,47.2434,-26.5741,780.0,6.178,35.06,0.991827,21.33056,398,64,484,nan,nan,nan,13109,0.6519999999999992
2017-03-14 06:07:55,47.2434,-26.5741,784.0,6.042,35.047,0.995587,21.31233,396,65,481,nan,nan,nan,13110,0.6519999999999992
2017-03-14 06:07:55,47.2434,-26.5741,788.0,6.037,35.047,0.9959100000000001,21.29878,394,65,482,nan,nan,nan,13109,0.6519999999999992
2017-03-14 06:07:55,47.2434,-26.5741,792.0,5.97,35.042,0.997852,21.28856,399,63,481,nan,nan,nan,13108,0.6519999999999992
2017-03-14 06:07:55,47.2434,-26.5741,796.0,5.951,35.039,0.998445,21.28378,395,64,482,nan,nan,nan,13111,0.6509999999999998
2017-03-14 06:07:55,47.2434,-26.5741,800.0,5.928,35.036,0.999236,21.26689,397,64,483,nan,nan,nan,13111,0.6509999999999998
2017-03-14 06:07:55,47.2434,-26.5741,804.0,5.878,35.031,1.000892,21.23711,400,64,482,nan,nan,nan,13109,0.6519999999999992
2017-03-14 06:07:55,47.2434,-26.5741,808.0,5.804,35.025,1.0028480000000002,21.218,403,64,481,nan,nan,nan,13107,0.6530000000000005
2017-03-14 06:07:55,47.2434,-26.5741,812.0,5.747,35.02,1.0045199999999999,21.20333,402,63,481,nan,nan,nan,13110,0.6519999999999992
2017-03-14 06:07:55,47.2434,-26.5741,816.0,5.713,35.017,1.005591,21.1866,407,64,481,nan,nan,nan,13108,0.6519999999999992
2017-03-14 06:07:55,47.2434,-26.5741,820.0,5.659,35.011,1.0071560000000002,21.1693,404,64,483,nan,nan,nan,13106,0.6530000000000005
2017-03-14 06:07:55,47.2434,-26.5741,824.0,5.616,35.006,1.008499,21.1338,408,63,483,nan,nan,nan,13107,0.6530000000000005
2017-03-14 06:07:55,47.2434,-26.5741,828.0,5.515,34.996,1.0114139999999998,21.094,406,64,481,nan,nan,nan,13107,0.6530000000000005
2017-03-14 06:07:55,47.2434,-26.5741,832.0,5.43,34.986,1.0139230000000001,21.0652,408,64,482,nan,nan,nan,13110,0.6509999999999998
2017-03-14 06:07:55,47.2434,-26.5741,836.0,5.362,34.98,1.0158079999999998,21.04789,405,64,482,nan,nan,nan,13108,0.6519999999999992
2017-03-14 06:07:55,47.2434,-26.5741,840.0,5.346,34.978,1.0162559999999998,21.0381,409,63,482,nan,nan,nan,13110,0.6519999999999992
2017-03-14 06:07:55,47.2434,-26.5741,844.0,5.312,34.974,1.0172720000000002,21.0203,416,63,483,nan,nan,nan,13104,0.6539999999999999
2017-03-14 06:07:55,47.2434,-26.5741,848.0,5.286,34.974,1.017992,21.0077,407,64,482,nan,nan,nan,13108,0.6519999999999992
2017-03-14 06:07:55,47.2434,-26.5741,852.0,5.284,34.978,1.018129,20.9974,403,64,481,nan,nan,nan,13105,0.6530000000000005
2017-03-14 06:07:55,47.2434,-26.5741,856.0,5.266,34.977,1.018669,20.9893,408,63,482,nan,nan,nan,13109,0.6519999999999992
2017-03-14 06:07:55,47.2434,-26.5741,860.0,5.255,34.976,1.0190229999999998,20.9766,420,63,479,nan,nan,nan,13108,0.6519999999999992
2017-03-14 06:07:55,47.2434,-26.5741,864.0,5.221,34.973,1.020035,20.9576,404,63,480,nan,nan,nan,13108,0.6530000000000005
2017-03-14 06:07:55,47.2434,-26.5741,868.0,5.19,34.971,1.0209359999999998,20.9456,406,63,478,nan,nan,nan,13107,0.6519999999999992
2017-03-14 06:07:55,47.2434,-26.5741,872.0,5.182,34.972,1.0212310000000002,20.9271,411,63,481,nan,nan,nan,13108,0.6519999999999992
2017-03-14 06:07:55,47.2434,-26.5741,876.0,5.13,34.967,1.0226739999999999,20.91956,406,63,479,nan,nan,nan,13107,0.6519999999999992
2017-03-14 06:07:55,47.2434,-26.5741,880.0,5.131,34.966,1.022684,20.9187,407,64,476,nan,nan,nan,13105,0.6539999999999999
2017-03-14 06:07:55,47.2434,-26.5741,884.0,5.131,34.966,1.022713,20.9137,411,65,480,nan,nan,nan,13105,0.6530000000000005
2017-03-14 06:07:55,47.2434,-26.5741,888.0,5.111,34.964,1.023339,20.89655,418,63,478,nan,nan,nan,13104,0.6530000000000005
2017-03-14 06:07:55,47.2434,-26.5741,892.0,5.074,34.96,1.024385,20.8896,412,64,480,nan,nan,nan,13106,0.6530000000000005
2017-03-14 06:07:55,47.2434,-26.5741,896.0,5.072,34.96,1.0244840000000002,20.88178,414,63,477,nan,nan,nan,13108,0.6519999999999992
2017-03-14 06:07:55,47.2434,-26.5741,900.0,5.05,34.959,1.0251000000000001,20.87656,409,64,477,nan,nan,nan,13108,0.6519999999999992
2017-03-14 06:07:55,47.2434,-26.5741,904.0,5.051,34.961,1.025092,20.86844,410,62,480,nan,nan,nan,13109,0.6519999999999992
2017-03-14 06:07:55,47.2434,-26.5741,908.0,5.041,34.963,1.02543,20.8596,407,64,478,nan,nan,nan,13071,0.6639999999999997
2017-03-14 06:07:55,47.2434,-26.5741,912.0,5.032,34.963,1.025713,20.84587,411,63,476,nan,nan,nan,12956,0.6989999999999998
2017-03-14 06:07:55,47.2434,-26.5741,916.0,5.002,34.961,1.0265909999999998,20.83289,407,63,476,nan,nan,nan,12951,0.6999999999999993
2017-03-14 06:07:55,47.2434,-26.5741,920.0,4.991,34.962,1.0269149999999998,20.829,407,64,477,nan,nan,nan,12955,0.6989999999999998
2017-03-14 06:07:55,47.2434,-26.5741,924.0,4.982,34.962,1.0271720000000002,20.82537,423,63,478,nan,nan,nan,12953,0.6999999999999993
2017-03-14 06:07:55,47.2434,-26.5741,928.0,4.976,34.963,1.0273569999999999,20.82189,411,63,477,nan,nan,nan,12961,0.6980000000000004
2017-03-14 06:07:55,47.2434,-26.5741,932.0,4.972,34.964,1.0274990000000002,20.81556,425,61,477,nan,nan,nan,12960,0.6980000000000004
2017-03-14 06:07:55,47.2434,-26.5741,936.0,4.962,34.964,1.027841,20.8071,408,64,475,nan,nan,nan,12959,0.6980000000000004
2017-03-14 06:07:55,47.2434,-26.5741,940.0,4.947,34.964,1.028292,20.8013,414,63,476,nan,nan,nan,12950,0.7010000000000005
2017-03-14 06:07:55,47.2434,-26.5741,944.0,4.934,34.964,1.0286710000000001,20.7902,410,63,477,nan,nan,nan,12952,0.6999999999999993
2017-03-14 06:07:55,47.2434,-26.5741,948.0,4.918,34.964,1.0291169999999998,20.7837,413,64,475,nan,nan,nan,12961,0.6969999999999992
2017-03-14 06:07:55,47.2434,-26.5741,952.0,4.913,34.964,1.029289,20.7821,413,63,475,nan,nan,nan,12960,0.6980000000000004
2017-03-14 06:07:55,47.2434,-26.5741,956.0,4.909,34.964,1.029439,20.7784,406,63,478,nan,nan,nan,12962,0.6969999999999992
2017-03-14 06:07:55,47.2434,-26.5741,960.0,4.894,34.963,1.0299,20.7698,409,63,476,nan,nan,nan,12944,0.7029999999999994
2017-03-14 06:07:55,47.2434,-26.5741,964.0,4.881,34.962,1.0303049999999998,20.7663,409,63,475,nan,nan,nan,12978,0.6920000000000002
2017-03-14 06:07:55,47.2434,-26.5741,968.0,4.867,34.961,1.030704,20.76133,409,63,476,nan,nan,nan,12972,0.6940000000000008
2017-03-14 06:07:55,47.2434,-26.5741,972.0,4.86,34.961,1.0309110000000001,20.7544,410,62,477,nan,nan,nan,12976,0.6929999999999996
2017-03-14 06:07:55,47.2434,-26.5741,976.0,4.848,34.96,1.0312960000000002,20.74566,412,63,476,nan,nan,nan,12970,0.6950000000000003
