datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std,c_count,c_su
2016-07-23 02:25:51,49.8753,-31.3739,366.0,8.049,34.951,0.937559,20.20575,427,63,451,nan,nan,nan,14446,0.26399999999999935
2016-07-23 02:25:51,49.8753,-31.3739,368.0,8.051,34.955,0.9375089999999999,20.2402,429,63,448,nan,nan,nan,14447,0.2629999999999999
2016-07-23 02:25:51,49.8753,-31.3739,370.0,8.022,34.951,0.9383779999999999,20.28175,424,66,448,nan,nan,nan,14456,0.26099999999999923
2016-07-23 02:25:51,49.8753,-31.3739,372.0,7.995,34.952,0.939106,20.332,429,65,452,nan,nan,nan,14455,0.26099999999999923
2016-07-23 02:25:51,49.8753,-31.3739,374.0,7.983,34.952,0.939533,20.3868,629,63,453,nan,nan,nan,14456,0.26099999999999923
2016-07-23 02:25:51,49.8753,-31.3739,376.0,7.944,34.949,0.940633,20.445,422,63,455,nan,nan,nan,14455,0.26099999999999923
2016-07-23 02:25:51,49.8753,-31.3739,378.0,7.953,34.952,0.940385,20.473,434,62,455,nan,nan,nan,14456,0.26099999999999923
2016-07-23 02:25:51,49.8753,-31.3739,380.0,7.924,34.949,0.9412780000000001,20.49975,424,64,458,nan,nan,nan,14460,0.2599999999999998
2016-07-23 02:25:51,49.8753,-31.3739,382.0,7.854,34.942,0.9431210000000001,20.5196,416,65,462,nan,nan,nan,14456,0.26099999999999923
2016-07-23 02:25:51,49.8753,-31.3739,384.0,7.807,34.936,0.9443969999999999,20.5202,416,64,459,nan,nan,nan,14452,0.26200000000000045
2016-07-23 02:25:51,49.8753,-31.3739,386.0,7.792,34.934,0.9448589999999999,20.50975,412,65,458,nan,nan,nan,14456,0.2599999999999998
2016-07-23 02:25:51,49.8753,-31.3739,388.0,7.758,34.929,0.9458059999999999,20.4972,421,64,458,nan,nan,nan,14453,0.26200000000000045
2016-07-23 02:25:51,49.8753,-31.3739,390.0,7.713,34.923,0.947192,20.479,417,65,457,nan,nan,nan,14453,0.26200000000000045
2016-07-23 02:25:51,49.8753,-31.3739,392.0,7.643,34.917,0.9489719999999999,20.46625,426,64,456,nan,nan,nan,14453,0.26200000000000045
2016-07-23 02:25:51,49.8753,-31.3739,394.0,7.603,34.912,0.949954,20.463,425,64,454,nan,nan,nan,14448,0.2629999999999999
2016-07-23 02:25:51,49.8753,-31.3739,396.0,7.595,34.911,0.9501999999999999,20.4658,432,66,457,nan,nan,nan,14447,0.2629999999999999
2016-07-23 02:25:51,49.8753,-31.3739,398.0,7.59,34.911,0.950361,20.469,437,67,457,nan,nan,nan,14448,0.2629999999999999
2016-07-23 02:25:51,49.8753,-31.3739,400.0,7.584,34.91,0.9505269999999999,20.472,535,64,454,nan,nan,nan,14448,0.2629999999999999
2016-07-23 02:25:51,49.8753,-31.3739,402.0,7.569,34.909,0.950979,20.47525,435,66,456,nan,nan,nan,14449,0.2629999999999999
2016-07-23 02:25:51,49.8753,-31.3739,404.0,7.555,34.908,0.951303,20.4922,450,63,456,nan,nan,nan,14441,0.26500000000000057
2016-07-23 02:25:51,49.8753,-31.3739,406.0,7.551,34.91,0.9514309999999999,20.513,434,63,459,nan,nan,nan,14436,0.26699999999999946
2016-07-23 02:25:51,49.8753,-31.3739,408.0,7.567,34.915,0.951058,20.5296,434,67,458,nan,nan,nan,14449,0.26200000000000045
2016-07-23 02:25:51,49.8753,-31.3739,410.0,7.606,34.928,0.950069,20.519,438,66,460,nan,nan,nan,14448,0.2629999999999999
2016-07-23 02:25:51,49.8753,-31.3739,412.0,7.611,34.928,0.9499629999999999,20.51633,434,65,458,nan,nan,nan,14447,0.2629999999999999
2016-07-23 02:25:51,49.8753,-31.3739,414.0,7.619,34.93,0.9498279999999999,20.5158,472,67,457,nan,nan,nan,14447,0.2629999999999999
2016-07-23 02:25:51,49.8753,-31.3739,416.0,7.61,34.934,0.9502219999999999,20.516,449,66,456,nan,nan,nan,14451,0.26200000000000045
2016-07-23 02:25:51,49.8753,-31.3739,418.0,7.55,34.93,0.9518880000000001,20.52833,430,64,458,nan,nan,nan,14453,0.26200000000000045
2016-07-23 02:25:51,49.8753,-31.3739,420.0,7.522,34.928,0.952709,20.5398,424,65,458,nan,nan,nan,14452,0.26200000000000045
2016-07-23 02:25:51,49.8753,-31.3739,422.0,7.526,34.929,0.952634,20.5456,428,64,456,nan,nan,nan,14451,0.26200000000000045
2016-07-23 02:25:51,49.8753,-31.3739,424.0,7.522,34.929,0.9529289999999999,20.5236,430,66,459,nan,nan,nan,14448,0.2629999999999999
2016-07-23 02:25:51,49.8753,-31.3739,426.0,7.468,34.923,0.9545570000000001,20.4932,428,66,459,nan,nan,nan,14451,0.26200000000000045
2016-07-23 02:25:51,49.8753,-31.3739,428.0,7.418,34.916,0.955768,20.4805,424,64,460,nan,nan,nan,14455,0.26099999999999923
2016-07-23 02:25:51,49.8753,-31.3739,430.0,7.352,34.91,0.957584,20.4768,558,64,456,nan,nan,nan,14453,0.26200000000000045
2016-07-23 02:25:51,49.8753,-31.3739,432.0,7.335,34.908,0.9582090000000001,20.4554,428,66,458,nan,nan,nan,14452,0.26200000000000045
2016-07-23 02:25:51,49.8753,-31.3739,434.0,7.291,34.902,0.959414,20.4375,422,63,459,nan,nan,nan,14454,0.26099999999999923
2016-07-23 02:25:51,49.8753,-31.3739,436.0,7.247,34.896,0.96069,20.4266,414,65,458,nan,nan,nan,14456,0.2599999999999998
2016-07-23 02:25:51,49.8753,-31.3739,437.9,7.16,34.89,0.963152,20.42525,438,65,456,nan,nan,nan,14453,0.26200000000000045
2016-07-23 02:25:51,49.8753,-31.3739,440.0,7.128,34.886,0.9638549999999999,20.427,414,62,459,nan,nan,nan,14459,0.2599999999999998
2016-07-23 02:25:51,49.8753,-31.3739,442.0,7.13,34.886,0.9639249999999999,20.4255,414,65,459,nan,nan,nan,14457,0.2599999999999998
2016-07-23 02:25:51,49.8753,-31.3739,444.0,7.113,34.884,0.964434,20.42725,411,64,461,nan,nan,nan,14457,0.2599999999999998
2016-07-23 02:25:51,49.8753,-31.3739,446.0,7.103,34.883,0.964739,20.44025,414,63,455,nan,nan,nan,14457,0.2599999999999998
2016-07-23 02:25:51,49.8753,-31.3739,448.0,7.089,34.882,0.9651529999999999,20.44925,413,64,459,nan,nan,nan,14456,0.26099999999999923
2016-07-23 02:25:51,49.8753,-31.3739,450.0,7.075,34.881,0.965671,20.46175,415,64,460,nan,nan,nan,14456,0.26099999999999923
2016-07-23 02:25:51,49.8753,-31.3739,452.0,7.047,34.879,0.966418,20.46775,417,63,459,nan,nan,nan,14457,0.2599999999999998
2016-07-23 02:25:51,49.8753,-31.3739,454.0,7.004,34.877,0.96767,20.47375,431,65,457,nan,nan,nan,14454,0.26200000000000045
2016-07-23 02:25:51,49.8753,-31.3739,456.0,6.945,34.874,0.9692909999999999,20.47825,417,65,462,nan,nan,nan,14457,0.2599999999999998
2016-07-23 02:25:51,49.8753,-31.3739,458.0,6.907,34.871,0.970294,20.4765,413,63,461,nan,nan,nan,14456,0.26099999999999923
2016-07-23 02:25:51,49.8753,-31.3739,460.0,6.889,34.869,0.9708220000000001,20.4755,415,64,457,nan,nan,nan,14458,0.2599999999999998
2016-07-23 02:25:51,49.8753,-31.3739,462.0,6.865,34.868,0.971573,20.4775,411,64,459,nan,nan,nan,14458,0.2599999999999998
2016-07-23 02:25:51,49.8753,-31.3739,464.0,6.843,34.866,0.9721900000000001,20.477,408,65,460,nan,nan,nan,14452,0.26200000000000045
2016-07-23 02:25:51,49.8753,-31.3739,466.0,6.804,34.864,0.973279,20.4835,426,66,461,nan,nan,nan,14456,0.26099999999999923
2016-07-23 02:25:51,49.8753,-31.3739,468.0,6.788,34.863,0.9736180000000001,20.491,414,63,461,nan,nan,nan,14426,0.26900000000000013
2016-07-23 02:25:51,49.8753,-31.3739,470.0,6.788,34.863,0.9736340000000001,20.50125,408,65,459,nan,nan,nan,14457,0.2599999999999998
2016-07-23 02:25:51,49.8753,-31.3739,472.0,6.79,34.863,0.973625,20.515,416,65,464,nan,nan,nan,14457,0.2599999999999998
2016-07-23 02:25:51,49.8753,-31.3739,474.0,6.792,34.864,0.973641,20.5255,425,65,463,nan,nan,nan,14454,0.26200000000000045
2016-07-23 02:25:51,49.8753,-31.3739,476.0,6.786,34.864,0.9738960000000001,20.53075,422,65,461,nan,nan,nan,14455,0.26099999999999923
2016-07-23 02:25:51,49.8753,-31.3739,478.0,6.768,34.864,0.9745710000000001,20.53325,421,68,462,nan,nan,nan,14454,0.26099999999999923
2016-07-23 02:25:51,49.8753,-31.3739,479.9,6.718,34.862,0.97601,20.5295,421,63,463,nan,nan,nan,14454,0.26099999999999923
2016-07-23 02:25:51,49.8753,-31.3739,482.0,6.682,34.858,0.9767859999999999,20.52633,417,66,462,nan,nan,nan,14455,0.26099999999999923
2016-07-23 02:25:51,49.8753,-31.3739,484.0,6.679,34.858,0.9768300000000001,20.51925,422,66,464,nan,nan,nan,14456,0.26099999999999923
2016-07-23 02:25:51,49.8753,-31.3739,486.1,6.667,34.856,0.977182,20.51475,417,65,462,nan,nan,nan,14457,0.26099999999999923
2016-07-23 02:25:51,49.8753,-31.3739,488.0,6.66,34.855,0.9774449999999999,20.5155,417,63,464,nan,nan,nan,14455,0.26099999999999923
2016-07-23 02:25:51,49.8753,-31.3739,490.0,6.653,34.855,0.977703,20.517,423,62,460,nan,nan,nan,14452,0.26200000000000045
2016-07-23 02:25:51,49.8753,-31.3739,492.0,6.641,34.853,0.9780800000000001,20.52225,415,63,463,nan,nan,nan,14456,0.26099999999999923
2016-07-23 02:25:51,49.8753,-31.3739,494.0,6.623,34.852,0.9787920000000001,20.52725,467,64,464,nan,nan,nan,14452,0.26200000000000045
2016-07-23 02:25:51,49.8753,-31.3739,496.0,6.571,34.851,0.9802580000000001,20.53125,406,62,462,nan,nan,nan,14459,0.2599999999999998
2016-07-23 02:25:51,49.8753,-31.3739,498.0,6.534,34.848,0.9811289999999999,20.53625,410,64,463,nan,nan,nan,14453,0.26200000000000045
2016-07-23 02:25:51,49.8753,-31.3739,500.0,6.527,34.848,0.9812860000000001,20.5365,414,63,464,nan,nan,nan,14455,0.26099999999999923
2016-07-23 02:25:51,49.8753,-31.3739,504.0,6.511,34.847,0.981887,20.548,417,63,465,nan,nan,nan,14455,0.26099999999999923
2016-07-23 02:25:51,49.8753,-31.3739,508.0,6.47,34.845,0.983047,20.57088,413,65,465,nan,nan,nan,14457,0.2599999999999998
2016-07-23 02:25:51,49.8753,-31.3739,512.0,6.422,34.845,0.9844550000000001,20.596,423,65,461,nan,nan,nan,14455,0.26099999999999923
2016-07-23 02:25:51,49.8753,-31.3739,516.0,6.38,34.843,0.9855400000000001,20.6245,414,66,464,nan,nan,nan,14455,0.26099999999999923
2016-07-23 02:25:51,49.8753,-31.3739,520.0,6.334,34.843,0.9868760000000001,20.67644,431,64,465,nan,nan,nan,14456,0.26099999999999923
2016-07-23 02:25:51,49.8753,-31.3739,524.0,6.28,34.848,0.9884219999999999,20.73613,432,65,468,nan,nan,nan,14454,0.26200000000000045
2016-07-23 02:25:51,49.8753,-31.3739,528.0,6.266,34.85,0.9888060000000001,20.7608,430,65,469,nan,nan,nan,14453,0.26099999999999923
2016-07-23 02:25:51,49.8753,-31.3739,532.0,6.23,34.85,0.989822,20.79127,423,65,469,nan,nan,nan,14448,0.2629999999999999
2016-07-23 02:25:51,49.8753,-31.3739,536.0,6.227,34.855,0.989895,20.87845,430,66,471,nan,nan,nan,14450,0.26200000000000045
2016-07-23 02:25:51,49.8753,-31.3739,540.0,6.235,34.862,0.98973,20.916,439,65,473,nan,nan,nan,14444,0.26399999999999935
2016-07-23 02:25:51,49.8753,-31.3739,544.0,6.203,34.861,0.9906889999999999,20.94375,435,64,472,nan,nan,nan,14447,0.2629999999999999
2016-07-23 02:25:51,49.8753,-31.3739,548.0,6.192,34.865,0.991055,20.99045,436,66,474,nan,nan,nan,14450,0.26200000000000045
2016-07-23 02:25:51,49.8753,-31.3739,552.0,6.178,34.869,0.9915510000000001,21.03818,440,65,474,nan,nan,nan,14442,0.26500000000000057
2016-07-23 02:25:51,49.8753,-31.3739,556.0,6.128,34.874,0.9930319999999999,21.0659,442,65,477,nan,nan,nan,14449,0.2629999999999999
2016-07-23 02:25:51,49.8753,-31.3739,560.0,6.089,34.875,0.9940929999999999,21.0833,438,64,475,nan,nan,nan,14442,0.26500000000000057
2016-07-23 02:25:51,49.8753,-31.3739,564.0,6.071,34.879,0.9946109999999999,21.1038,436,66,479,nan,nan,nan,14444,0.26399999999999935
2016-07-23 02:25:51,49.8753,-31.3739,568.0,6.063,34.881,0.9949030000000001,21.1243,448,66,478,nan,nan,nan,14444,0.26399999999999935
2016-07-23 02:25:51,49.8753,-31.3739,572.0,6.042,34.885,0.995539,21.15467,450,67,480,nan,nan,nan,14443,0.26399999999999935
2016-07-23 02:25:51,49.8753,-31.3739,576.0,6.037,34.892,0.9957039999999999,21.1941,441,65,480,nan,nan,nan,14443,0.26399999999999935
2016-07-23 02:25:51,49.8753,-31.3739,580.0,6.031,34.9,0.9960359999999999,21.2067,452,66,479,nan,nan,nan,14446,0.2629999999999999
2016-07-23 02:25:51,49.8753,-31.3739,584.0,5.981,34.899,0.9975419999999999,21.20234,447,65,482,nan,nan,nan,14444,0.26399999999999935
2016-07-23 02:25:51,49.8753,-31.3739,588.0,5.915,34.901,0.9994130000000001,21.21478,448,66,480,nan,nan,nan,14398,0.27699999999999925
2016-07-23 02:25:51,49.8753,-31.3739,592.0,5.903,34.907,0.9996959999999999,21.22112,442,66,481,nan,nan,nan,14446,0.26399999999999935
2016-07-23 02:25:51,49.8753,-31.3739,596.0,5.896,34.914,0.9999979999999999,21.19544,449,66,481,nan,nan,nan,14441,0.26500000000000057
2016-07-23 02:25:51,49.8753,-31.3739,600.0,5.848,34.91,1.0014850000000002,21.17567,438,65,482,nan,nan,nan,14447,0.2629999999999999
2016-07-23 02:25:51,49.8753,-31.3739,604.0,5.789,34.903,1.00311,21.17225,435,67,482,nan,nan,nan,14444,0.26399999999999935
2016-07-23 02:25:51,49.8753,-31.3739,608.1,5.778,34.904,1.003447,21.16667,444,65,481,nan,nan,nan,14448,0.2629999999999999
2016-07-23 02:25:51,49.8753,-31.3739,612.0,5.743,34.905,1.004518,21.143,476,65,479,nan,nan,nan,14449,0.2629999999999999
2016-07-23 02:25:51,49.8753,-31.3739,616.0,5.684,34.899,1.006218,21.1205,436,65,482,nan,nan,nan,14443,0.26399999999999935
2016-07-23 02:25:51,49.8753,-31.3739,620.0,5.657,34.897,1.006996,21.10573,431,64,478,nan,nan,nan,14446,0.2629999999999999
2016-07-23 02:25:51,49.8753,-31.3739,624.0,5.633,34.896,1.0077539999999998,21.0845,467,66,480,nan,nan,nan,14448,0.2629999999999999
2016-07-23 02:25:51,49.8753,-31.3739,628.0,5.603,34.894,1.0085899999999999,21.0639,434,64,478,nan,nan,nan,14437,0.266
2016-07-23 02:25:51,49.8753,-31.3739,632.0,5.578,34.892,1.009351,21.0374,436,66,480,nan,nan,nan,14449,0.2629999999999999
2016-07-23 02:25:51,49.8753,-31.3739,636.0,5.533,34.889,1.0106169999999999,21.0112,435,64,475,nan,nan,nan,14446,0.2629999999999999
2016-07-23 02:25:51,49.8753,-31.3739,640.0,5.487,34.89,1.0119470000000002,21.015,438,66,480,nan,nan,nan,14447,0.2629999999999999
2016-07-23 02:25:51,49.8753,-31.3739,644.0,5.497,34.895,1.011714,21.0192,493,63,478,nan,nan,nan,14450,0.26200000000000045
2016-07-23 02:25:51,49.8753,-31.3739,648.0,5.49,34.898,1.0119699999999998,21.012,431,65,479,nan,nan,nan,14436,0.266
2016-07-23 02:25:51,49.8753,-31.3739,652.0,5.486,34.901,1.01215,21.0117,448,63,478,nan,nan,nan,14449,0.2629999999999999
2016-07-23 02:25:51,49.8753,-31.3739,656.0,5.473,34.906,1.0125950000000001,21.01456,438,65,478,nan,nan,nan,14445,0.26399999999999935
2016-07-23 02:25:51,49.8753,-31.3739,660.0,5.45,34.911,1.013319,20.9948,445,64,481,nan,nan,nan,14446,0.26399999999999935
2016-07-23 02:25:51,49.8753,-31.3739,664.0,5.396,34.911,1.0149650000000001,20.9528,448,65,479,nan,nan,nan,14447,0.2629999999999999
2016-07-23 02:25:51,49.8753,-31.3739,668.0,5.34,34.908,1.016477,20.93289,456,64,479,nan,nan,nan,14448,0.2629999999999999
2016-07-23 02:25:51,49.8753,-31.3739,672.0,5.336,34.907,1.016654,20.9053,447,66,480,nan,nan,nan,14424,0.26900000000000013
2016-07-23 02:25:51,49.8753,-31.3739,676.0,5.276,34.905,1.018418,20.87267,450,71,476,nan,nan,nan,14443,0.26399999999999935
2016-07-23 02:25:51,49.8753,-31.3739,680.0,5.248,34.906,1.0191180000000002,20.87578,436,63,476,nan,nan,nan,14441,0.26500000000000057
2016-07-23 02:25:51,49.8753,-31.3739,684.0,5.25,34.907,1.01906,20.8802,462,65,479,nan,nan,nan,14429,0.2680000000000007
2016-07-23 02:25:51,49.8753,-31.3739,688.1,5.25,34.91,1.019116,20.8783,447,66,479,nan,nan,nan,14457,0.2599999999999998
2016-07-23 02:25:51,49.8753,-31.3739,692.5,5.212,34.913,1.020152,20.86995,468,65,480,nan,nan,nan,14327,0.2970000000000006
