datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std,c_count,c_su
2016-07-22 17:27:07,49.9243,-31.4061,366.0,8.24,34.961,0.932372,20.17725,805,71,650,nan,nan,nan,14446,0.2629999999999999
2016-07-22 17:27:07,49.9243,-31.4061,368.0,8.206,34.965,0.933254,20.161,512,63,481,nan,nan,nan,14449,0.26200000000000045
2016-07-22 17:27:07,49.9243,-31.4061,370.0,8.096,34.95,0.936221,20.1428,841,69,534,nan,nan,nan,14450,0.26200000000000045
2016-07-22 17:27:07,49.9243,-31.4061,372.0,8.074,34.948,0.9368639999999999,20.1274,427,65,446,nan,nan,nan,14451,0.26200000000000045
2016-07-22 17:27:07,49.9243,-31.4061,374.0,8.043,34.948,0.9377230000000001,20.1475,456,65,453,nan,nan,nan,14418,0.2710000000000008
2016-07-22 17:27:07,49.9243,-31.4061,376.0,8.01,34.946,0.9386939999999999,20.20157,426,65,446,nan,nan,nan,14447,0.2629999999999999
2016-07-22 17:27:07,49.9243,-31.4061,378.0,7.991,34.944,0.9393069999999999,20.27867,428,63,449,nan,nan,nan,14456,0.26099999999999923
2016-07-22 17:27:07,49.9243,-31.4061,380.0,7.985,34.947,0.9394629999999999,20.368,431,64,452,nan,nan,nan,14240,0.3219999999999992
2016-07-22 17:27:07,49.9243,-31.4061,382.0,7.987,34.95,0.939646,20.442,430,65,453,nan,nan,nan,14453,0.26200000000000045
2016-07-22 17:27:07,49.9243,-31.4061,384.0,7.924,34.948,0.9413910000000001,20.4872,427,64,456,nan,nan,nan,14453,0.26200000000000045
2016-07-22 17:27:07,49.9243,-31.4061,386.0,7.896,34.944,0.9422889999999999,20.49933,416,63,459,nan,nan,nan,14457,0.26099999999999923
2016-07-22 17:27:07,49.9243,-31.4061,388.0,7.784,34.932,0.945192,20.5056,501,64,455,nan,nan,nan,14455,0.26099999999999923
2016-07-22 17:27:07,49.9243,-31.4061,390.0,7.744,34.927,0.9462969999999999,20.49283,432,65,458,nan,nan,nan,14455,0.26099999999999923
2016-07-22 17:27:07,49.9243,-31.4061,392.0,7.707,34.923,0.9473720000000001,20.4844,428,65,457,nan,nan,nan,14453,0.26099999999999923
2016-07-22 17:27:07,49.9243,-31.4061,394.0,7.681,34.92,0.9480710000000001,20.4816,421,65,457,nan,nan,nan,14455,0.26200000000000045
2016-07-22 17:27:07,49.9243,-31.4061,396.0,7.664,34.917,0.948593,20.4716,429,64,456,nan,nan,nan,14440,0.26500000000000057
2016-07-22 17:27:07,49.9243,-31.4061,398.0,7.621,34.912,0.9498789999999999,20.4634,420,65,460,nan,nan,nan,14449,0.26200000000000045
2016-07-22 17:27:07,49.9243,-31.4061,400.0,7.554,34.905,0.9515769999999999,20.468,427,66,456,nan,nan,nan,14449,0.26200000000000045
2016-07-22 17:27:07,49.9243,-31.4061,402.0,7.529,34.902,0.952386,20.4736,426,65,458,nan,nan,nan,14448,0.2629999999999999
2016-07-22 17:27:07,49.9243,-31.4061,404.0,7.502,34.899,0.953055,20.486,441,65,457,nan,nan,nan,14446,0.26399999999999935
2016-07-22 17:27:07,49.9243,-31.4061,406.0,7.438,34.894,0.95465,20.5106,457,67,459,nan,nan,nan,14448,0.2629999999999999
2016-07-22 17:27:07,49.9243,-31.4061,408.0,7.381,34.889,0.956253,20.5424,445,65,456,nan,nan,nan,14446,0.26399999999999935
2016-07-22 17:27:07,49.9243,-31.4061,410.0,7.375,34.89,0.9564330000000001,20.5832,435,67,461,nan,nan,nan,14445,0.26399999999999935
2016-07-22 17:27:07,49.9243,-31.4061,412.0,7.361,34.893,0.9567920000000001,20.626,447,66,459,nan,nan,nan,14445,0.26399999999999935
2016-07-22 17:27:07,49.9243,-31.4061,414.0,7.394,34.901,0.955881,20.6426,431,64,460,nan,nan,nan,14451,0.26200000000000045
2016-07-22 17:27:07,49.9243,-31.4061,416.0,7.446,34.913,0.954609,20.636,461,65,459,nan,nan,nan,14452,0.26200000000000045
2016-07-22 17:27:07,49.9243,-31.4061,418.0,7.462,34.917,0.954245,20.6296,431,65,460,nan,nan,nan,14449,0.2629999999999999
2016-07-22 17:27:07,49.9243,-31.4061,420.0,7.453,34.918,0.954617,20.631,431,67,462,nan,nan,nan,14451,0.26200000000000045
2016-07-22 17:27:07,49.9243,-31.4061,422.0,7.404,34.917,0.9559009999999999,20.6674,445,67,459,nan,nan,nan,14448,0.26200000000000045
2016-07-22 17:27:07,49.9243,-31.4061,424.0,7.387,34.917,0.9564250000000001,20.696,430,65,463,nan,nan,nan,14447,0.2629999999999999
2016-07-22 17:27:07,49.9243,-31.4061,426.0,7.376,34.917,0.95672,20.718,434,65,463,nan,nan,nan,14450,0.26200000000000045
2016-07-22 17:27:07,49.9243,-31.4061,428.0,7.374,34.918,0.956855,20.7356,445,64,464,nan,nan,nan,14444,0.26399999999999935
2016-07-22 17:27:07,49.9243,-31.4061,430.0,7.371,34.92,0.9569890000000001,20.7375,452,68,463,nan,nan,nan,14448,0.2629999999999999
2016-07-22 17:27:07,49.9243,-31.4061,432.0,7.365,34.921,0.957192,20.72,447,66,464,nan,nan,nan,14448,0.2629999999999999
2016-07-22 17:27:07,49.9243,-31.4061,434.0,7.342,34.918,0.957897,20.6962,444,63,462,nan,nan,nan,14450,0.26200000000000045
2016-07-22 17:27:07,49.9243,-31.4061,436.0,7.327,34.916,0.9584379999999999,20.67175,440,66,466,nan,nan,nan,14450,0.26200000000000045
2016-07-22 17:27:07,49.9243,-31.4061,438.0,7.305,34.914,0.959023,20.6352,434,67,463,nan,nan,nan,14449,0.26200000000000045
2016-07-22 17:27:07,49.9243,-31.4061,440.0,7.269,34.909,0.960081,20.596,433,64,463,nan,nan,nan,14453,0.26099999999999923
2016-07-22 17:27:07,49.9243,-31.4061,442.0,7.223,34.903,0.961389,20.5604,438,62,464,nan,nan,nan,14448,0.2629999999999999
2016-07-22 17:27:07,49.9243,-31.4061,444.0,7.17,34.896,0.962858,20.526,448,63,460,nan,nan,nan,14455,0.26200000000000045
2016-07-22 17:27:07,49.9243,-31.4061,446.0,7.115,34.891,0.9644109999999999,20.5036,430,66,460,nan,nan,nan,14453,0.26200000000000045
2016-07-22 17:27:07,49.9243,-31.4061,448.0,7.08,34.886,0.965471,20.4796,416,64,456,nan,nan,nan,14457,0.2599999999999998
2016-07-22 17:27:07,49.9243,-31.4061,450.0,7.035,34.881,0.966685,20.465,456,65,458,nan,nan,nan,14452,0.26200000000000045
2016-07-22 17:27:07,49.9243,-31.4061,452.0,7.005,34.877,0.9674659999999999,20.4582,419,64,458,nan,nan,nan,14457,0.2599999999999998
2016-07-22 17:27:07,49.9243,-31.4061,454.0,6.982,34.875,0.968227,20.4534,426,64,461,nan,nan,nan,14456,0.26099999999999923
2016-07-22 17:27:07,49.9243,-31.4061,456.0,6.924,34.871,0.9698230000000001,20.4504,415,62,460,nan,nan,nan,14434,0.26699999999999946
2016-07-22 17:27:07,49.9243,-31.4061,458.0,6.885,34.868,0.970874,20.4486,418,64,460,nan,nan,nan,14448,0.2629999999999999
2016-07-22 17:27:07,49.9243,-31.4061,460.0,6.876,34.867,0.971144,20.448,408,63,459,nan,nan,nan,14457,0.2599999999999998
2016-07-22 17:27:07,49.9243,-31.4061,462.0,6.864,34.865,0.9715419999999999,20.4486,510,65,456,nan,nan,nan,14443,0.26399999999999935
2016-07-22 17:27:07,49.9243,-31.4061,464.0,6.844,34.864,0.972134,20.453,419,63,458,nan,nan,nan,14457,0.2599999999999998
2016-07-22 17:27:07,49.9243,-31.4061,466.0,6.818,34.862,0.9729410000000001,20.4658,413,63,461,nan,nan,nan,14457,0.2599999999999998
2016-07-22 17:27:07,49.9243,-31.4061,468.0,6.802,34.862,0.9733700000000001,20.4735,418,65,458,nan,nan,nan,14454,0.26099999999999923
2016-07-22 17:27:07,49.9243,-31.4061,470.0,6.796,34.862,0.9735659999999999,20.4772,422,64,460,nan,nan,nan,14457,0.2599999999999998
2016-07-22 17:27:07,49.9243,-31.4061,472.0,6.77,34.861,0.9743379999999999,20.482,413,63,460,nan,nan,nan,14457,0.2599999999999998
2016-07-22 17:27:07,49.9243,-31.4061,474.0,6.756,34.859,0.97478,20.486,419,62,463,nan,nan,nan,14456,0.26099999999999923
2016-07-22 17:27:07,49.9243,-31.4061,476.0,6.729,34.858,0.975665,20.495,417,64,461,nan,nan,nan,14454,0.26099999999999923
2016-07-22 17:27:07,49.9243,-31.4061,478.0,6.692,34.855,0.976583,20.5038,414,65,462,nan,nan,nan,14458,0.2599999999999998
2016-07-22 17:27:07,49.9243,-31.4061,480.0,6.65,34.854,0.9778100000000001,20.5134,410,63,462,nan,nan,nan,14456,0.26099999999999923
2016-07-22 17:27:07,49.9243,-31.4061,482.0,6.585,34.851,0.979741,20.5248,411,63,462,nan,nan,nan,14458,0.2599999999999998
2016-07-22 17:27:07,49.9243,-31.4061,484.0,6.548,34.849,0.9806250000000001,20.533,410,64,460,nan,nan,nan,14453,0.26099999999999923
2016-07-22 17:27:07,49.9243,-31.4061,486.0,6.543,34.849,0.9808110000000001,20.53775,434,64,463,nan,nan,nan,14457,0.2599999999999998
2016-07-22 17:27:07,49.9243,-31.4061,488.0,6.527,34.848,0.981268,20.5444,410,64,460,nan,nan,nan,14456,0.26099999999999923
2016-07-22 17:27:07,49.9243,-31.4061,490.0,6.506,34.847,0.981908,20.5506,413,64,461,nan,nan,nan,14454,0.26099999999999923
2016-07-22 17:27:07,49.9243,-31.4061,492.0,6.473,34.845,0.982869,20.566,413,66,463,nan,nan,nan,14455,0.26099999999999923
2016-07-22 17:27:07,49.9243,-31.4061,494.0,6.444,34.844,0.983698,20.5888,412,63,465,nan,nan,nan,14444,0.26399999999999935
2016-07-22 17:27:07,49.9243,-31.4061,496.0,6.412,34.845,0.9846569999999999,20.608,422,65,466,nan,nan,nan,14460,0.25900000000000034
2016-07-22 17:27:07,49.9243,-31.4061,498.0,6.398,34.846,0.9849699999999999,20.6155,411,65,466,nan,nan,nan,14457,0.2599999999999998
2016-07-22 17:27:07,49.9243,-31.4061,500.0,6.396,34.845,0.98505,20.629,414,65,460,nan,nan,nan,14458,0.2599999999999998
2016-07-22 17:27:07,49.9243,-31.4061,503.9,6.348,34.845,0.9864949999999999,20.64367,431,64,466,nan,nan,nan,14452,0.26200000000000045
2016-07-22 17:27:07,49.9243,-31.4061,508.0,6.314,34.845,0.987349,20.65889,415,64,466,nan,nan,nan,14453,0.26099999999999923
2016-07-22 17:27:07,49.9243,-31.4061,512.0,6.302,34.845,0.987733,20.67475,412,65,465,nan,nan,nan,14453,0.26200000000000045
2016-07-22 17:27:07,49.9243,-31.4061,516.0,6.282,34.845,0.988288,20.70711,411,64,467,nan,nan,nan,14452,0.26200000000000045
2016-07-22 17:27:07,49.9243,-31.4061,520.0,6.239,34.847,0.989519,20.76456,419,64,467,nan,nan,nan,14456,0.26099999999999923
2016-07-22 17:27:07,49.9243,-31.4061,524.0,6.215,34.849,0.990137,20.86467,427,64,469,nan,nan,nan,14438,0.266
2016-07-22 17:27:07,49.9243,-31.4061,528.0,6.243,34.862,0.989312,20.97813,457,65,473,nan,nan,nan,14451,0.26200000000000045
2016-07-22 17:27:07,49.9243,-31.4061,532.0,6.266,34.87,0.9888030000000001,21.01966,435,66,474,nan,nan,nan,14446,0.2629999999999999
2016-07-22 17:27:07,49.9243,-31.4061,536.0,6.281,34.876,0.988467,21.0484,453,65,477,nan,nan,nan,14448,0.2629999999999999
2016-07-22 17:27:07,49.9243,-31.4061,540.0,6.243,34.876,0.9896210000000001,21.0475,445,67,476,nan,nan,nan,14447,0.2629999999999999
2016-07-22 17:27:07,49.9243,-31.4061,544.0,6.187,34.873,0.991174,21.04436,437,65,474,nan,nan,nan,14448,0.2629999999999999
2016-07-22 17:27:07,49.9243,-31.4061,548.0,6.161,34.873,0.991925,21.0535,438,66,478,nan,nan,nan,14447,0.2629999999999999
2016-07-22 17:27:07,49.9243,-31.4061,552.0,6.149,34.874,0.992291,21.0657,445,66,476,nan,nan,nan,14449,0.26200000000000045
2016-07-22 17:27:07,49.9243,-31.4061,556.0,6.148,34.875,0.992356,21.07522,437,66,475,nan,nan,nan,14446,0.2629999999999999
2016-07-22 17:27:07,49.9243,-31.4061,560.0,6.138,34.876,0.9927109999999999,21.0875,451,67,476,nan,nan,nan,14444,0.26399999999999935
2016-07-22 17:27:07,49.9243,-31.4061,564.0,6.095,34.879,0.9939960000000001,21.10656,444,67,480,nan,nan,nan,14446,0.26399999999999935
2016-07-22 17:27:07,49.9243,-31.4061,568.0,6.072,34.881,0.9946280000000001,21.12522,442,66,477,nan,nan,nan,14445,0.26399999999999935
2016-07-22 17:27:07,49.9243,-31.4061,572.0,6.053,34.885,0.9952160000000001,21.14678,443,65,479,nan,nan,nan,14446,0.2629999999999999
2016-07-22 17:27:07,49.9243,-31.4061,576.0,6.041,34.889,0.9956210000000001,21.16945,546,66,479,nan,nan,nan,14439,0.26500000000000057
2016-07-22 17:27:07,49.9243,-31.4061,580.0,6.015,34.895,0.9964299999999999,21.18775,480,66,478,nan,nan,nan,14444,0.26399999999999935
2016-07-22 17:27:07,49.9243,-31.4061,584.0,5.989,34.898,0.997195,21.19578,443,66,479,nan,nan,nan,14446,0.26399999999999935
2016-07-22 17:27:07,49.9243,-31.4061,588.0,5.98,34.899,0.9975240000000001,21.19788,482,65,481,nan,nan,nan,14436,0.266
2016-07-22 17:27:07,49.9243,-31.4061,592.0,5.966,34.9,0.9979849999999999,21.197,459,66,480,nan,nan,nan,14445,0.26399999999999935
2016-07-22 17:27:07,49.9243,-31.4061,596.0,5.929,34.901,0.9991909999999999,21.18889,441,65,481,nan,nan,nan,14447,0.2629999999999999
2016-07-22 17:27:07,49.9243,-31.4061,600.0,5.868,34.901,1.0010089999999998,21.17113,440,65,479,nan,nan,nan,14447,0.2629999999999999
2016-07-22 17:27:07,49.9243,-31.4061,604.0,5.81,34.9,1.0027339999999998,21.15275,531,66,483,nan,nan,nan,14443,0.26399999999999935
2016-07-22 17:27:07,49.9243,-31.4061,608.0,5.759,34.899,1.004066,21.14738,481,64,480,nan,nan,nan,14426,0.26900000000000013
2016-07-22 17:27:07,49.9243,-31.4061,612.0,5.738,34.901,1.004731,21.13588,442,65,481,nan,nan,nan,14444,0.26399999999999935
2016-07-22 17:27:07,49.9243,-31.4061,616.0,5.701,34.9,1.005823,21.10425,461,65,480,nan,nan,nan,14449,0.2629999999999999
2016-07-22 17:27:07,49.9243,-31.4061,620.1,5.646,34.895,1.0073919999999998,21.06866,481,65,482,nan,nan,nan,14426,0.26900000000000013
2016-07-22 17:27:07,49.9243,-31.4061,624.1,5.593,34.891,1.00896,21.0373,439,66,480,nan,nan,nan,14448,0.2629999999999999
2016-07-22 17:27:07,49.9243,-31.4061,628.0,5.545,34.889,1.0103689999999999,21.0112,437,65,477,nan,nan,nan,14446,0.26399999999999935
2016-07-22 17:27:07,49.9243,-31.4061,632.0,5.506,34.889,1.011432,21.0062,444,65,479,nan,nan,nan,14447,0.2629999999999999
2016-07-22 17:27:07,49.9243,-31.4061,636.0,5.485,34.89,1.0120550000000001,20.99837,434,64,478,nan,nan,nan,14421,0.2710000000000008
2016-07-22 17:27:07,49.9243,-31.4061,640.0,5.472,34.891,1.0124749999999998,20.9866,432,65,477,nan,nan,nan,14447,0.2629999999999999
2016-07-22 17:27:07,49.9243,-31.4061,644.0,5.427,34.892,1.013751,20.96818,431,64,477,nan,nan,nan,14446,0.2629999999999999
2016-07-22 17:27:07,49.9243,-31.4061,648.0,5.411,34.892,1.014259,20.9568,445,64,479,nan,nan,nan,14447,0.2629999999999999
2016-07-22 17:27:07,49.9243,-31.4061,652.0,5.385,34.892,1.0149949999999999,20.94833,436,66,479,nan,nan,nan,14449,0.26200000000000045
2016-07-22 17:27:07,49.9243,-31.4061,656.0,5.382,34.892,1.015088,20.9473,445,64,477,nan,nan,nan,14448,0.2629999999999999
2016-07-22 17:27:07,49.9243,-31.4061,660.0,5.377,34.893,1.01525,20.9448,433,65,476,nan,nan,nan,14447,0.2629999999999999
2016-07-22 17:27:07,49.9243,-31.4061,664.0,5.363,34.895,1.015656,20.94522,442,66,478,nan,nan,nan,14446,0.26399999999999935
2016-07-22 17:27:07,49.9243,-31.4061,668.0,5.36,34.896,1.0157569999999998,20.9485,448,65,478,nan,nan,nan,14447,0.2629999999999999
2016-07-22 17:27:07,49.9243,-31.4061,672.0,5.359,34.896,1.0158140000000002,20.95255,487,65,478,nan,nan,nan,14448,0.2629999999999999
2016-07-22 17:27:07,49.9243,-31.4061,676.0,5.36,34.898,1.015809,20.96156,532,65,477,nan,nan,nan,14446,0.26399999999999935
2016-07-22 17:27:07,49.9243,-31.4061,680.0,5.371,34.905,1.015571,20.97067,454,65,479,nan,nan,nan,14438,0.266
2016-07-22 17:27:07,49.9243,-31.4061,684.0,5.377,34.91,1.015501,20.9568,446,65,477,nan,nan,nan,14445,0.26399999999999935
2016-07-22 17:27:07,49.9243,-31.4061,688.0,5.336,34.909,1.016775,20.92,456,65,476,nan,nan,nan,14435,0.26699999999999946
2016-07-22 17:27:07,49.9243,-31.4061,692.0,5.3,34.907,1.0177610000000001,20.88967,449,64,479,nan,nan,nan,14442,0.26399999999999935
2016-07-22 17:27:07,49.9243,-31.4061,696.0,5.257,34.905,1.019011,20.8708,438,65,479,nan,nan,nan,14438,0.26500000000000057
2016-07-22 17:27:07,49.9243,-31.4061,700.0,5.228,34.905,1.0198360000000002,20.84922,440,65,478,nan,nan,nan,14443,0.26399999999999935
2016-07-22 17:27:07,49.9243,-31.4061,704.1,5.191,34.905,1.020861,20.842,449,65,480,nan,nan,nan,14438,0.266
2016-07-22 17:27:07,49.9243,-31.4061,707.6,5.182,34.905,1.0211100000000002,20.838,573,64,479,nan,nan,nan,14446,0.2629999999999999
