datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std,c_count,c_su
2015-11-28 19:45:53,51.6942,-39.1963,364.0,4.44,34.841,1.043799,20.1174,455,63,465,nan,nan,nan,15181,0.0649999999999995
2015-11-28 19:45:53,51.6942,-39.1963,366.0,4.435,34.841,1.043955,20.08275,453,65,467,nan,nan,nan,15176,0.06600000000000072
2015-11-28 19:45:53,51.6942,-39.1963,368.0,4.42,34.84,1.044374,20.049,460,63,463,nan,nan,nan,15175,0.06600000000000072
2015-11-28 19:45:53,51.6942,-39.1963,370.0,4.383,34.838,1.0454940000000001,20.0202,466,65,458,nan,nan,nan,15173,0.06700000000000017
2015-11-28 19:45:53,51.6942,-39.1963,372.0,4.364,34.837,1.046052,20.0086,463,63,458,nan,nan,nan,15174,0.06600000000000072
2015-11-28 19:45:53,51.6942,-39.1963,374.0,4.359,34.838,1.0461580000000001,20.00325,464,64,456,nan,nan,nan,15170,0.06799999999999962
2015-11-28 19:45:53,51.6942,-39.1963,376.0,4.355,34.839,1.04629,19.995,459,62,457,nan,nan,nan,15179,0.0649999999999995
2015-11-28 19:45:53,51.6942,-39.1963,378.0,4.355,34.845,1.046252,19.9922,460,61,461,nan,nan,nan,15177,0.06600000000000072
2015-11-28 19:45:53,51.6942,-39.1963,380.0,4.357,34.847,1.046249,19.981,456,63,454,nan,nan,nan,15171,0.06799999999999962
2015-11-28 19:45:53,51.6942,-39.1963,382.0,4.36,34.848,1.0461390000000002,19.9784,456,62,458,nan,nan,nan,15169,0.06799999999999962
2015-11-28 19:45:53,51.6942,-39.1963,384.0,4.354,34.849,1.0463140000000002,19.973,457,66,458,nan,nan,nan,15171,0.06799999999999962
2015-11-28 19:45:53,51.6942,-39.1963,386.0,4.36,34.85,1.0461179999999999,19.9705,471,63,457,nan,nan,nan,15169,0.06799999999999962
2015-11-28 19:45:53,51.6942,-39.1963,388.0,4.368,34.852,1.045912,19.9682,504,63,458,nan,nan,nan,15169,0.06799999999999962
2015-11-28 19:45:53,51.6942,-39.1963,390.0,4.374,34.855,1.045744,19.9664,468,63,458,nan,nan,nan,15169,0.06799999999999962
2015-11-28 19:45:53,51.6942,-39.1963,392.0,4.375,34.856,1.045719,19.969,464,63,456,nan,nan,nan,15167,0.06900000000000084
2015-11-28 19:45:53,51.6942,-39.1963,394.0,4.369,34.857,1.0459079999999998,19.9692,472,62,457,nan,nan,nan,15174,0.06700000000000017
2015-11-28 19:45:53,51.6942,-39.1963,396.0,4.36,34.857,1.0461960000000001,19.9758,465,63,456,nan,nan,nan,15173,0.06700000000000017
2015-11-28 19:45:53,51.6942,-39.1963,398.0,4.351,34.857,1.0464790000000002,19.981,465,65,452,nan,nan,nan,15167,0.06900000000000084
2015-11-28 19:45:53,51.6942,-39.1963,400.0,4.343,34.857,1.0466920000000002,19.989,461,63,457,nan,nan,nan,15159,0.07099999999999973
2015-11-28 19:45:53,51.6942,-39.1963,402.0,4.339,34.857,1.0468099999999998,19.993,476,63,458,nan,nan,nan,15173,0.06700000000000017
2015-11-28 19:45:53,51.6942,-39.1963,404.0,4.332,34.858,1.0470380000000001,20.00325,455,64,458,nan,nan,nan,15173,0.06700000000000017
2015-11-28 19:45:53,51.6942,-39.1963,406.0,4.329,34.857,1.0471020000000002,20.0148,459,63,456,nan,nan,nan,15176,0.06600000000000072
2015-11-28 19:45:53,51.6942,-39.1963,408.0,4.323,34.858,1.0473059999999998,20.03175,455,64,457,nan,nan,nan,15176,0.06600000000000072
2015-11-28 19:45:53,51.6942,-39.1963,410.0,4.306,34.859,1.047768,20.0474,490,62,460,nan,nan,nan,15153,0.07199999999999918
2015-11-28 19:45:53,51.6942,-39.1963,412.0,4.294,34.86,1.048136,20.0574,451,64,462,nan,nan,nan,15178,0.06600000000000072
2015-11-28 19:45:53,51.6942,-39.1963,414.0,4.287,34.861,1.0483069999999999,20.07125,452,65,459,nan,nan,nan,15180,0.0649999999999995
2015-11-28 19:45:53,51.6942,-39.1963,416.0,4.29,34.863,1.048191,20.0908,458,62,463,nan,nan,nan,15179,0.06600000000000072
2015-11-28 19:45:53,51.6942,-39.1963,418.0,4.314,34.869,1.0474389999999998,20.1178,454,63,465,nan,nan,nan,15179,0.0649999999999995
2015-11-28 19:45:53,51.6942,-39.1963,420.0,4.339,34.874,1.04677,20.1265,444,63,467,nan,nan,nan,15179,0.06600000000000072
2015-11-28 19:45:53,51.6942,-39.1963,422.0,4.346,34.875,1.046582,20.128,1094,65,464,nan,nan,nan,15180,0.06600000000000072
2015-11-28 19:45:53,51.6942,-39.1963,424.0,4.349,34.876,1.0465200000000001,20.129,441,63,463,nan,nan,nan,15176,0.06600000000000072
2015-11-28 19:45:53,51.6942,-39.1963,426.0,4.35,34.876,1.046481,20.1256,438,65,466,nan,nan,nan,15183,0.0649999999999995
2015-11-28 19:45:53,51.6942,-39.1963,428.0,4.349,34.877,1.0465499999999999,20.1196,438,64,466,nan,nan,nan,15178,0.06600000000000072
2015-11-28 19:45:53,51.6942,-39.1963,430.0,4.337,34.878,1.046904,20.1135,439,65,467,nan,nan,nan,15177,0.06600000000000072
2015-11-28 19:45:53,51.6942,-39.1963,432.0,4.335,34.88,1.04696,20.1156,435,63,467,nan,nan,nan,15182,0.0649999999999995
2015-11-28 19:45:53,51.6942,-39.1963,434.0,4.334,34.882,1.0469819999999999,20.11725,438,64,468,nan,nan,nan,15182,0.0649999999999995
2015-11-28 19:45:53,51.6942,-39.1963,436.0,4.336,34.883,1.046929,20.12,435,61,466,nan,nan,nan,15183,0.0649999999999995
2015-11-28 19:45:53,51.6942,-39.1963,438.0,4.34,34.884,1.0468359999999999,20.1225,438,62,470,nan,nan,nan,15181,0.0649999999999995
2015-11-28 19:45:53,51.6942,-39.1963,440.0,4.346,34.887,1.0466760000000002,20.1236,436,63,463,nan,nan,nan,15176,0.06600000000000072
2015-11-28 19:45:53,51.6942,-39.1963,442.0,4.347,34.888,1.0466730000000002,20.1208,437,63,464,nan,nan,nan,15182,0.0649999999999995
2015-11-28 19:45:53,51.6942,-39.1963,444.0,4.347,34.888,1.0466730000000002,20.11125,439,65,465,nan,nan,nan,15182,0.0649999999999995
2015-11-28 19:45:53,51.6942,-39.1963,446.0,4.339,34.888,1.046971,20.09417,436,65,466,nan,nan,nan,15179,0.06600000000000072
2015-11-28 19:45:53,51.6942,-39.1963,448.0,4.297,34.885,1.048238,20.07717,440,64,463,nan,nan,nan,15179,0.06600000000000072
2015-11-28 19:45:53,51.6942,-39.1963,450.0,4.275,34.882,1.048804,20.065,439,63,466,nan,nan,nan,15181,0.0649999999999995
2015-11-28 19:45:53,51.6942,-39.1963,452.0,4.259,34.881,1.049271,20.0565,445,64,466,nan,nan,nan,15180,0.0649999999999995
2015-11-28 19:45:53,51.6942,-39.1963,454.0,4.25,34.882,1.0495299999999999,20.0455,445,62,463,nan,nan,nan,15180,0.0649999999999995
2015-11-28 19:45:53,51.6942,-39.1963,456.0,4.248,34.883,1.049604,20.039,439,63,461,nan,nan,nan,15181,0.0649999999999995
2015-11-28 19:45:53,51.6942,-39.1963,458.0,4.245,34.883,1.049686,20.03583,451,63,463,nan,nan,nan,15180,0.0649999999999995
2015-11-28 19:45:53,51.6942,-39.1963,460.0,4.243,34.883,1.049763,20.02917,445,63,464,nan,nan,nan,15181,0.0649999999999995
2015-11-28 19:45:53,51.6942,-39.1963,462.0,4.236,34.882,1.049985,20.0235,438,60,459,nan,nan,nan,15182,0.0649999999999995
2015-11-28 19:45:53,51.6942,-39.1963,464.0,4.231,34.882,1.050131,20.02333,445,62,460,nan,nan,nan,15182,0.0649999999999995
2015-11-28 19:45:53,51.6942,-39.1963,466.0,4.229,34.882,1.0501909999999999,20.022,443,64,463,nan,nan,nan,15181,0.0649999999999995
2015-11-28 19:45:53,51.6942,-39.1963,468.0,4.226,34.881,1.0502660000000001,20.0225,437,63,459,nan,nan,nan,15182,0.0649999999999995
2015-11-28 19:45:53,51.6942,-39.1963,470.0,4.226,34.881,1.0502699999999998,20.0242,442,61,462,nan,nan,nan,15180,0.0649999999999995
2015-11-28 19:45:53,51.6942,-39.1963,472.0,4.227,34.882,1.0502440000000002,20.02933,443,62,462,nan,nan,nan,15183,0.0649999999999995
2015-11-28 19:45:53,51.6942,-39.1963,474.0,4.231,34.883,1.050141,20.034,444,63,459,nan,nan,nan,15180,0.0649999999999995
2015-11-28 19:45:53,51.6942,-39.1963,476.0,4.229,34.885,1.0501909999999999,20.033,444,64,461,nan,nan,nan,15179,0.06600000000000072
2015-11-28 19:45:53,51.6942,-39.1963,478.0,4.23,34.886,1.050145,20.03066,449,63,462,nan,nan,nan,15181,0.0649999999999995
2015-11-28 19:45:53,51.6942,-39.1963,480.0,4.231,34.887,1.0501429999999998,20.0292,447,64,461,nan,nan,nan,15182,0.0649999999999995
2015-11-28 19:45:53,51.6942,-39.1963,482.0,4.233,34.888,1.050096,20.0225,451,63,461,nan,nan,nan,15180,0.0649999999999995
2015-11-28 19:45:53,51.6942,-39.1963,484.0,4.23,34.888,1.05017,20.0124,447,61,462,nan,nan,nan,15177,0.06600000000000072
2015-11-28 19:45:53,51.6942,-39.1963,486.0,4.223,34.887,1.0504159999999998,20.00416,467,63,461,nan,nan,nan,15179,0.06600000000000072
2015-11-28 19:45:53,51.6942,-39.1963,488.0,4.206,34.887,1.0508920000000002,20.0058,442,63,459,nan,nan,nan,15176,0.06600000000000072
2015-11-28 19:45:53,51.6942,-39.1963,490.0,4.214,34.889,1.050627,20.01533,443,64,456,nan,nan,nan,15175,0.06700000000000017
2015-11-28 19:45:53,51.6942,-39.1963,492.0,4.221,34.891,1.050443,20.02,443,61,458,nan,nan,nan,15177,0.06600000000000072
2015-11-28 19:45:53,51.6942,-39.1963,494.0,4.225,34.892,1.050313,20.0268,444,63,459,nan,nan,nan,15178,0.06600000000000072
2015-11-28 19:45:53,51.6942,-39.1963,496.0,4.231,34.894,1.050166,20.0305,448,62,460,nan,nan,nan,15180,0.0649999999999995
2015-11-28 19:45:53,51.6942,-39.1963,498.0,4.232,34.895,1.050119,20.031,455,64,461,nan,nan,nan,15179,0.06600000000000072
2015-11-28 19:45:53,51.6942,-39.1963,500.0,4.232,34.895,1.050131,20.0336,446,62,461,nan,nan,nan,15178,0.06600000000000072
2015-11-28 19:45:53,51.6942,-39.1963,504.0,4.224,34.896,1.0504030000000002,20.02891,449,63,461,nan,nan,nan,15178,0.06600000000000072
2015-11-28 19:45:53,51.6942,-39.1963,508.0,4.213,34.895,1.0507110000000002,20.0284,444,62,461,nan,nan,nan,15178,0.06600000000000072
2015-11-28 19:45:53,51.6942,-39.1963,512.0,4.212,34.896,1.050738,20.031,444,61,463,nan,nan,nan,15180,0.0649999999999995
2015-11-28 19:45:53,51.6942,-39.1963,516.2,4.208,34.896,1.050828,20.04157,444,63,464,nan,nan,nan,15180,0.0649999999999995
2015-11-28 19:45:53,51.6942,-39.1963,518.9,4.236,34.901,1.0500440000000002,20.052,447,62,465,nan,nan,nan,15183,0.0649999999999995
