datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std,c_count,c_su
2016-06-03 20:30:25,51.5571,-32.4322,364.0,6.158,34.816,0.992043,20.1968,502,67,457,nan,nan,nan,15071,0.09399999999999942
2016-06-03 20:30:25,51.5571,-32.4322,366.0,6.149,34.815,0.992294,20.22,460,66,453,nan,nan,nan,15072,0.09399999999999942
2016-06-03 20:30:25,51.5571,-32.4322,368.0,6.145,34.816,0.9924630000000001,20.2644,448,66,455,nan,nan,nan,15073,0.09399999999999942
2016-06-03 20:30:25,51.5571,-32.4322,370.0,6.135,34.816,0.992802,20.3308,452,63,459,nan,nan,nan,15073,0.09299999999999997
2016-06-03 20:30:25,51.5571,-32.4322,372.0,6.11,34.822,0.993492,20.3772,457,65,461,nan,nan,nan,15072,0.09399999999999942
2016-06-03 20:30:25,51.5571,-32.4322,374.0,6.106,34.823,0.993617,20.3908,482,64,460,nan,nan,nan,15051,0.0990000000000002
2016-06-03 20:30:25,51.5571,-32.4322,376.0,6.099,34.824,0.993859,20.406,448,63,458,nan,nan,nan,15071,0.09399999999999942
2016-06-03 20:30:25,51.5571,-32.4322,378.0,6.086,34.824,0.994337,20.4244,454,67,461,nan,nan,nan,15067,0.09500000000000064
2016-06-03 20:30:25,51.5571,-32.4322,380.0,6.056,34.824,0.9951129999999999,20.44475,459,64,461,nan,nan,nan,15066,0.09500000000000064
2016-06-03 20:30:25,51.5571,-32.4322,382.0,6.036,34.825,0.9956560000000001,20.4538,490,64,467,nan,nan,nan,15066,0.09600000000000009
2016-06-03 20:30:25,51.5571,-32.4322,384.0,6.028,34.826,0.9958929999999999,20.4596,454,66,464,nan,nan,nan,15064,0.09600000000000009
2016-06-03 20:30:25,51.5571,-32.4322,386.0,6.022,34.825,0.9961169999999999,20.4674,464,64,461,nan,nan,nan,15069,0.09399999999999942
2016-06-03 20:30:25,51.5571,-32.4322,388.0,6.014,34.826,0.9963630000000001,20.4718,447,66,463,nan,nan,nan,15070,0.09399999999999942
2016-06-03 20:30:25,51.5571,-32.4322,390.0,6.003,34.826,0.9967299999999999,20.4808,455,63,463,nan,nan,nan,15072,0.09399999999999942
2016-06-03 20:30:25,51.5571,-32.4322,392.0,5.99,34.827,0.9971399999999999,20.494,437,65,466,nan,nan,nan,15072,0.09399999999999942
2016-06-03 20:30:25,51.5571,-32.4322,394.0,5.971,34.828,0.997744,20.4878,438,67,467,nan,nan,nan,15062,0.09699999999999953
2016-06-03 20:30:25,51.5571,-32.4322,396.0,5.944,34.828,0.9985269999999999,20.4744,447,65,463,nan,nan,nan,15074,0.09299999999999997
2016-06-03 20:30:25,51.5571,-32.4322,398.0,5.897,34.825,0.9999709999999999,20.4664,441,64,464,nan,nan,nan,15075,0.09299999999999997
2016-06-03 20:30:25,51.5571,-32.4322,400.0,5.846,34.823,1.001332,20.4982,447,66,464,nan,nan,nan,15071,0.09399999999999942
2016-06-03 20:30:25,51.5571,-32.4322,402.0,5.831,34.824,1.0016440000000002,20.5596,435,68,464,nan,nan,nan,15073,0.09399999999999942
2016-06-03 20:30:25,51.5571,-32.4322,404.0,5.833,34.828,1.001642,20.6265,438,66,468,nan,nan,nan,15074,0.09299999999999997
2016-06-03 20:30:25,51.5571,-32.4322,406.0,5.855,34.837,1.001042,20.6618,435,67,468,nan,nan,nan,15074,0.09299999999999997
2016-06-03 20:30:25,51.5571,-32.4322,408.0,5.849,34.838,1.0012379999999999,20.6644,445,66,470,nan,nan,nan,15077,0.09200000000000053
2016-06-03 20:30:25,51.5571,-32.4322,410.0,5.837,34.839,1.001607,20.6592,443,67,471,nan,nan,nan,15073,0.09399999999999942
2016-06-03 20:30:25,51.5571,-32.4322,412.0,5.827,34.838,1.001935,20.6568,498,63,468,nan,nan,nan,15073,0.09399999999999942
2016-06-03 20:30:25,51.5571,-32.4322,414.0,5.814,34.838,1.002379,20.6532,449,65,466,nan,nan,nan,15073,0.09399999999999942
2016-06-03 20:30:25,51.5571,-32.4322,416.0,5.79,34.838,1.0030670000000002,20.6536,449,63,470,nan,nan,nan,15070,0.09399999999999942
2016-06-03 20:30:25,51.5571,-32.4322,418.0,5.773,34.838,1.0035560000000001,20.649,447,65,470,nan,nan,nan,15068,0.09500000000000064
2016-06-03 20:30:25,51.5571,-32.4322,420.0,5.759,34.837,1.004077,20.6468,447,65,468,nan,nan,nan,15065,0.09500000000000064
2016-06-03 20:30:25,51.5571,-32.4322,422.0,5.726,34.837,1.0049830000000002,20.6486,435,64,470,nan,nan,nan,15073,0.09299999999999997
2016-06-03 20:30:25,51.5571,-32.4322,424.0,5.695,34.839,1.005855,20.6515,438,64,472,nan,nan,nan,15075,0.09299999999999997
2016-06-03 20:30:25,51.5571,-32.4322,426.0,5.669,34.839,1.0065279999999999,20.647,436,68,470,nan,nan,nan,15070,0.09399999999999942
2016-06-03 20:30:25,51.5571,-32.4322,428.0,5.656,34.838,1.0069629999999998,20.6452,447,66,468,nan,nan,nan,15074,0.09299999999999997
2016-06-03 20:30:25,51.5571,-32.4322,430.0,5.628,34.838,1.00774,20.6452,451,67,469,nan,nan,nan,15074,0.09399999999999942
2016-06-03 20:30:25,51.5571,-32.4322,432.0,5.612,34.838,1.0081950000000002,20.6538,444,64,471,nan,nan,nan,15068,0.09500000000000064
2016-06-03 20:30:25,51.5571,-32.4322,434.0,5.604,34.839,1.0084089999999999,20.66225,442,65,471,nan,nan,nan,15075,0.09299999999999997
2016-06-03 20:30:25,51.5571,-32.4322,436.0,5.603,34.841,1.00842,20.6654,453,63,470,nan,nan,nan,15078,0.09200000000000053
2016-06-03 20:30:25,51.5571,-32.4322,438.0,5.604,34.842,1.0084460000000002,20.6638,450,66,470,nan,nan,nan,15075,0.09299999999999997
2016-06-03 20:30:25,51.5571,-32.4322,440.0,5.585,34.842,1.008991,20.6645,435,66,469,nan,nan,nan,15078,0.09200000000000053
2016-06-03 20:30:25,51.5571,-32.4322,442.0,5.574,34.842,1.009271,20.6758,438,64,468,nan,nan,nan,15072,0.09399999999999942
2016-06-03 20:30:25,51.5571,-32.4322,444.0,5.56,34.844,1.009656,20.6954,444,64,466,nan,nan,nan,15077,0.09200000000000053
2016-06-03 20:30:25,51.5571,-32.4322,446.0,5.562,34.846,1.009605,20.7088,439,65,472,nan,nan,nan,15075,0.09299999999999997
2016-06-03 20:30:25,51.5571,-32.4322,448.0,5.565,34.847,1.0095399999999999,20.7254,465,66,469,nan,nan,nan,15075,0.09299999999999997
2016-06-03 20:30:25,51.5571,-32.4322,450.0,5.569,34.849,1.0094439999999998,20.73925,439,68,476,nan,nan,nan,15074,0.09299999999999997
2016-06-03 20:30:25,51.5571,-32.4322,452.0,5.573,34.852,1.0093619999999999,20.744,454,65,474,nan,nan,nan,15074,0.09399999999999942
2016-06-03 20:30:25,51.5571,-32.4322,454.0,5.574,34.853,1.009356,20.744,444,65,475,nan,nan,nan,15074,0.09299999999999997
2016-06-03 20:30:25,51.5571,-32.4322,456.0,5.573,34.853,1.0094150000000002,20.7382,445,65,476,nan,nan,nan,15065,0.09500000000000064
2016-06-03 20:30:25,51.5571,-32.4322,458.0,5.561,34.853,1.009801,20.7295,476,67,471,nan,nan,nan,15068,0.09500000000000064
2016-06-03 20:30:25,51.5571,-32.4322,460.0,5.55,34.852,1.01009,20.7252,441,63,471,nan,nan,nan,15072,0.09399999999999942
2016-06-03 20:30:25,51.5571,-32.4322,462.0,5.533,34.851,1.010577,20.729,435,66,472,nan,nan,nan,15073,0.09399999999999942
2016-06-03 20:30:25,51.5571,-32.4322,464.0,5.519,34.852,1.010989,20.7436,450,65,469,nan,nan,nan,15072,0.09399999999999942
2016-06-03 20:30:25,51.5571,-32.4322,466.0,5.514,34.855,1.011136,20.7544,453,62,471,nan,nan,nan,15073,0.09399999999999942
2016-06-03 20:30:25,51.5571,-32.4322,468.0,5.516,34.857,1.0110990000000002,20.763,443,65,474,nan,nan,nan,15071,0.09399999999999942
2016-06-03 20:30:25,51.5571,-32.4322,470.0,5.518,34.858,1.011053,20.7666,446,65,472,nan,nan,nan,15073,0.09399999999999942
2016-06-03 20:30:25,51.5571,-32.4322,472.0,5.518,34.858,1.011081,20.7688,459,65,472,nan,nan,nan,15074,0.09399999999999942
2016-06-03 20:30:25,51.5571,-32.4322,474.0,5.517,34.859,1.011165,20.76725,468,63,474,nan,nan,nan,15065,0.09500000000000064
2016-06-03 20:30:25,51.5571,-32.4322,476.0,5.514,34.858,1.011297,20.7682,447,66,474,nan,nan,nan,15063,0.09600000000000009
2016-06-03 20:30:25,51.5571,-32.4322,478.0,5.504,34.859,1.0115820000000002,20.7705,450,67,475,nan,nan,nan,15070,0.09399999999999942
2016-06-03 20:30:25,51.5571,-32.4322,480.0,5.485,34.862,1.012118,20.768,441,67,474,nan,nan,nan,15072,0.09399999999999942
2016-06-03 20:30:25,51.5571,-32.4322,482.0,5.473,34.862,1.0124909999999998,20.76625,446,66,470,nan,nan,nan,15070,0.09399999999999942
2016-06-03 20:30:25,51.5571,-32.4322,484.0,5.461,34.862,1.0128460000000001,20.7634,439,66,475,nan,nan,nan,15072,0.09399999999999942
2016-06-03 20:30:25,51.5571,-32.4322,486.0,5.45,34.862,1.013154,20.764,439,65,476,nan,nan,nan,15068,0.09500000000000064
2016-06-03 20:30:25,51.5571,-32.4322,488.0,5.447,34.862,1.013302,20.7618,438,66,474,nan,nan,nan,15065,0.09500000000000064
2016-06-03 20:30:25,51.5571,-32.4322,490.0,5.44,34.862,1.013595,20.75925,442,65,472,nan,nan,nan,15073,0.09399999999999942
2016-06-03 20:30:25,51.5571,-32.4322,492.0,5.412,34.862,1.0143970000000002,20.7594,442,64,473,nan,nan,nan,15073,0.09299999999999997
2016-06-03 20:30:25,51.5571,-32.4322,494.0,5.392,34.863,1.014967,20.7635,444,68,473,nan,nan,nan,15060,0.09699999999999953
2016-06-03 20:30:25,51.5571,-32.4322,496.0,5.364,34.867,1.01578,20.766,451,64,474,nan,nan,nan,15071,0.09399999999999942
2016-06-03 20:30:25,51.5571,-32.4322,498.0,5.344,34.869,1.0163060000000002,20.77,459,64,473,nan,nan,nan,15071,0.09399999999999942
2016-06-03 20:30:25,51.5571,-32.4322,500.0,5.34,34.87,1.0164689999999998,20.7706,430,66,474,nan,nan,nan,15075,0.09299999999999997
2016-06-03 20:30:25,51.5571,-32.4322,504.0,5.321,34.872,1.017042,20.76022,470,64,473,nan,nan,nan,15074,0.09399999999999942
2016-06-03 20:30:25,51.5571,-32.4322,508.0,5.28,34.875,1.01822,20.743,431,65,475,nan,nan,nan,15075,0.09299999999999997
2016-06-03 20:30:25,51.5571,-32.4322,512.0,5.249,34.875,1.0191499999999998,20.73333,446,65,474,nan,nan,nan,15043,0.10200000000000031
2016-06-03 20:30:25,51.5571,-32.4322,516.0,5.235,34.875,1.0195630000000002,20.72733,442,65,472,nan,nan,nan,15076,0.09299999999999997
2016-06-03 20:30:25,51.5571,-32.4322,520.0,5.219,34.875,1.0200779999999998,20.724,439,65,473,nan,nan,nan,15050,0.09999999999999964
2016-06-03 20:30:25,51.5571,-32.4322,524.0,5.203,34.877,1.0206430000000002,20.70211,429,65,473,nan,nan,nan,15075,0.09299999999999997
2016-06-03 20:30:25,51.5571,-32.4322,528.0,5.166,34.875,1.0216949999999998,20.68133,432,66,473,nan,nan,nan,15075,0.09299999999999997
2016-06-03 20:30:25,51.5571,-32.4322,532.0,5.159,34.876,1.02188,20.68622,434,64,474,nan,nan,nan,15076,0.09299999999999997
2016-06-03 20:30:25,51.5571,-32.4322,536.0,5.158,34.881,1.0219680000000002,20.69627,434,65,472,nan,nan,nan,15074,0.09299999999999997
2016-06-03 20:30:25,51.5571,-32.4322,540.0,5.157,34.887,1.022078,20.67791,431,65,475,nan,nan,nan,15072,0.09399999999999942
2016-06-03 20:30:25,51.5571,-32.4322,544.0,5.117,34.886,1.023294,20.59964,430,65,473,nan,nan,nan,15066,0.09500000000000064
2016-06-03 20:30:25,51.5571,-32.4322,548.0,5.05,34.878,1.0252599999999998,20.4888,465,64,469,nan,nan,nan,15067,0.09500000000000064
2016-06-03 20:30:25,51.5571,-32.4322,552.0,4.944,34.866,1.0282300000000002,20.447,436,63,466,nan,nan,nan,15065,0.09600000000000009
2016-06-03 20:30:25,51.5571,-32.4322,556.0,4.929,34.866,1.0286680000000001,20.4889,439,64,466,nan,nan,nan,15072,0.09399999999999942
2016-06-03 20:30:25,51.5571,-32.4322,560.0,4.953,34.879,1.027901,20.5675,451,64,470,nan,nan,nan,15074,0.09299999999999997
2016-06-03 20:30:25,51.5571,-32.4322,564.0,4.985,34.886,1.0270489999999999,20.63145,440,65,471,nan,nan,nan,15070,0.09399999999999942
2016-06-03 20:30:25,51.5571,-32.4322,568.0,5.015,34.896,1.026255,20.67245,430,64,474,nan,nan,nan,15073,0.09399999999999942
2016-06-03 20:30:25,51.5571,-32.4322,572.0,5.016,34.9,1.026332,20.6652,437,64,475,nan,nan,nan,15072,0.09399999999999942
2016-06-03 20:30:25,51.5571,-32.4322,576.0,5.007,34.899,1.026653,20.63767,497,65,475,nan,nan,nan,15072,0.09399999999999942
2016-06-03 20:30:25,51.5571,-32.4322,580.0,4.988,34.897,1.027355,20.5879,437,64,474,nan,nan,nan,15072,0.09399999999999942
2016-06-03 20:30:25,51.5571,-32.4322,584.0,4.938,34.892,1.0287799999999998,20.52845,436,65,471,nan,nan,nan,15071,0.09399999999999942
2016-06-03 20:30:25,51.5571,-32.4322,588.0,4.882,34.887,1.0304609999999998,20.45133,436,64,471,nan,nan,nan,15071,0.09399999999999942
2016-06-03 20:30:25,51.5571,-32.4322,592.0,4.81,34.881,1.032483,20.40022,431,64,464,nan,nan,nan,15069,0.09500000000000064
2016-06-03 20:30:25,51.5571,-32.4322,596.0,4.761,34.877,1.0338919999999998,20.38422,436,64,466,nan,nan,nan,15072,0.09399999999999942
2016-06-03 20:30:25,51.5571,-32.4322,600.0,4.757,34.88,1.0340349999999998,20.38611,431,63,465,nan,nan,nan,15060,0.09699999999999953
2016-06-03 20:30:25,51.5571,-32.4322,604.0,4.751,34.881,1.0342259999999999,20.38867,436,63,464,nan,nan,nan,15073,0.09399999999999942
2016-06-03 20:30:25,51.5571,-32.4322,608.0,4.741,34.883,1.03456,20.38225,461,62,464,nan,nan,nan,15071,0.09399999999999942
2016-06-03 20:30:25,51.5571,-32.4322,612.1,4.73,34.882,1.034866,20.38022,440,64,464,nan,nan,nan,15069,0.09399999999999942
2016-06-03 20:30:25,51.5571,-32.4322,616.1,4.726,34.883,1.0350380000000001,20.3864,432,63,465,nan,nan,nan,15070,0.09399999999999942
2016-06-03 20:30:25,51.5571,-32.4322,620.0,4.719,34.886,1.0353059999999998,20.38646,444,65,466,nan,nan,nan,15072,0.09399999999999942
2016-06-03 20:30:25,51.5571,-32.4322,624.0,4.686,34.887,1.036295,20.3713,439,64,466,nan,nan,nan,15052,0.0990000000000002
2016-06-03 20:30:25,51.5571,-32.4322,628.0,4.661,34.887,1.0370309999999998,20.372,451,65,463,nan,nan,nan,15071,0.09399999999999942
2016-06-03 20:30:25,51.5571,-32.4322,632.0,4.65,34.893,1.0373830000000002,20.3791,444,64,467,nan,nan,nan,15068,0.09500000000000064
2016-06-03 20:30:25,51.5571,-32.4322,636.0,4.628,34.895,1.0380850000000001,20.3542,455,63,465,nan,nan,nan,15071,0.09399999999999942
2016-06-03 20:30:25,51.5571,-32.4322,640.0,4.601,34.892,1.0388320000000002,20.33311,438,64,464,nan,nan,nan,15069,0.09399999999999942
2016-06-03 20:30:25,51.5571,-32.4322,644.0,4.584,34.891,1.0393309999999998,20.3054,442,63,462,nan,nan,nan,15072,0.09399999999999942
2016-06-03 20:30:25,51.5571,-32.4322,648.0,4.54,34.889,1.0406170000000001,20.2832,436,63,465,nan,nan,nan,15068,0.09500000000000064
2016-06-03 20:30:25,51.5571,-32.4322,652.0,4.524,34.889,1.041077,20.27867,439,62,462,nan,nan,nan,15069,0.09500000000000064
2016-06-03 20:30:25,51.5571,-32.4322,656.0,4.514,34.889,1.041337,20.2844,443,64,463,nan,nan,nan,15068,0.09500000000000064
2016-06-03 20:30:25,51.5571,-32.4322,660.0,4.511,34.89,1.0414180000000002,20.309,453,63,462,nan,nan,nan,15072,0.09399999999999942
2016-06-03 20:30:25,51.5571,-32.4322,664.0,4.537,34.896,1.040654,20.34811,438,63,462,nan,nan,nan,15072,0.09399999999999942
2016-06-03 20:30:25,51.5571,-32.4322,668.0,4.558,34.902,1.0400900000000002,20.3584,435,64,463,nan,nan,nan,15071,0.09399999999999942
2016-06-03 20:30:25,51.5571,-32.4322,672.0,4.551,34.903,1.0402779999999998,20.36511,447,63,466,nan,nan,nan,15069,0.09500000000000064
2016-06-03 20:30:25,51.5571,-32.4322,676.0,4.556,34.905,1.040156,20.37289,451,65,467,nan,nan,nan,15071,0.09399999999999942
2016-06-03 20:30:25,51.5571,-32.4322,680.0,4.558,34.907,1.0401189999999998,20.37778,439,64,466,nan,nan,nan,15072,0.09399999999999942
2016-06-03 20:30:25,51.5571,-32.4322,684.0,4.551,34.907,1.0403190000000002,20.36944,438,63,464,nan,nan,nan,15073,0.09399999999999942
2016-06-03 20:30:25,51.5571,-32.4322,688.0,4.539,34.907,1.040673,20.37222,442,64,464,nan,nan,nan,15074,0.09299999999999997
2016-06-03 20:30:25,51.5571,-32.4322,692.0,4.538,34.91,1.0407039999999999,20.37655,440,64,469,nan,nan,nan,15073,0.09399999999999942
2016-06-03 20:30:25,51.5571,-32.4322,696.1,4.536,34.91,1.040771,20.3793,563,65,469,nan,nan,nan,15068,0.09500000000000064
2016-06-03 20:30:25,51.5571,-32.4322,700.5,4.528,34.912,1.0410050000000002,20.37987,447,64,470,nan,nan,nan,15068,0.09500000000000064
