datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std,c_count,c_su
2017-03-18 06:11:10,47.0387,-26.3808,368.0,10.018,35.176,0.883097,20.8336,405,65,456,nan,nan,nan,13361,0.5760000000000005
2017-03-18 06:11:10,47.0387,-26.3808,370.0,10.005,35.174,0.883553,20.8445,416,65,453,nan,nan,nan,13358,0.5760000000000005
2017-03-18 06:11:10,47.0387,-26.3808,371.9,9.973,35.17,0.8844529999999999,20.851,407,65,457,nan,nan,nan,13357,0.577
2017-03-18 06:11:10,47.0387,-26.3808,374.0,9.916,35.163,0.8859710000000001,20.86125,410,66,453,nan,nan,nan,13360,0.5760000000000005
2017-03-18 06:11:10,47.0387,-26.3808,376.0,9.876,35.162,0.8868940000000001,20.87575,410,64,457,nan,nan,nan,13363,0.5749999999999993
2017-03-18 06:11:10,47.0387,-26.3808,378.0,9.898,35.171,0.88628,20.878,459,64,455,nan,nan,nan,13362,0.5760000000000005
2017-03-18 06:11:10,47.0387,-26.3808,380.0,9.885,35.173,0.886708,20.89775,409,65,456,nan,nan,nan,13359,0.5760000000000005
2017-03-18 06:11:10,47.0387,-26.3808,382.0,9.864,35.169,0.88731,20.9242,407,66,455,nan,nan,nan,13356,0.5779999999999994
2017-03-18 06:11:10,47.0387,-26.3808,384.0,9.834,35.163,0.8881619999999999,20.948,401,64,456,nan,nan,nan,13360,0.5760000000000005
2017-03-18 06:11:10,47.0387,-26.3808,386.0,9.806,35.16,0.8889119999999999,20.96525,414,65,455,nan,nan,nan,13361,0.5760000000000005
2017-03-18 06:11:10,47.0387,-26.3808,388.0,9.774,35.154,0.8896729999999999,20.97725,416,64,457,nan,nan,nan,13358,0.5760000000000005
2017-03-18 06:11:10,47.0387,-26.3808,390.0,9.764,35.152,0.889991,20.985,411,63,457,nan,nan,nan,13353,0.5779999999999994
2017-03-18 06:11:10,47.0387,-26.3808,392.0,9.755,35.15,0.8902950000000001,20.9964,413,66,458,nan,nan,nan,13041,0.673
2017-03-18 06:11:10,47.0387,-26.3808,394.0,9.671,35.142,0.8925639999999999,21.0108,405,63,454,nan,nan,nan,12967,0.6959999999999997
2017-03-18 06:11:10,47.0387,-26.3808,396.0,9.601,35.135,0.8942920000000001,21.00275,406,66,459,nan,nan,nan,12969,0.6950000000000003
2017-03-18 06:11:10,47.0387,-26.3808,398.0,9.59,35.137,0.894466,20.981,404,65,458,nan,nan,nan,12971,0.6940000000000008
2017-03-18 06:11:10,47.0387,-26.3808,400.0,9.596,35.142,0.89436,20.9645,406,66,458,nan,nan,nan,12969,0.6950000000000003
2017-03-18 06:11:10,47.0387,-26.3808,402.0,9.604,35.146,0.894131,20.939,400,64,459,nan,nan,nan,12970,0.6940000000000008
2017-03-18 06:11:10,47.0387,-26.3808,404.0,9.627,35.153,0.8936310000000001,20.9245,397,64,458,nan,nan,nan,12964,0.6959999999999997
2017-03-18 06:11:10,47.0387,-26.3808,406.1,9.636,35.156,0.8934949999999999,20.9128,403,65,453,nan,nan,nan,12952,0.6999999999999993
2017-03-18 06:11:10,47.0387,-26.3808,407.9,9.656,35.164,0.8931089999999999,20.91017,416,64,451,nan,nan,nan,12896,0.7170000000000005
2017-03-18 06:11:10,47.0387,-26.3808,410.0,9.641,35.163,0.893553,20.935,403,65,450,nan,nan,nan,12955,0.6999999999999993
2017-03-18 06:11:10,47.0387,-26.3808,412.0,9.589,35.155,0.8949990000000001,20.9724,408,63,456,nan,nan,nan,12958,0.6980000000000004
2017-03-18 06:11:10,47.0387,-26.3808,414.0,9.575,35.152,0.8957440000000001,21.02025,402,63,455,nan,nan,nan,12928,0.7080000000000002
2017-03-18 06:11:10,47.0387,-26.3808,416.0,9.498,35.137,0.897613,21.07375,404,65,458,nan,nan,nan,12957,0.6989999999999998
2017-03-18 06:11:10,47.0387,-26.3808,418.0,9.395,35.121,0.9002600000000001,21.12075,405,63,459,nan,nan,nan,12953,0.6999999999999993
2017-03-18 06:11:10,47.0387,-26.3808,420.0,9.343,35.11,0.901575,21.155,407,65,460,nan,nan,nan,12956,0.6989999999999998
2017-03-18 06:11:10,47.0387,-26.3808,422.0,9.275,35.099,0.903376,21.18225,412,65,465,nan,nan,nan,12949,0.7010000000000005
2017-03-18 06:11:10,47.0387,-26.3808,424.0,9.213,35.091,0.9048510000000001,21.19325,401,64,459,nan,nan,nan,12957,0.6980000000000004
2017-03-18 06:11:10,47.0387,-26.3808,426.0,9.156,35.083,0.906229,21.1975,408,64,464,nan,nan,nan,12954,0.6999999999999993
2017-03-18 06:11:10,47.0387,-26.3808,428.0,9.148,35.083,0.906453,21.1836,405,64,464,nan,nan,nan,12949,0.7010000000000005
2017-03-18 06:11:10,47.0387,-26.3808,430.0,9.14,35.083,0.9066940000000001,21.15825,404,66,461,nan,nan,nan,12956,0.6980000000000004
2017-03-18 06:11:10,47.0387,-26.3808,432.0,9.136,35.084,0.90673,21.11975,416,66,463,nan,nan,nan,12953,0.6999999999999993
2017-03-18 06:11:10,47.0387,-26.3808,434.0,9.16,35.092,0.9061049999999999,21.06,398,61,459,nan,nan,nan,12959,0.6980000000000004
2017-03-18 06:11:10,47.0387,-26.3808,436.0,9.227,35.116,0.9045049999999999,21.0248,400,66,456,nan,nan,nan,12955,0.6999999999999993
2017-03-18 06:11:10,47.0387,-26.3808,438.0,9.233,35.119,0.9043749999999999,21.02475,415,65,454,nan,nan,nan,12957,0.6980000000000004
2017-03-18 06:11:10,47.0387,-26.3808,440.0,9.235,35.119,0.9043840000000001,21.025,404,64,455,nan,nan,nan,12957,0.6989999999999998
2017-03-18 06:11:10,47.0387,-26.3808,442.0,9.235,35.12,0.9044399999999999,21.026,402,64,456,nan,nan,nan,12955,0.6989999999999998
2017-03-18 06:11:10,47.0387,-26.3808,444.0,9.232,35.121,0.9045859999999999,21.0302,401,64,454,nan,nan,nan,12955,0.6989999999999998
2017-03-18 06:11:10,47.0387,-26.3808,446.0,9.213,35.12,0.905154,21.0375,402,63,456,nan,nan,nan,12950,0.7010000000000005
2017-03-18 06:11:10,47.0387,-26.3808,448.0,9.21,35.12,0.9052640000000001,21.0406,402,63,457,nan,nan,nan,12954,0.6989999999999998
2017-03-18 06:11:10,47.0387,-26.3808,450.0,9.212,35.122,0.9053,21.055,394,64,460,nan,nan,nan,12956,0.6989999999999998
2017-03-18 06:11:10,47.0387,-26.3808,452.0,9.199,35.122,0.90571,21.0876,396,65,459,nan,nan,nan,12958,0.6980000000000004
2017-03-18 06:11:10,47.0387,-26.3808,454.0,9.179,35.119,0.906377,21.1358,399,64,458,nan,nan,nan,12951,0.6999999999999993
2017-03-18 06:11:10,47.0387,-26.3808,456.0,9.123,35.11,0.90791,21.20725,401,64,459,nan,nan,nan,12957,0.6980000000000004
2017-03-18 06:11:10,47.0387,-26.3808,458.0,9.024,35.096,0.910307,21.2786,403,65,466,nan,nan,nan,12958,0.6980000000000004
2017-03-18 06:11:10,47.0387,-26.3808,460.0,8.841,35.071,0.915119,21.3306,403,65,477,nan,nan,nan,12957,0.6989999999999998
2017-03-18 06:11:10,47.0387,-26.3808,462.1,8.83,35.072,0.9154929999999999,21.33483,401,64,467,nan,nan,nan,12952,0.6999999999999993
2017-03-18 06:11:10,47.0387,-26.3808,464.0,8.825,35.072,0.9156690000000001,21.3406,399,66,465,nan,nan,nan,12953,0.6999999999999993
2017-03-18 06:11:10,47.0387,-26.3808,466.0,8.829,35.075,0.9156610000000001,21.3484,401,65,464,nan,nan,nan,12953,0.6999999999999993
2017-03-18 06:11:10,47.0387,-26.3808,468.0,8.786,35.078,0.916922,21.3778,396,62,467,nan,nan,nan,12963,0.6969999999999992
2017-03-18 06:11:10,47.0387,-26.3808,470.0,8.744,35.076,0.9179379999999999,21.39825,397,65,467,nan,nan,nan,12958,0.6980000000000004
2017-03-18 06:11:10,47.0387,-26.3808,472.0,8.714,35.075,0.91875,21.4196,440,64,469,nan,nan,nan,12956,0.6989999999999998
2017-03-18 06:11:10,47.0387,-26.3808,474.0,8.66,35.074,0.920167,21.4382,402,65,467,nan,nan,nan,12958,0.6980000000000004
2017-03-18 06:11:10,47.0387,-26.3808,476.0,8.648,35.074,0.9205030000000001,21.448,395,65,466,nan,nan,nan,12952,0.7010000000000005
2017-03-18 06:11:10,47.0387,-26.3808,478.0,8.634,35.073,0.920871,21.4578,392,63,469,nan,nan,nan,12959,0.6980000000000004
2017-03-18 06:11:10,47.0387,-26.3808,480.0,8.624,35.073,0.9212,21.4678,399,64,468,nan,nan,nan,12962,0.6969999999999992
2017-03-18 06:11:10,47.0387,-26.3808,482.0,8.603,35.072,0.9217519999999999,21.47875,396,65,470,nan,nan,nan,12962,0.6969999999999992
2017-03-18 06:11:10,47.0387,-26.3808,484.0,8.578,35.072,0.9224019999999999,21.487,407,66,465,nan,nan,nan,12958,0.6980000000000004
2017-03-18 06:11:10,47.0387,-26.3808,486.0,8.555,35.071,0.923011,21.4902,394,64,467,nan,nan,nan,12959,0.6980000000000004
2017-03-18 06:11:10,47.0387,-26.3808,488.0,8.566,35.072,0.9227730000000001,21.4885,404,64,468,nan,nan,nan,12963,0.6969999999999992
2017-03-18 06:11:10,47.0387,-26.3808,490.0,8.574,35.071,0.922587,21.4924,389,66,468,nan,nan,nan,12955,0.6999999999999993
2017-03-18 06:11:10,47.0387,-26.3808,492.0,8.575,35.072,0.922596,21.49425,393,65,465,nan,nan,nan,12964,0.6959999999999997
2017-03-18 06:11:10,47.0387,-26.3808,494.0,8.573,35.072,0.9226829999999999,21.502,397,66,464,nan,nan,nan,12958,0.6980000000000004
2017-03-18 06:11:10,47.0387,-26.3808,496.0,8.566,35.071,0.922946,21.51075,394,66,468,nan,nan,nan,12961,0.6980000000000004
2017-03-18 06:11:10,47.0387,-26.3808,498.0,8.546,35.07,0.9234960000000001,21.5205,397,65,470,nan,nan,nan,12958,0.6980000000000004
2017-03-18 06:11:10,47.0387,-26.3808,500.0,8.535,35.07,0.9237850000000001,21.52625,408,64,468,nan,nan,nan,12958,0.6980000000000004
2017-03-18 06:11:10,47.0387,-26.3808,504.0,8.506,35.069,0.9247179999999999,21.54613,396,64,470,nan,nan,nan,12951,0.7010000000000005
2017-03-18 06:11:10,47.0387,-26.3808,508.0,8.458,35.066,0.9259630000000001,21.56112,395,65,469,nan,nan,nan,12962,0.6969999999999992
2017-03-18 06:11:10,47.0387,-26.3808,512.0,8.448,35.065,0.926334,21.57187,393,64,471,nan,nan,nan,12962,0.6969999999999992
2017-03-18 06:11:10,47.0387,-26.3808,516.1,8.427,35.062,0.9270499999999999,21.59044,409,65,474,nan,nan,nan,12962,0.6969999999999992
2017-03-18 06:11:10,47.0387,-26.3808,520.0,8.373,35.055,0.9286190000000001,21.61825,399,64,469,nan,nan,nan,12960,0.6969999999999992
2017-03-18 06:11:10,47.0387,-26.3808,524.0,8.295,35.046,0.93082,21.64938,401,65,473,nan,nan,nan,12956,0.6989999999999998
2017-03-18 06:11:10,47.0387,-26.3808,528.0,8.232,35.04,0.9324669999999999,21.66588,398,64,473,nan,nan,nan,12955,0.6989999999999998
2017-03-18 06:11:10,47.0387,-26.3808,532.0,8.207,35.039,0.933228,21.67729,398,63,474,nan,nan,nan,12956,0.6989999999999998
2017-03-18 06:11:10,47.0387,-26.3808,536.0,8.084,35.027,0.936536,21.70511,396,64,474,nan,nan,nan,12962,0.6969999999999992
2017-03-18 06:11:10,47.0387,-26.3808,540.0,8.007,35.018,0.938571,21.72062,395,65,475,nan,nan,nan,12958,0.6980000000000004
2017-03-18 06:11:10,47.0387,-26.3808,544.0,8.03,35.02,0.9380759999999999,21.72287,397,66,474,nan,nan,nan,12963,0.6969999999999992
2017-03-18 06:11:10,47.0387,-26.3808,548.0,7.963,35.012,0.9400809999999999,21.7415,405,66,476,nan,nan,nan,12962,0.6969999999999992
2017-03-18 06:11:10,47.0387,-26.3808,552.0,7.885,35.002,0.942102,21.7565,398,65,477,nan,nan,nan,12964,0.6969999999999992
2017-03-18 06:11:10,47.0387,-26.3808,556.0,7.855,34.998,0.9429540000000001,21.764,399,66,477,nan,nan,nan,12955,0.6989999999999998
2017-03-18 06:11:10,47.0387,-26.3808,560.0,7.823,34.994,0.943883,21.77389,400,65,476,nan,nan,nan,12963,0.6969999999999992
2017-03-18 06:11:10,47.0387,-26.3808,564.0,7.786,34.989,0.945025,21.78333,399,66,478,nan,nan,nan,12959,0.6980000000000004
2017-03-18 06:11:10,47.0387,-26.3808,568.0,7.751,34.986,0.946029,21.79189,400,66,479,nan,nan,nan,12962,0.6969999999999992
2017-03-18 06:11:10,47.0387,-26.3808,572.0,7.717,34.981,0.9470959999999999,21.79956,419,65,480,nan,nan,nan,12963,0.6959999999999997
2017-03-18 06:11:10,47.0387,-26.3808,576.1,7.557,34.969,0.9514229999999999,21.8199,395,65,481,nan,nan,nan,12964,0.6959999999999997
2017-03-18 06:11:10,47.0387,-26.3808,580.1,7.501,34.97,0.9528220000000001,21.83642,394,65,483,nan,nan,nan,12967,0.6950000000000003
2017-03-18 06:11:10,47.0387,-26.3808,584.0,7.477,34.974,0.9535180000000001,21.84758,395,66,481,nan,nan,nan,12967,0.6950000000000003
2017-03-18 06:11:10,47.0387,-26.3808,588.0,7.466,34.975,0.953848,21.85608,400,65,482,nan,nan,nan,12965,0.6959999999999997
2017-03-18 06:11:10,47.0387,-26.3808,592.0,7.438,34.977,0.954672,21.86733,397,66,483,nan,nan,nan,12965,0.6959999999999997
2017-03-18 06:11:10,47.0387,-26.3808,596.0,7.41,34.98,0.955473,21.88317,399,65,485,nan,nan,nan,12961,0.6969999999999992
2017-03-18 06:11:10,47.0387,-26.3808,600.0,7.392,34.985,0.9560219999999999,21.89064,401,66,482,nan,nan,nan,12965,0.6959999999999997
2017-03-18 06:11:10,47.0387,-26.3808,604.0,7.371,34.988,0.956682,21.89633,398,65,482,nan,nan,nan,12966,0.6959999999999997
2017-03-18 06:11:10,47.0387,-26.3808,608.0,7.311,34.994,0.9583010000000001,21.9013,395,63,482,nan,nan,nan,12968,0.6950000000000003
2017-03-18 06:11:10,47.0387,-26.3808,612.0,7.285,34.995,0.959041,21.899,396,64,484,nan,nan,nan,12968,0.6950000000000003
2017-03-18 06:11:10,47.0387,-26.3808,616.0,7.254,35.001,0.9598930000000001,21.89578,411,66,483,nan,nan,nan,12969,0.6950000000000003
2017-03-18 06:11:10,47.0387,-26.3808,620.0,7.236,35.006,0.9603710000000001,21.8925,391,64,485,nan,nan,nan,12967,0.6959999999999997
2017-03-18 06:11:10,47.0387,-26.3808,624.0,7.222,35.011,0.960731,21.89238,394,65,482,nan,nan,nan,12966,0.6959999999999997
2017-03-18 06:11:10,47.0387,-26.3808,628.0,7.227,35.026,0.960607,21.89125,392,65,480,nan,nan,nan,12970,0.6940000000000008
2017-03-18 06:11:10,47.0387,-26.3808,632.0,7.228,35.027,0.960607,21.88975,390,65,483,nan,nan,nan,12968,0.6950000000000003
2017-03-18 06:11:10,47.0387,-26.3808,636.0,7.223,35.029,0.9607730000000001,21.88462,393,66,483,nan,nan,nan,12962,0.6969999999999992
2017-03-18 06:11:10,47.0387,-26.3808,640.0,7.215,35.037,0.960996,21.87413,399,66,481,nan,nan,nan,12967,0.6959999999999997
2017-03-18 06:11:10,47.0387,-26.3808,644.0,7.206,35.055,0.961258,21.86788,397,65,482,nan,nan,nan,12967,0.6950000000000003
2017-03-18 06:11:10,47.0387,-26.3808,648.0,7.202,35.064,0.961382,21.866,395,66,480,nan,nan,nan,12967,0.6950000000000003
2017-03-18 06:11:10,47.0387,-26.3808,652.0,7.2,35.067,0.9614689999999999,21.86314,393,65,483,nan,nan,nan,12968,0.6950000000000003
2017-03-18 06:11:10,47.0387,-26.3808,656.0,7.197,35.071,0.961549,21.86525,388,66,480,nan,nan,nan,12971,0.6940000000000008
2017-03-18 06:11:10,47.0387,-26.3808,660.0,7.198,35.071,0.961568,21.86562,402,65,482,nan,nan,nan,12968,0.6950000000000003
2017-03-18 06:11:10,47.0387,-26.3808,664.0,7.197,35.072,0.9616260000000001,21.86314,394,64,482,nan,nan,nan,12965,0.6959999999999997
2017-03-18 06:11:10,47.0387,-26.3808,668.1,7.197,35.072,0.961667,21.86175,394,65,481,nan,nan,nan,12975,0.6929999999999996
2017-03-18 06:11:10,47.0387,-26.3808,672.0,7.191,35.072,0.961884,21.85237,396,65,483,nan,nan,nan,12974,0.6940000000000008
2017-03-18 06:11:10,47.0387,-26.3808,676.0,7.178,35.074,0.962299,21.82967,434,66,481,nan,nan,nan,12973,0.6940000000000008
2017-03-18 06:11:10,47.0387,-26.3808,680.0,7.148,35.082,0.963238,21.797,398,63,480,nan,nan,nan,12964,0.6959999999999997
2017-03-18 06:11:10,47.0387,-26.3808,684.0,7.11,35.089,0.964275,21.78512,396,63,481,nan,nan,nan,12971,0.6940000000000008
2017-03-18 06:11:10,47.0387,-26.3808,688.0,7.087,35.089,0.964933,21.77733,394,65,481,nan,nan,nan,12969,0.6950000000000003
2017-03-18 06:11:10,47.0387,-26.3808,692.1,7.072,35.089,0.9654100000000001,21.76489,388,63,482,nan,nan,nan,12969,0.6950000000000003
2017-03-18 06:11:10,47.0387,-26.3808,696.0,7.061,35.091,0.9657849999999999,21.7268,387,64,481,nan,nan,nan,12968,0.6950000000000003
2017-03-18 06:11:10,47.0387,-26.3808,700.0,7.029,35.105,0.9667410000000001,21.68418,388,64,480,nan,nan,nan,12972,0.6940000000000008
2017-03-18 06:11:10,47.0387,-26.3808,704.0,7.007,35.109,0.9674910000000001,21.66073,389,63,481,nan,nan,nan,12968,0.6950000000000003
2017-03-18 06:11:10,47.0387,-26.3808,708.0,6.934,35.104,0.969546,21.6453,392,64,481,nan,nan,nan,12969,0.6950000000000003
2017-03-18 06:11:10,47.0387,-26.3808,712.0,6.896,35.1,0.970655,21.63882,419,63,481,nan,nan,nan,12972,0.6940000000000008
2017-03-18 06:11:10,47.0387,-26.3808,716.0,6.879,35.099,0.9712890000000001,21.628,394,66,482,nan,nan,nan,12969,0.6950000000000003
2017-03-18 06:11:10,47.0387,-26.3808,720.0,6.841,35.096,0.9725189999999999,21.6084,390,64,482,nan,nan,nan,12968,0.6950000000000003
2017-03-18 06:11:10,47.0387,-26.3808,724.0,6.761,35.091,0.9747650000000001,21.59764,394,63,482,nan,nan,nan,12967,0.6950000000000003
2017-03-18 06:11:10,47.0387,-26.3808,728.0,6.797,35.101,0.974081,21.55725,391,65,481,nan,nan,nan,12969,0.6950000000000003
2017-03-18 06:11:10,47.0387,-26.3808,732.0,6.574,35.07,0.980756,21.50675,398,64,483,nan,nan,nan,12967,0.6959999999999997
2017-03-18 06:11:10,47.0387,-26.3808,736.0,6.351,35.038,0.986661,21.4749,394,64,482,nan,nan,nan,12967,0.6959999999999997
2017-03-18 06:11:10,47.0387,-26.3808,740.0,6.257,35.029,0.9891019999999999,21.46345,397,63,482,nan,nan,nan,12968,0.6950000000000003
2017-03-18 06:11:10,47.0387,-26.3808,744.0,6.228,35.027,0.9899530000000001,21.4538,399,64,483,nan,nan,nan,12967,0.6959999999999997
2017-03-18 06:11:10,47.0387,-26.3808,748.0,6.218,35.027,0.9902249999999999,21.44611,398,64,482,nan,nan,nan,12970,0.6950000000000003
2017-03-18 06:11:10,47.0387,-26.3808,752.0,6.212,35.03,0.990475,21.44044,401,64,483,nan,nan,nan,12966,0.6959999999999997
2017-03-18 06:11:10,47.0387,-26.3808,756.0,6.212,35.033,0.9904930000000001,21.43456,394,63,483,nan,nan,nan,12968,0.6950000000000003
2017-03-18 06:11:10,47.0387,-26.3808,760.0,6.225,35.041,0.990267,21.42155,394,64,480,nan,nan,nan,12971,0.6940000000000008
2017-03-18 06:11:10,47.0387,-26.3808,764.0,6.217,35.044,0.9905809999999999,21.40638,402,64,481,nan,nan,nan,12962,0.6969999999999992
2017-03-18 06:11:10,47.0387,-26.3808,768.0,6.203,35.048,0.991064,21.385,400,64,484,nan,nan,nan,12967,0.6959999999999997
2017-03-18 06:11:10,47.0387,-26.3808,772.0,6.169,35.052,0.9921530000000001,21.35712,395,65,482,nan,nan,nan,12967,0.6959999999999997
2017-03-18 06:11:10,47.0387,-26.3808,776.0,6.117,35.049,0.993616,21.34443,397,64,485,nan,nan,nan,12967,0.6959999999999997
2017-03-18 06:11:10,47.0387,-26.3808,780.0,6.081,35.044,0.9947079999999999,21.32637,398,64,481,nan,nan,nan,12967,0.6959999999999997
2017-03-18 06:11:10,47.0387,-26.3808,784.0,6.019,35.038,0.9965539999999999,21.30338,397,64,482,nan,nan,nan,12966,0.6959999999999997
2017-03-18 06:11:10,47.0387,-26.3808,788.0,5.957,35.032,0.998356,21.28971,399,64,483,nan,nan,nan,12963,0.6959999999999997
2017-03-18 06:11:10,47.0387,-26.3808,792.0,5.895,35.025,1.000121,21.27775,403,66,483,nan,nan,nan,12966,0.6959999999999997
2017-03-18 06:11:10,47.0387,-26.3808,796.0,5.86,35.021,1.0011450000000002,21.272,400,64,481,nan,nan,nan,12968,0.6950000000000003
2017-03-18 06:11:10,47.0387,-26.3808,800.0,5.847,35.019,1.001567,21.26486,397,64,480,nan,nan,nan,12968,0.6950000000000003
2017-03-18 06:11:10,47.0387,-26.3808,803.9,5.824,35.018,1.002284,21.25314,400,64,481,nan,nan,nan,12968,0.6950000000000003
2017-03-18 06:11:10,47.0387,-26.3808,808.0,5.812,35.019,1.002704,21.23429,405,64,480,nan,nan,nan,12967,0.6959999999999997
2017-03-18 06:11:10,47.0387,-26.3808,812.0,5.764,35.017,1.0041350000000002,21.22129,401,65,483,nan,nan,nan,12960,0.6980000000000004
2017-03-18 06:11:10,47.0387,-26.3808,816.0,5.75,35.017,1.004585,21.21114,397,66,481,nan,nan,nan,12970,0.6950000000000003
2017-03-18 06:11:10,47.0387,-26.3808,820.0,5.727,35.015,1.005413,21.191,402,63,483,nan,nan,nan,12969,0.6940000000000008
2017-03-18 06:11:10,47.0387,-26.3808,824.0,5.689,35.012,1.006564,21.16114,412,63,483,nan,nan,nan,12964,0.6959999999999997
2017-03-18 06:11:10,47.0387,-26.3808,828.0,5.623,35.006,1.008575,21.12138,401,63,481,nan,nan,nan,12967,0.6959999999999997
2017-03-18 06:11:10,47.0387,-26.3808,832.0,5.524,34.994,1.0115530000000001,21.07357,409,65,484,nan,nan,nan,12968,0.6950000000000003
2017-03-18 06:11:10,47.0387,-26.3808,836.0,5.37,34.977,1.0158489999999998,21.04088,405,63,481,nan,nan,nan,12966,0.6959999999999997
2017-03-18 06:11:10,47.0387,-26.3808,840.0,5.297,34.966,1.0177640000000001,21.027,406,64,483,nan,nan,nan,12967,0.6959999999999997
2017-03-18 06:11:10,47.0387,-26.3808,844.0,5.276,34.963,1.018408,21.01637,411,65,481,nan,nan,nan,12971,0.6940000000000008
2017-03-18 06:11:10,47.0387,-26.3808,848.0,5.246,34.962,1.0193310000000002,21.00038,402,62,481,nan,nan,nan,12964,0.6959999999999997
2017-03-18 06:11:10,47.0387,-26.3808,852.0,5.222,34.96,1.01993,20.99337,414,64,480,nan,nan,nan,12971,0.6940000000000008
2017-03-18 06:11:10,47.0387,-26.3808,856.0,5.216,34.962,1.020115,20.98875,406,64,478,nan,nan,nan,12966,0.6959999999999997
2017-03-18 06:11:10,47.0387,-26.3808,860.0,5.217,34.964,1.0200930000000001,20.9815,417,63,483,nan,nan,nan,12972,0.6940000000000008
2017-03-18 06:11:10,47.0387,-26.3808,864.0,5.226,34.968,1.019924,20.96613,415,64,479,nan,nan,nan,12967,0.6959999999999997
2017-03-18 06:11:10,47.0387,-26.3808,868.0,5.191,34.967,1.0209169999999999,20.9515,406,65,480,nan,nan,nan,12967,0.6950000000000003
2017-03-18 06:11:10,47.0387,-26.3808,872.0,5.172,34.966,1.0214629999999998,20.9405,405,64,482,nan,nan,nan,12974,0.6929999999999996
2017-03-18 06:11:10,47.0387,-26.3808,876.0,5.154,34.965,1.022046,20.92589,413,64,478,nan,nan,nan,12962,0.6969999999999992
2017-03-18 06:11:10,47.0387,-26.3808,880.0,5.136,34.965,1.0225520000000001,20.916,409,64,480,nan,nan,nan,12970,0.6940000000000008
2017-03-18 06:11:10,47.0387,-26.3808,883.9,5.121,34.965,1.023009,20.90845,413,64,479,nan,nan,nan,12974,0.6929999999999996
2017-03-18 06:11:10,47.0387,-26.3808,888.0,5.109,34.964,1.023351,20.90562,407,64,479,nan,nan,nan,12974,0.6929999999999996
2017-03-18 06:11:10,47.0387,-26.3808,892.0,5.104,34.964,1.023488,20.90189,409,64,476,nan,nan,nan,12971,0.6940000000000008
2017-03-18 06:11:10,47.0387,-26.3808,896.0,5.099,34.964,1.0236930000000002,20.89356,720,64,482,nan,nan,nan,12968,0.6950000000000003
2017-03-18 06:11:10,47.0387,-26.3808,900.0,5.081,34.963,1.0242270000000002,20.88675,415,63,478,nan,nan,nan,12977,0.6929999999999996
2017-03-18 06:11:10,47.0387,-26.3808,904.0,5.068,34.963,1.024588,20.87989,409,63,478,nan,nan,nan,12974,0.6929999999999996
2017-03-18 06:11:10,47.0387,-26.3808,908.0,5.067,34.965,1.024645,20.87813,410,65,479,nan,nan,nan,12978,0.6920000000000002
2017-03-18 06:11:10,47.0387,-26.3808,912.0,5.06,34.965,1.0248650000000001,20.87144,419,64,480,nan,nan,nan,12975,0.6929999999999996
2017-03-18 06:11:10,47.0387,-26.3808,915.9,5.046,34.964,1.0253040000000002,20.86744,407,64,477,nan,nan,nan,12960,0.6980000000000004
2017-03-18 06:11:10,47.0387,-26.3808,920.0,5.041,34.964,1.0254660000000002,20.86444,407,63,478,nan,nan,nan,12973,0.6940000000000008
2017-03-18 06:11:10,47.0387,-26.3808,924.0,5.039,34.964,1.0255610000000002,20.85987,421,64,481,nan,nan,nan,12973,0.6940000000000008
2017-03-18 06:11:10,47.0387,-26.3808,928.0,5.032,34.964,1.025821,20.84522,417,64,478,nan,nan,nan,12971,0.6940000000000008
2017-03-18 06:11:10,47.0387,-26.3808,932.0,5.0,34.963,1.0267689999999998,20.83013,408,64,476,nan,nan,nan,12970,0.6950000000000003
2017-03-18 06:11:10,47.0387,-26.3808,936.0,4.981,34.963,1.0273059999999998,20.82133,410,64,475,nan,nan,nan,12977,0.6920000000000002
2017-03-18 06:11:10,47.0387,-26.3808,940.0,4.969,34.963,1.027679,20.81122,434,63,477,nan,nan,nan,12976,0.6929999999999996
2017-03-18 06:11:10,47.0387,-26.3808,944.0,4.938,34.962,1.0286080000000002,20.79409,411,65,477,nan,nan,nan,12976,0.6929999999999996
2017-03-18 06:11:10,47.0387,-26.3808,948.0,4.918,34.961,1.0291860000000002,20.7884,413,64,474,nan,nan,nan,12975,0.6929999999999996
2017-03-18 06:11:10,47.0387,-26.3808,951.9,4.908,34.96,1.0294660000000002,20.7829,410,64,476,nan,nan,nan,12973,0.6940000000000008
2017-03-18 06:11:10,47.0387,-26.3808,956.0,4.897,34.96,1.0298090000000002,20.77773,409,63,478,nan,nan,nan,12977,0.6929999999999996
2017-03-18 06:11:10,47.0387,-26.3808,960.0,4.89,34.96,1.030061,20.7766,407,64,477,nan,nan,nan,12978,0.6920000000000002
2017-03-18 06:11:10,47.0387,-26.3808,964.0,4.885,34.959,1.03023,20.7724,406,63,475,nan,nan,nan,12982,0.6910000000000007
2017-03-18 06:11:10,47.0387,-26.3808,968.0,4.871,34.959,1.030668,20.7625,413,64,476,nan,nan,nan,12976,0.6929999999999996
2017-03-18 06:11:10,47.0387,-26.3808,972.0,4.855,34.959,1.031151,20.7576,413,63,474,nan,nan,nan,12976,0.6929999999999996
2017-03-18 06:11:10,47.0387,-26.3808,976.0,4.847,34.959,1.031412,20.7507,414,63,476,nan,nan,nan,12975,0.6929999999999996
