datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std,c_count,c_su
2015-12-13 19:44:25,52.0575,-39.3375,364.0,4.619,34.867,1.0384699999999998,20.34025,450,65,473,nan,nan,nan,15038,0.10299999999999976
2015-12-13 19:44:25,52.0575,-39.3375,366.0,4.589,34.867,1.0392739999999998,20.3195,440,65,475,nan,nan,nan,15038,0.10299999999999976
2015-12-13 19:44:25,52.0575,-39.3375,368.0,4.562,34.867,1.040053,20.3052,443,62,472,nan,nan,nan,15027,0.10599999999999987
2015-12-13 19:44:25,52.0575,-39.3375,370.0,4.546,34.866,1.040546,20.2975,440,65,469,nan,nan,nan,15036,0.1039999999999992
2015-12-13 19:44:25,52.0575,-39.3375,372.0,4.538,34.867,1.040731,20.30175,503,65,468,nan,nan,nan,15039,0.10200000000000031
2015-12-13 19:44:25,52.0575,-39.3375,374.0,4.552,34.87,1.0403120000000001,20.301,435,64,469,nan,nan,nan,15040,0.10200000000000031
2015-12-13 19:44:25,52.0575,-39.3375,376.0,4.56,34.872,1.040101,20.29475,436,66,473,nan,nan,nan,15040,0.10200000000000031
2015-12-13 19:44:25,52.0575,-39.3375,378.0,4.554,34.872,1.040362,20.285,491,65,473,nan,nan,nan,15038,0.10299999999999976
2015-12-13 19:44:25,52.0575,-39.3375,380.0,4.533,34.87,1.0409899999999999,20.2794,442,63,471,nan,nan,nan,15039,0.10200000000000031
2015-12-13 19:44:25,52.0575,-39.3375,382.0,4.527,34.869,1.0410849999999998,20.27075,436,65,471,nan,nan,nan,15038,0.10200000000000031
2015-12-13 19:44:25,52.0575,-39.3375,384.0,4.526,34.868,1.0411860000000002,20.26725,437,62,470,nan,nan,nan,15038,0.10299999999999976
2015-12-13 19:44:25,52.0575,-39.3375,386.0,4.502,34.869,1.0419200000000002,20.26,444,65,469,nan,nan,nan,15039,0.10200000000000031
2015-12-13 19:44:25,52.0575,-39.3375,388.0,4.489,34.868,1.042262,20.26175,436,63,470,nan,nan,nan,15039,0.10200000000000031
2015-12-13 19:44:25,52.0575,-39.3375,390.0,4.48,34.869,1.042522,20.26275,434,64,469,nan,nan,nan,15033,0.1039999999999992
2015-12-13 19:44:25,52.0575,-39.3375,392.0,4.48,34.873,1.042503,20.268,438,62,469,nan,nan,nan,15040,0.10200000000000031
2015-12-13 19:44:25,52.0575,-39.3375,394.0,4.483,34.874,1.042433,20.2695,439,62,470,nan,nan,nan,15039,0.10299999999999976
2015-12-13 19:44:25,52.0575,-39.3375,396.0,4.485,34.875,1.0423840000000002,20.269,445,62,473,nan,nan,nan,15038,0.10299999999999976
2015-12-13 19:44:25,52.0575,-39.3375,398.0,4.488,34.877,1.0423149999999999,20.26425,451,66,472,nan,nan,nan,15041,0.10200000000000031
2015-12-13 19:44:25,52.0575,-39.3375,400.0,4.483,34.878,1.042491,20.2552,437,64,471,nan,nan,nan,15041,0.10200000000000031
2015-12-13 19:44:25,52.0575,-39.3375,402.0,4.469,34.877,1.042922,20.2442,435,64,471,nan,nan,nan,15041,0.10200000000000031
2015-12-13 19:44:25,52.0575,-39.3375,404.0,4.455,34.878,1.0433150000000002,20.2358,1047,66,472,nan,nan,nan,15041,0.10200000000000031
2015-12-13 19:44:25,52.0575,-39.3375,406.0,4.45,34.878,1.0434450000000002,20.233,437,64,469,nan,nan,nan,15037,0.10299999999999976
2015-12-13 19:44:25,52.0575,-39.3375,408.0,4.448,34.879,1.0435379999999999,20.2312,434,63,469,nan,nan,nan,15038,0.10200000000000031
2015-12-13 19:44:25,52.0575,-39.3375,410.0,4.445,34.879,1.043616,20.2258,432,64,472,nan,nan,nan,15039,0.10299999999999976
2015-12-13 19:44:25,52.0575,-39.3375,412.0,4.44,34.879,1.043796,20.218,449,62,470,nan,nan,nan,15042,0.10200000000000031
2015-12-13 19:44:25,52.0575,-39.3375,414.0,4.435,34.88,1.043956,20.2076,435,64,472,nan,nan,nan,15039,0.10200000000000031
2015-12-13 19:44:25,52.0575,-39.3375,416.0,4.428,34.88,1.0441690000000001,20.1998,440,63,467,nan,nan,nan,15040,0.10200000000000031
2015-12-13 19:44:25,52.0575,-39.3375,418.0,4.414,34.88,1.0445890000000002,20.1888,439,64,470,nan,nan,nan,15036,0.10299999999999976
2015-12-13 19:44:25,52.0575,-39.3375,420.0,4.405,34.88,1.0449039999999998,20.17767,432,64,464,nan,nan,nan,15041,0.10200000000000031
2015-12-13 19:44:25,52.0575,-39.3375,422.0,4.391,34.88,1.045308,20.1672,433,64,465,nan,nan,nan,15040,0.10200000000000031
2015-12-13 19:44:25,52.0575,-39.3375,424.0,4.385,34.88,1.0454759999999998,20.1624,437,61,469,nan,nan,nan,15042,0.10200000000000031
2015-12-13 19:44:25,52.0575,-39.3375,426.0,4.377,34.881,1.045715,20.1548,442,63,466,nan,nan,nan,15039,0.10299999999999976
2015-12-13 19:44:25,52.0575,-39.3375,428.0,4.366,34.881,1.046071,20.1494,448,62,469,nan,nan,nan,15037,0.10299999999999976
2015-12-13 19:44:25,52.0575,-39.3375,430.0,4.354,34.881,1.046386,20.152,433,63,464,nan,nan,nan,15040,0.10200000000000031
2015-12-13 19:44:25,52.0575,-39.3375,432.0,4.355,34.883,1.046348,20.157,443,64,468,nan,nan,nan,15021,0.10800000000000054
2015-12-13 19:44:25,52.0575,-39.3375,434.0,4.357,34.884,1.04631,20.1554,434,62,468,nan,nan,nan,15041,0.10200000000000031
2015-12-13 19:44:25,52.0575,-39.3375,436.0,4.356,34.885,1.046366,20.15025,429,64,468,nan,nan,nan,15038,0.10299999999999976
2015-12-13 19:44:25,52.0575,-39.3375,438.0,4.352,34.885,1.046478,20.1446,435,64,469,nan,nan,nan,15039,0.10200000000000031
2015-12-13 19:44:25,52.0575,-39.3375,440.0,4.343,34.885,1.046761,20.1364,437,64,466,nan,nan,nan,15040,0.10200000000000031
2015-12-13 19:44:25,52.0575,-39.3375,442.0,4.334,34.885,1.0470320000000002,20.1328,434,62,468,nan,nan,nan,15041,0.10200000000000031
2015-12-13 19:44:25,52.0575,-39.3375,444.0,4.328,34.885,1.0472190000000001,20.129,437,62,467,nan,nan,nan,15043,0.10200000000000031
2015-12-13 19:44:25,52.0575,-39.3375,446.0,4.325,34.886,1.0473020000000002,20.1242,443,64,468,nan,nan,nan,15033,0.1039999999999992
2015-12-13 19:44:25,52.0575,-39.3375,448.0,4.318,34.886,1.0475240000000001,20.1198,443,63,466,nan,nan,nan,15040,0.10200000000000031
2015-12-13 19:44:25,52.0575,-39.3375,450.0,4.313,34.886,1.047663,20.11825,438,63,468,nan,nan,nan,15035,0.10299999999999976
2015-12-13 19:44:25,52.0575,-39.3375,452.0,4.313,34.885,1.0476869999999998,20.1146,432,63,467,nan,nan,nan,15042,0.10200000000000031
2015-12-13 19:44:25,52.0575,-39.3375,454.0,4.309,34.885,1.047803,20.1124,462,67,465,nan,nan,nan,15042,0.10100000000000087
2015-12-13 19:44:25,52.0575,-39.3375,456.0,4.305,34.885,1.047945,20.10567,434,62,463,nan,nan,nan,15041,0.10200000000000031
2015-12-13 19:44:25,52.0575,-39.3375,458.0,4.299,34.885,1.0481509999999998,20.097,433,63,466,nan,nan,nan,15039,0.10299999999999976
2015-12-13 19:44:25,52.0575,-39.3375,460.0,4.285,34.885,1.048566,20.08817,434,64,465,nan,nan,nan,15041,0.10200000000000031
2015-12-13 19:44:25,52.0575,-39.3375,462.0,4.271,34.884,1.048972,20.08183,463,62,466,nan,nan,nan,15041,0.10200000000000031
2015-12-13 19:44:25,52.0575,-39.3375,464.0,4.265,34.884,1.0491540000000001,20.07817,434,62,462,nan,nan,nan,15040,0.10200000000000031
2015-12-13 19:44:25,52.0575,-39.3375,466.0,4.259,34.884,1.049347,20.0745,437,65,463,nan,nan,nan,15039,0.10299999999999976
2015-12-13 19:44:25,52.0575,-39.3375,468.0,4.253,34.884,1.0494970000000001,20.07333,443,62,462,nan,nan,nan,15039,0.10299999999999976
2015-12-13 19:44:25,52.0575,-39.3375,470.0,4.251,34.884,1.0495640000000002,20.07,440,64,463,nan,nan,nan,15041,0.10200000000000031
2015-12-13 19:44:25,52.0575,-39.3375,472.0,4.247,34.884,1.0497100000000001,20.06533,435,65,464,nan,nan,nan,15039,0.10200000000000031
2015-12-13 19:44:25,52.0575,-39.3375,474.0,4.243,34.884,1.0498020000000001,20.063,441,63,460,nan,nan,nan,15039,0.10299999999999976
2015-12-13 19:44:25,52.0575,-39.3375,476.0,4.241,34.884,1.049865,20.06167,431,62,462,nan,nan,nan,15039,0.10299999999999976
2015-12-13 19:44:25,52.0575,-39.3375,478.0,4.235,34.885,1.050068,20.05967,442,62,462,nan,nan,nan,15041,0.10200000000000031
2015-12-13 19:44:25,52.0575,-39.3375,480.0,4.234,34.884,1.0500850000000002,20.0604,440,62,462,nan,nan,nan,15038,0.10200000000000031
2015-12-13 19:44:25,52.0575,-39.3375,482.0,4.232,34.884,1.050176,20.058,435,64,464,nan,nan,nan,15041,0.10200000000000031
2015-12-13 19:44:25,52.0575,-39.3375,484.0,4.226,34.884,1.050382,20.05283,433,62,459,nan,nan,nan,15038,0.10299999999999976
2015-12-13 19:44:25,52.0575,-39.3375,486.0,4.217,34.884,1.0506389999999999,20.0444,439,63,462,nan,nan,nan,15040,0.10299999999999976
2015-12-13 19:44:25,52.0575,-39.3375,488.0,4.211,34.885,1.050802,20.03717,433,62,460,nan,nan,nan,15039,0.10299999999999976
2015-12-13 19:44:25,52.0575,-39.3375,490.0,4.209,34.885,1.050866,20.031,439,62,459,nan,nan,nan,15039,0.10299999999999976
2015-12-13 19:44:25,52.0575,-39.3375,492.0,4.204,34.886,1.050999,20.02817,444,63,457,nan,nan,nan,15038,0.10299999999999976
2015-12-13 19:44:25,52.0575,-39.3375,494.0,4.201,34.887,1.0511,20.0276,437,63,461,nan,nan,nan,15034,0.1039999999999992
2015-12-13 19:44:25,52.0575,-39.3375,496.0,4.2,34.887,1.051123,20.02483,506,63,460,nan,nan,nan,15038,0.10299999999999976
2015-12-13 19:44:25,52.0575,-39.3375,498.0,4.198,34.887,1.051209,20.0248,436,63,461,nan,nan,nan,15039,0.10200000000000031
2015-12-13 19:44:25,52.0575,-39.3375,500.0,4.195,34.887,1.051285,20.0252,439,63,460,nan,nan,nan,15035,0.1039999999999992
2015-12-13 19:44:25,52.0575,-39.3375,504.0,4.191,34.887,1.051403,20.0311,442,61,459,nan,nan,nan,15040,0.10200000000000031
2015-12-13 19:44:25,52.0575,-39.3375,508.0,4.189,34.888,1.051475,20.0343,436,61,460,nan,nan,nan,15039,0.10299999999999976
2015-12-13 19:44:25,52.0575,-39.3375,512.0,4.189,34.888,1.0514890000000001,20.037,436,61,459,nan,nan,nan,15039,0.10299999999999976
2015-12-13 19:44:25,52.0575,-39.3375,516.0,4.189,34.888,1.0514869999999998,20.03473,438,64,461,nan,nan,nan,15036,0.10299999999999976
2015-12-13 19:44:25,52.0575,-39.3375,520.0,4.182,34.888,1.05173,20.0311,445,62,461,nan,nan,nan,15033,0.1039999999999992
2015-12-13 19:44:25,52.0575,-39.3375,524.0,4.176,34.888,1.0518999999999998,20.02654,438,63,462,nan,nan,nan,15029,0.10500000000000043
2015-12-13 19:44:25,52.0575,-39.3375,528.7,4.167,34.889,1.0521660000000002,20.02004,445,61,462,nan,nan,nan,15026,0.10599999999999987
