datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std,c_count,c_su
2016-12-16 09:35:14,47.3846,-31.29,372.0,9.246,35.113,0.9041619999999999,20.25,414,62,439,nan,nan,nan,13154,0.6389999999999993
2016-12-16 09:35:14,47.3846,-31.29,374.0,9.229,35.11,0.904633,20.2574,420,64,441,nan,nan,nan,13152,0.6389999999999993
2016-12-16 09:35:14,47.3846,-31.29,376.0,9.209,35.108,0.9052560000000001,20.2658,421,65,440,nan,nan,nan,13155,0.6379999999999999
2016-12-16 09:35:14,47.3846,-31.29,378.0,9.174,35.103,0.9061870000000001,20.277,420,64,442,nan,nan,nan,13155,0.6379999999999999
2016-12-16 09:35:14,47.3846,-31.29,380.0,9.158,35.101,0.906623,20.2874,407,64,442,nan,nan,nan,13156,0.6379999999999999
2016-12-16 09:35:14,47.3846,-31.29,382.0,9.152,35.1,0.9068480000000001,20.2966,405,65,442,nan,nan,nan,13152,0.6389999999999993
2016-12-16 09:35:14,47.3846,-31.29,384.0,9.132,35.098,0.9075470000000001,20.3098,407,63,442,nan,nan,nan,13156,0.6379999999999999
2016-12-16 09:35:14,47.3846,-31.29,386.0,9.103,35.094,0.9082760000000001,20.32775,405,63,440,nan,nan,nan,13153,0.6389999999999993
2016-12-16 09:35:14,47.3846,-31.29,388.0,9.079,35.09,0.908952,20.3422,413,64,444,nan,nan,nan,13154,0.6379999999999999
2016-12-16 09:35:14,47.3846,-31.29,390.0,9.03,35.084,0.9102680000000001,20.3596,407,64,444,nan,nan,nan,13156,0.6379999999999999
2016-12-16 09:35:14,47.3846,-31.29,392.0,9.008,35.08,0.910946,20.3636,413,62,444,nan,nan,nan,13157,0.6370000000000005
2016-12-16 09:35:14,47.3846,-31.29,394.0,8.958,35.075,0.9124749999999999,20.371,406,63,444,nan,nan,nan,13158,0.6370000000000005
2016-12-16 09:35:14,47.3846,-31.29,396.0,8.87,35.065,0.9145700000000001,20.3806,401,63,447,nan,nan,nan,13158,0.6370000000000005
2016-12-16 09:35:14,47.3846,-31.29,398.0,8.859,35.063,0.914922,20.3866,405,64,448,nan,nan,nan,13158,0.6370000000000005
2016-12-16 09:35:14,47.3846,-31.29,400.0,8.836,35.06,0.915627,20.3955,410,66,449,nan,nan,nan,13132,0.6449999999999996
2016-12-16 09:35:14,47.3846,-31.29,402.0,8.792,35.056,0.916798,20.406,403,63,444,nan,nan,nan,13158,0.6370000000000005
2016-12-16 09:35:14,47.3846,-31.29,404.0,8.767,35.052,0.917441,20.4095,400,64,447,nan,nan,nan,13158,0.6370000000000005
2016-12-16 09:35:14,47.3846,-31.29,406.0,8.753,35.05,0.917877,20.4142,411,64,450,nan,nan,nan,13162,0.6359999999999992
2016-12-16 09:35:14,47.3846,-31.29,408.0,8.712,35.046,0.919019,20.4215,403,64,451,nan,nan,nan,13158,0.6370000000000005
2016-12-16 09:35:14,47.3846,-31.29,410.0,8.681,35.042,0.91984,20.425,421,64,449,nan,nan,nan,13158,0.6370000000000005
2016-12-16 09:35:14,47.3846,-31.29,412.0,8.664,35.04,0.9203269999999999,20.433,399,65,452,nan,nan,nan,13160,0.6370000000000005
2016-12-16 09:35:14,47.3846,-31.29,414.0,8.654,35.039,0.920642,20.4408,410,62,453,nan,nan,nan,13162,0.6359999999999992
2016-12-16 09:35:14,47.3846,-31.29,416.0,8.635,35.037,0.9212480000000001,20.4495,398,65,450,nan,nan,nan,13160,0.6359999999999992
2016-12-16 09:35:14,47.3846,-31.29,418.0,8.621,35.035,0.921616,20.45425,393,63,447,nan,nan,nan,13161,0.6359999999999992
2016-12-16 09:35:14,47.3846,-31.29,420.0,8.608,35.033,0.9220520000000001,20.4578,399,64,449,nan,nan,nan,13162,0.6359999999999992
2016-12-16 09:35:14,47.3846,-31.29,422.0,8.564,35.028,0.923313,20.467,397,64,450,nan,nan,nan,13161,0.6370000000000005
2016-12-16 09:35:14,47.3846,-31.29,424.0,8.497,35.022,0.925055,20.4845,399,64,449,nan,nan,nan,13163,0.6359999999999992
2016-12-16 09:35:14,47.3846,-31.29,426.0,8.468,35.018,0.925929,20.4974,402,64,452,nan,nan,nan,13163,0.6349999999999998
2016-12-16 09:35:14,47.3846,-31.29,428.0,8.426,35.013,0.927154,20.51625,404,62,454,nan,nan,nan,13164,0.6349999999999998
2016-12-16 09:35:14,47.3846,-31.29,430.0,8.366,35.007,0.9287479999999999,20.5325,405,64,455,nan,nan,nan,13160,0.6370000000000005
2016-12-16 09:35:14,47.3846,-31.29,432.0,8.336,35.004,0.929448,20.5432,442,64,456,nan,nan,nan,13162,0.6359999999999992
2016-12-16 09:35:14,47.3846,-31.29,434.0,8.327,35.003,0.9297219999999999,20.554,426,65,455,nan,nan,nan,13159,0.6370000000000005
2016-12-16 09:35:14,47.3846,-31.29,436.0,8.302,35.001,0.930436,20.56575,391,65,453,nan,nan,nan,13161,0.6370000000000005
2016-12-16 09:35:14,47.3846,-31.29,438.0,8.242,34.996,0.932013,20.5776,410,65,454,nan,nan,nan,13161,0.6359999999999992
2016-12-16 09:35:14,47.3846,-31.29,440.0,8.235,34.994,0.9322919999999999,20.5825,399,64,453,nan,nan,nan,13154,0.6379999999999999
2016-12-16 09:35:14,47.3846,-31.29,442.0,8.222,34.993,0.9326490000000001,20.58425,403,64,452,nan,nan,nan,13162,0.6359999999999992
2016-12-16 09:35:14,47.3846,-31.29,444.0,8.203,34.991,0.9331910000000001,20.5884,407,62,454,nan,nan,nan,13163,0.6359999999999992
2016-12-16 09:35:14,47.3846,-31.29,446.0,8.193,34.99,0.933519,20.59175,398,65,455,nan,nan,nan,13162,0.6359999999999992
2016-12-16 09:35:14,47.3846,-31.29,448.0,8.183,34.989,0.9338329999999999,20.59475,411,64,455,nan,nan,nan,13166,0.6349999999999998
2016-12-16 09:35:14,47.3846,-31.29,450.0,8.174,34.988,0.9341459999999999,20.5984,399,64,453,nan,nan,nan,13163,0.6349999999999998
2016-12-16 09:35:14,47.3846,-31.29,452.0,8.148,34.985,0.934963,20.6065,404,63,459,nan,nan,nan,13163,0.6359999999999992
2016-12-16 09:35:14,47.3846,-31.29,454.0,8.123,34.983,0.9355960000000001,20.609,399,64,460,nan,nan,nan,13163,0.6349999999999998
2016-12-16 09:35:14,47.3846,-31.29,456.0,8.099,34.98,0.936364,20.6194,396,64,456,nan,nan,nan,13162,0.6359999999999992
2016-12-16 09:35:14,47.3846,-31.29,458.0,8.056,34.976,0.9376599999999999,20.6335,438,63,453,nan,nan,nan,13163,0.6349999999999998
2016-12-16 09:35:14,47.3846,-31.29,460.0,8.002,34.971,0.938947,20.64625,399,63,457,nan,nan,nan,13163,0.6349999999999998
2016-12-16 09:35:14,47.3846,-31.29,462.0,7.986,34.969,0.939368,20.65725,398,65,458,nan,nan,nan,13165,0.6349999999999998
2016-12-16 09:35:14,47.3846,-31.29,464.0,7.964,34.966,0.9400660000000001,20.6758,405,64,459,nan,nan,nan,13160,0.6370000000000005
2016-12-16 09:35:14,47.3846,-31.29,466.0,7.921,34.963,0.9412799999999999,20.69275,397,63,459,nan,nan,nan,13158,0.6370000000000005
2016-12-16 09:35:14,47.3846,-31.29,468.0,7.875,34.959,0.942428,20.695,409,63,460,nan,nan,nan,13162,0.6359999999999992
2016-12-16 09:35:14,47.3846,-31.29,470.0,7.822,34.955,0.9438949999999999,20.7054,396,63,460,nan,nan,nan,13158,0.6370000000000005
2016-12-16 09:35:14,47.3846,-31.29,472.0,7.809,34.954,0.9442619999999999,20.71125,412,64,456,nan,nan,nan,13165,0.6349999999999998
2016-12-16 09:35:14,47.3846,-31.29,474.0,7.803,34.953,0.944453,20.72125,391,65,460,nan,nan,nan,13162,0.6359999999999992
2016-12-16 09:35:14,47.3846,-31.29,476.0,7.798,34.952,0.9446289999999999,20.7305,401,64,462,nan,nan,nan,13162,0.6359999999999992
2016-12-16 09:35:14,47.3846,-31.29,478.0,7.768,34.951,0.9454910000000001,20.7496,397,63,458,nan,nan,nan,13163,0.6359999999999992
2016-12-16 09:35:14,47.3846,-31.29,480.0,7.742,34.949,0.9462079999999999,20.7565,400,65,463,nan,nan,nan,13164,0.6349999999999998
2016-12-16 09:35:14,47.3846,-31.29,482.0,7.736,34.949,0.9464030000000001,20.76475,398,64,459,nan,nan,nan,13163,0.6349999999999998
2016-12-16 09:35:14,47.3846,-31.29,484.0,7.732,34.948,0.946523,20.77875,400,63,459,nan,nan,nan,13162,0.6359999999999992
2016-12-16 09:35:14,47.3846,-31.29,486.0,7.729,34.948,0.946644,20.802,394,64,459,nan,nan,nan,13164,0.6349999999999998
2016-12-16 09:35:14,47.3846,-31.29,488.1,7.717,34.947,0.9470160000000001,20.8506,398,65,461,nan,nan,nan,13164,0.6349999999999998
2016-12-16 09:35:14,47.3846,-31.29,490.0,7.707,34.947,0.9474119999999999,20.918,395,62,464,nan,nan,nan,13164,0.6349999999999998
2016-12-16 09:35:14,47.3846,-31.29,492.0,7.692,34.948,0.9477990000000001,20.9755,400,66,463,nan,nan,nan,13162,0.6359999999999992
2016-12-16 09:35:14,47.3846,-31.29,494.0,7.691,34.948,0.9478979999999999,21.04025,396,66,462,nan,nan,nan,13160,0.6359999999999992
2016-12-16 09:35:14,47.3846,-31.29,496.0,7.679,34.948,0.948323,21.113,403,63,467,nan,nan,nan,13161,0.6359999999999992
2016-12-16 09:35:14,47.3846,-31.29,498.0,7.631,34.946,0.949638,21.16375,403,64,469,nan,nan,nan,13160,0.6370000000000005
2016-12-16 09:35:14,47.3846,-31.29,500.0,7.577,34.943,0.951103,21.17675,400,63,472,nan,nan,nan,13157,0.6370000000000005
2016-12-16 09:35:14,47.3846,-31.29,504.0,7.515,34.939,0.952909,21.16533,405,66,472,nan,nan,nan,13163,0.6349999999999998
2016-12-16 09:35:14,47.3846,-31.29,508.0,7.467,34.936,0.9543569999999999,21.12775,401,65,471,nan,nan,nan,13165,0.6349999999999998
2016-12-16 09:35:14,47.3846,-31.29,512.0,7.41,34.931,0.955927,21.11762,440,65,470,nan,nan,nan,13163,0.6349999999999998
2016-12-16 09:35:14,47.3846,-31.29,516.0,7.367,34.927,0.957195,21.12888,403,64,471,nan,nan,nan,13158,0.6370000000000005
2016-12-16 09:35:14,47.3846,-31.29,520.0,7.271,34.924,0.9597800000000001,21.1495,408,64,473,nan,nan,nan,13155,0.6379999999999999
2016-12-16 09:35:14,47.3846,-31.29,524.0,7.174,34.919,0.9624969999999999,21.157,396,64,471,nan,nan,nan,13163,0.6359999999999992
2016-12-16 09:35:14,47.3846,-31.29,528.0,7.137,34.917,0.963644,21.15025,405,65,471,nan,nan,nan,13162,0.6359999999999992
2016-12-16 09:35:14,47.3846,-31.29,532.0,7.067,34.913,0.965579,21.14975,396,64,473,nan,nan,nan,13165,0.6349999999999998
2016-12-16 09:35:14,47.3846,-31.29,536.0,7.029,34.912,0.966677,21.16312,401,65,472,nan,nan,nan,13165,0.6349999999999998
2016-12-16 09:35:14,47.3846,-31.29,540.0,7.009,34.911,0.967196,21.17386,404,65,469,nan,nan,nan,13163,0.6349999999999998
2016-12-16 09:35:14,47.3846,-31.29,544.0,7.0,34.911,0.967541,21.187,400,66,473,nan,nan,nan,13164,0.6349999999999998
2016-12-16 09:35:14,47.3846,-31.29,548.0,6.969,34.91,0.968456,21.20763,406,64,474,nan,nan,nan,13162,0.6359999999999992
2016-12-16 09:35:14,47.3846,-31.29,552.0,6.94,34.91,0.969298,21.21938,417,66,474,nan,nan,nan,13163,0.6359999999999992
2016-12-16 09:35:14,47.3846,-31.29,556.0,6.912,34.909,0.9701329999999999,21.23575,407,64,477,nan,nan,nan,13160,0.6370000000000005
2016-12-16 09:35:14,47.3846,-31.29,560.0,6.895,34.909,0.9706889999999999,21.247,404,66,472,nan,nan,nan,13164,0.6349999999999998
2016-12-16 09:35:14,47.3846,-31.29,564.0,6.838,34.908,0.972324,21.26763,403,64,476,nan,nan,nan,13164,0.6349999999999998
2016-12-16 09:35:14,47.3846,-31.29,568.0,6.771,34.907,0.974216,21.25875,412,67,478,nan,nan,nan,13164,0.6349999999999998
2016-12-16 09:35:14,47.3846,-31.29,572.0,6.724,34.904,0.9756180000000001,21.26222,404,65,479,nan,nan,nan,13161,0.6359999999999992
2016-12-16 09:35:14,47.3846,-31.29,576.0,6.682,34.903,0.9768300000000001,21.27375,402,65,477,nan,nan,nan,13166,0.6349999999999998
2016-12-16 09:35:14,47.3846,-31.29,580.0,6.644,34.905,0.977949,21.2885,401,65,477,nan,nan,nan,13147,0.6400000000000006
2016-12-16 09:35:14,47.3846,-31.29,584.1,6.594,34.906,0.9793259999999999,21.29189,399,66,478,nan,nan,nan,13165,0.6349999999999998
2016-12-16 09:35:14,47.3846,-31.29,588.1,6.56,34.903,0.980315,21.29189,402,62,477,nan,nan,nan,13167,0.6340000000000003
2016-12-16 09:35:14,47.3846,-31.29,592.0,6.526,34.902,0.981271,21.2969,405,66,480,nan,nan,nan,13165,0.6349999999999998
2016-12-16 09:35:14,47.3846,-31.29,596.0,6.486,34.904,0.982413,21.30791,407,66,481,nan,nan,nan,13165,0.6349999999999998
2016-12-16 09:35:14,47.3846,-31.29,600.0,6.473,34.904,0.982845,21.3165,395,66,479,nan,nan,nan,13165,0.6349999999999998
2016-12-16 09:35:14,47.3846,-31.29,604.0,6.445,34.906,0.983759,21.3402,400,64,481,nan,nan,nan,13164,0.6349999999999998
2016-12-16 09:35:14,47.3846,-31.29,608.0,6.422,34.91,0.984397,21.3629,395,64,480,nan,nan,nan,13159,0.6370000000000005
2016-12-16 09:35:14,47.3846,-31.29,612.0,6.423,34.918,0.984551,21.377,410,64,481,nan,nan,nan,13165,0.6349999999999998
2016-12-16 09:35:14,47.3846,-31.29,616.0,6.356,34.918,0.9864980000000001,21.36356,404,64,481,nan,nan,nan,13167,0.6340000000000003
2016-12-16 09:35:14,47.3846,-31.29,620.0,6.282,34.916,0.98854,21.3612,412,65,481,nan,nan,nan,13163,0.6359999999999992
2016-12-16 09:35:14,47.3846,-31.29,624.0,6.248,34.914,0.989581,21.35578,402,64,483,nan,nan,nan,13161,0.6359999999999992
2016-12-16 09:35:14,47.3846,-31.29,628.0,6.192,34.917,0.9911970000000001,21.3534,403,64,482,nan,nan,nan,13166,0.6349999999999998
2016-12-16 09:35:14,47.3846,-31.29,632.0,6.141,34.918,0.9926299999999999,21.35022,399,65,484,nan,nan,nan,13169,0.6340000000000003
2016-12-16 09:35:14,47.3846,-31.29,636.0,6.121,34.918,0.993228,21.34922,408,66,484,nan,nan,nan,13168,0.6340000000000003
2016-12-16 09:35:14,47.3846,-31.29,640.0,6.103,34.918,0.993784,21.34478,406,65,482,nan,nan,nan,13168,0.6340000000000003
2016-12-16 09:35:14,47.3846,-31.29,644.0,6.068,34.919,0.9948250000000001,21.34067,409,66,481,nan,nan,nan,13168,0.6340000000000003
2016-12-16 09:35:14,47.3846,-31.29,648.0,6.045,34.919,0.9955210000000001,21.33456,402,64,484,nan,nan,nan,13168,0.6340000000000003
2016-12-16 09:35:14,47.3846,-31.29,652.0,6.016,34.919,0.996402,21.31389,409,65,482,nan,nan,nan,13168,0.6340000000000003
2016-12-16 09:35:14,47.3846,-31.29,656.0,5.964,34.919,0.997957,21.291,410,66,481,nan,nan,nan,13167,0.6340000000000003
2016-12-16 09:35:14,47.3846,-31.29,660.0,5.923,34.918,0.999085,21.28012,408,65,482,nan,nan,nan,13166,0.6349999999999998
2016-12-16 09:35:14,47.3846,-31.29,664.0,5.901,34.918,0.9997879999999999,21.26289,405,64,483,nan,nan,nan,13163,0.6349999999999998
2016-12-16 09:35:14,47.3846,-31.29,668.0,5.834,34.919,1.0016669999999999,21.24588,399,65,483,nan,nan,nan,13160,0.6370000000000005
2016-12-16 09:35:14,47.3846,-31.29,672.0,5.801,34.921,1.002555,21.2434,402,65,482,nan,nan,nan,13163,0.6349999999999998
2016-12-16 09:35:14,47.3846,-31.29,676.0,5.794,34.921,1.00279,21.242,408,64,481,nan,nan,nan,13159,0.6370000000000005
2016-12-16 09:35:14,47.3846,-31.29,680.0,5.791,34.921,1.0029340000000002,21.234,410,64,483,nan,nan,nan,13160,0.6370000000000005
2016-12-16 09:35:14,47.3846,-31.29,684.0,5.76,34.923,1.003955,21.2176,402,66,482,nan,nan,nan,13162,0.6359999999999992
2016-12-16 09:35:14,47.3846,-31.29,688.0,5.722,34.925,1.0049299999999999,21.2128,431,65,481,nan,nan,nan,13167,0.6340000000000003
2016-12-16 09:35:14,47.3846,-31.29,692.0,5.716,34.925,1.0051619999999999,21.2089,404,64,481,nan,nan,nan,13165,0.6349999999999998
2016-12-16 09:35:14,47.3846,-31.29,696.0,5.703,34.925,1.005547,21.20411,411,63,482,nan,nan,nan,13168,0.6340000000000003
2016-12-16 09:35:14,47.3846,-31.29,700.0,5.69,34.926,1.0059559999999999,21.1951,406,65,482,nan,nan,nan,13169,0.6340000000000003
2016-12-16 09:35:14,47.3846,-31.29,704.0,5.666,34.927,1.0066639999999998,21.18467,405,65,482,nan,nan,nan,13169,0.6340000000000003
2016-12-16 09:35:14,47.3846,-31.29,708.0,5.639,34.929,1.0074420000000002,21.1762,406,66,481,nan,nan,nan,13167,0.6340000000000003
2016-12-16 09:35:14,47.3846,-31.29,712.0,5.63,34.93,1.0077690000000001,21.16555,408,66,481,nan,nan,nan,13162,0.6359999999999992
2016-12-16 09:35:14,47.3846,-31.29,716.0,5.604,34.932,1.008549,21.15545,413,65,482,nan,nan,nan,13170,0.6329999999999991
2016-12-16 09:35:14,47.3846,-31.29,720.0,5.581,34.933,1.0092059999999998,21.14875,411,66,482,nan,nan,nan,13169,0.6329999999999991
2016-12-16 09:35:14,47.3846,-31.29,724.0,5.565,34.934,1.0096539999999998,21.144,407,65,481,nan,nan,nan,13170,0.6329999999999991
2016-12-16 09:35:14,47.3846,-31.29,728.0,5.557,34.935,1.009935,21.14367,413,64,483,nan,nan,nan,13167,0.6340000000000003
2016-12-16 09:35:14,47.3846,-31.29,732.0,5.549,34.935,1.0102259999999998,21.141,411,66,484,nan,nan,nan,13168,0.6340000000000003
2016-12-16 09:35:14,47.3846,-31.29,736.0,5.54,34.935,1.010507,21.13722,407,66,481,nan,nan,nan,13168,0.6340000000000003
2016-12-16 09:35:14,47.3846,-31.29,740.0,5.534,34.935,1.0107659999999998,21.128,413,65,483,nan,nan,nan,13169,0.6340000000000003
2016-12-16 09:35:14,47.3846,-31.29,744.0,5.522,34.936,1.0111539999999999,21.10725,420,65,483,nan,nan,nan,13163,0.6359999999999992
2016-12-16 09:35:14,47.3846,-31.29,748.0,5.473,34.936,1.0126499999999998,21.08144,415,64,481,nan,nan,nan,13170,0.6340000000000003
2016-12-16 09:35:14,47.3846,-31.29,752.0,5.427,34.936,1.0140159999999998,21.05575,408,64,481,nan,nan,nan,13168,0.6340000000000003
2016-12-16 09:35:14,47.3846,-31.29,756.0,5.379,34.934,1.0153400000000001,21.03238,414,64,482,nan,nan,nan,13162,0.6359999999999992
2016-12-16 09:35:14,47.3846,-31.29,760.0,5.345,34.934,1.016337,21.01833,412,65,481,nan,nan,nan,13169,0.6340000000000003
2016-12-16 09:35:14,47.3846,-31.29,764.0,5.322,34.933,1.01702,21.0055,409,65,482,nan,nan,nan,13165,0.6349999999999998
2016-12-16 09:35:14,47.3846,-31.29,767.9,5.297,34.933,1.017751,20.99625,410,65,478,nan,nan,nan,13159,0.6370000000000005
2016-12-16 09:35:14,47.3846,-31.29,772.0,5.284,34.933,1.018109,20.98388,425,65,480,nan,nan,nan,13153,0.6389999999999993
2016-12-16 09:35:14,47.3846,-31.29,776.0,5.256,34.932,1.0189430000000002,20.97145,415,64,478,nan,nan,nan,13154,0.6379999999999999
2016-12-16 09:35:14,47.3846,-31.29,780.0,5.238,34.932,1.019492,20.96362,410,63,480,nan,nan,nan,13154,0.6379999999999999
2016-12-16 09:35:14,47.3846,-31.29,784.0,5.229,34.933,1.0197919999999998,20.95189,406,63,479,nan,nan,nan,13142,0.6419999999999995
2016-12-16 09:35:14,47.3846,-31.29,788.0,5.198,34.934,1.020692,20.94025,416,64,479,nan,nan,nan,13151,0.6389999999999993
2016-12-16 09:35:14,47.3846,-31.29,792.0,5.185,34.934,1.021054,20.935,424,64,479,nan,nan,nan,13132,0.6449999999999996
2016-12-16 09:35:14,47.3846,-31.29,796.0,5.179,34.938,1.0212020000000002,20.93312,412,64,479,nan,nan,nan,13138,0.6430000000000007
2016-12-16 09:35:14,47.3846,-31.29,800.0,5.176,34.94,1.021318,20.93456,419,65,479,nan,nan,nan,13137,0.6430000000000007
2016-12-16 09:35:14,47.3846,-31.29,804.0,5.198,34.948,1.020753,20.9275,419,66,478,nan,nan,nan,13135,0.6440000000000001
2016-12-16 09:35:14,47.3846,-31.29,808.0,5.187,34.951,1.0211169999999998,20.914,425,64,478,nan,nan,nan,13113,0.6509999999999998
2016-12-16 09:35:14,47.3846,-31.29,812.0,5.161,34.951,1.0219049999999998,20.898,413,64,480,nan,nan,nan,13137,0.6440000000000001
2016-12-16 09:35:14,47.3846,-31.29,816.0,5.142,34.951,1.022509,20.88856,415,64,479,nan,nan,nan,13134,0.6440000000000001
2016-12-16 09:35:14,47.3846,-31.29,820.0,5.121,34.95,1.0232009999999998,20.865,422,65,477,nan,nan,nan,13135,0.6440000000000001
2016-12-16 09:35:14,47.3846,-31.29,824.0,5.067,34.947,1.0247549999999999,20.8468,426,65,477,nan,nan,nan,13137,0.6440000000000001
2016-12-16 09:35:14,47.3846,-31.29,828.0,5.054,34.947,1.0251320000000002,20.8326,423,64,478,nan,nan,nan,13137,0.6430000000000007
2016-12-16 09:35:14,47.3846,-31.29,832.0,5.015,34.946,1.0263460000000002,20.8108,458,64,477,nan,nan,nan,13137,0.6440000000000001
2016-12-16 09:35:14,47.3846,-31.29,836.0,4.982,34.945,1.0272459999999999,20.7967,415,64,476,nan,nan,nan,13129,0.6460000000000008
2016-12-16 09:35:14,47.3846,-31.29,840.0,4.966,34.946,1.0276930000000002,20.7862,419,64,476,nan,nan,nan,13126,0.6470000000000002
2016-12-16 09:35:14,47.3846,-31.29,844.0,4.953,34.947,1.028104,20.7737,415,65,478,nan,nan,nan,13129,0.6460000000000008
2016-12-16 09:35:14,47.3846,-31.29,848.0,4.927,34.947,1.028889,20.75873,415,63,477,nan,nan,nan,13132,0.6449999999999996
2016-12-16 09:35:14,47.3846,-31.29,852.0,4.902,34.947,1.0296020000000001,20.7517,416,64,477,nan,nan,nan,13135,0.6440000000000001
2016-12-16 09:35:14,47.3846,-31.29,856.0,4.895,34.947,1.0298180000000001,20.7516,418,65,476,nan,nan,nan,13136,0.6440000000000001
2016-12-16 09:35:14,47.3846,-31.29,860.0,4.892,34.947,1.029915,20.7474,420,64,474,nan,nan,nan,13136,0.6440000000000001
2016-12-16 09:35:14,47.3846,-31.29,864.0,4.883,34.947,1.0301900000000002,20.74211,418,64,479,nan,nan,nan,13142,0.6419999999999995
2016-12-16 09:35:14,47.3846,-31.29,868.0,4.873,34.947,1.0304769999999999,20.7376,418,64,475,nan,nan,nan,13110,0.6509999999999998
2016-12-16 09:35:14,47.3846,-31.29,872.0,4.863,34.947,1.030786,20.73089,418,64,477,nan,nan,nan,13111,0.6509999999999998
2016-12-16 09:35:14,47.3846,-31.29,876.0,4.857,34.947,1.030989,20.7282,413,64,475,nan,nan,nan,13127,0.6460000000000008
2016-12-16 09:35:14,47.3846,-31.29,880.0,4.844,34.947,1.0313659999999998,20.72111,415,64,474,nan,nan,nan,13149,0.6400000000000006
2016-12-16 09:35:14,47.3846,-31.29,884.0,4.839,34.947,1.0315409999999998,20.7204,423,63,476,nan,nan,nan,13147,0.6400000000000006
2016-12-16 09:35:14,47.3846,-31.29,888.0,4.832,34.947,1.0317539999999998,20.7193,412,65,475,nan,nan,nan,13150,0.6400000000000006
2016-12-16 09:35:14,47.3846,-31.29,892.0,4.83,34.947,1.031825,20.7161,412,63,476,nan,nan,nan,13151,0.6389999999999993
2016-12-16 09:35:14,47.3846,-31.29,896.0,4.826,34.947,1.0319889999999998,20.71489,415,63,476,nan,nan,nan,13150,0.6389999999999993
2016-12-16 09:35:14,47.3846,-31.29,900.0,4.819,34.947,1.032188,20.7084,410,63,478,nan,nan,nan,13158,0.6370000000000005
2016-12-16 09:35:14,47.3846,-31.29,904.0,4.808,34.947,1.032568,20.7003,414,63,475,nan,nan,nan,13155,0.6379999999999999
2016-12-16 09:35:14,47.3846,-31.29,908.0,4.793,34.947,1.0330439999999999,20.69033,416,63,476,nan,nan,nan,13155,0.6379999999999999
2016-12-16 09:35:14,47.3846,-31.29,912.0,4.776,34.946,1.033553,20.6777,418,63,475,nan,nan,nan,13147,0.6400000000000006
2016-12-16 09:35:14,47.3846,-31.29,916.0,4.743,34.945,1.0345339999999998,20.66878,419,64,475,nan,nan,nan,13142,0.6419999999999995
2016-12-16 09:35:14,47.3846,-31.29,920.1,4.728,34.944,1.0349620000000002,20.661,417,63,475,nan,nan,nan,13137,0.6440000000000001
2016-12-16 09:35:14,47.3846,-31.29,924.0,4.713,34.943,1.0354320000000001,20.65046,416,63,474,nan,nan,nan,13140,0.6419999999999995
2016-12-16 09:35:14,47.3846,-31.29,928.0,4.694,34.943,1.0360140000000002,20.63692,412,64,475,nan,nan,nan,13142,0.6419999999999995
2016-12-16 09:35:14,47.3846,-31.29,932.0,4.676,34.943,1.036531,20.63177,415,64,475,nan,nan,nan,13141,0.6419999999999995
2016-12-16 09:35:14,47.3846,-31.29,936.0,4.667,34.942,1.036838,20.62858,423,63,472,nan,nan,nan,13147,0.6400000000000006
2016-12-16 09:35:14,47.3846,-31.29,940.0,4.66,34.942,1.0370879999999998,20.62292,414,63,472,nan,nan,nan,13130,0.6460000000000008
2016-12-16 09:35:14,47.3846,-31.29,944.0,4.647,34.941,1.0375290000000001,20.61133,418,64,473,nan,nan,nan,13140,0.6419999999999995
2016-12-16 09:35:14,47.3846,-31.29,948.0,4.61,34.94,1.038621,20.596,421,62,473,nan,nan,nan,13135,0.6440000000000001
2016-12-16 09:35:14,47.3846,-31.29,952.0,4.591,34.938,1.0392009999999998,20.58864,416,64,473,nan,nan,nan,13098,0.6560000000000006
2016-12-16 09:35:14,47.3846,-31.29,956.0,4.569,34.937,1.0398830000000001,20.57273,413,63,473,nan,nan,nan,13146,0.641
2016-12-16 09:35:14,47.3846,-31.29,960.0,4.544,34.935,1.0405980000000001,20.56727,419,62,472,nan,nan,nan,13153,0.6389999999999993
2016-12-16 09:35:14,47.3846,-31.29,964.0,4.531,34.934,1.041,20.5593,417,63,471,nan,nan,nan,13145,0.641
2016-12-16 09:35:14,47.3846,-31.29,968.0,4.515,34.933,1.041474,20.55373,424,63,473,nan,nan,nan,13137,0.6440000000000001
2016-12-16 09:35:14,47.3846,-31.29,972.0,4.501,34.932,1.041852,20.5525,416,64,473,nan,nan,nan,13167,0.6340000000000003
2016-12-16 09:35:14,47.3846,-31.29,976.0,4.5,34.933,1.0419,20.5519,417,62,471,nan,nan,nan,13164,0.6349999999999998
2016-12-16 09:35:14,47.3846,-31.29,980.0,4.498,34.933,1.0419839999999998,20.5508,421,62,473,nan,nan,nan,13144,0.641
2016-12-16 09:35:14,47.3846,-31.29,984.0,4.498,34.934,1.041988,20.5483,420,63,474,nan,nan,nan,13163,0.6349999999999998
2016-12-16 09:35:14,47.3846,-31.29,988.0,4.487,34.933,1.0423079999999998,20.5448,421,63,473,nan,nan,nan,13176,0.6319999999999997
2016-12-16 09:35:14,47.3846,-31.29,992.1,4.48,34.934,1.042516,20.54186,425,62,473,nan,nan,nan,13182,0.6300000000000008
2016-12-16 09:35:14,47.3846,-31.29,995.1,4.478,34.934,1.04258,20.542,418,63,474,nan,nan,nan,13180,0.6300000000000008
