datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std,c_count,c_su
2016-04-05 18:13:54,52.2851,-34.0539,366.0,4.413,34.886,1.044559,20.1702,437,67,465,nan,nan,nan,14523,0.24200000000000088
2016-04-05 18:13:54,52.2851,-34.0539,368.0,4.405,34.886,1.0448300000000001,20.16433,445,64,462,nan,nan,nan,14519,0.24300000000000033
2016-04-05 18:13:54,52.2851,-34.0539,370.0,4.394,34.886,1.0451480000000002,20.1624,434,63,461,nan,nan,nan,14520,0.24300000000000033
2016-04-05 18:13:54,52.2851,-34.0539,372.0,4.39,34.886,1.0452599999999999,20.1632,436,63,464,nan,nan,nan,14520,0.24300000000000033
2016-04-05 18:13:54,52.2851,-34.0539,374.0,4.39,34.887,1.0452689999999998,20.1682,433,62,462,nan,nan,nan,14520,0.24300000000000033
2016-04-05 18:13:54,52.2851,-34.0539,376.0,4.389,34.887,1.0452880000000002,20.166,438,62,461,nan,nan,nan,14520,0.24300000000000033
2016-04-05 18:13:54,52.2851,-34.0539,378.0,4.387,34.887,1.045378,20.1654,436,63,463,nan,nan,nan,14521,0.24300000000000033
2016-04-05 18:13:54,52.2851,-34.0539,380.0,4.384,34.888,1.0454590000000001,20.1642,426,63,461,nan,nan,nan,14519,0.24399999999999977
2016-04-05 18:13:54,52.2851,-34.0539,382.0,4.38,34.888,1.045591,20.1608,432,65,466,nan,nan,nan,14521,0.24300000000000033
2016-04-05 18:13:54,52.2851,-34.0539,384.0,4.379,34.888,1.0456189999999999,20.1536,433,63,465,nan,nan,nan,14516,0.24399999999999977
2016-04-05 18:13:54,52.2851,-34.0539,386.0,4.378,34.888,1.0456729999999999,20.1442,433,65,464,nan,nan,nan,14519,0.24300000000000033
2016-04-05 18:13:54,52.2851,-34.0539,388.0,4.366,34.887,1.0460600000000002,20.12883,451,65,465,nan,nan,nan,14519,0.24399999999999977
2016-04-05 18:13:54,52.2851,-34.0539,390.0,4.352,34.886,1.0464760000000002,20.1112,426,63,460,nan,nan,nan,14518,0.24300000000000033
2016-04-05 18:13:54,52.2851,-34.0539,392.0,4.334,34.885,1.0470199999999998,20.0945,455,63,462,nan,nan,nan,14517,0.24399999999999977
2016-04-05 18:13:54,52.2851,-34.0539,394.0,4.307,34.883,1.0477210000000001,20.0978,435,65,459,nan,nan,nan,14519,0.24300000000000033
2016-04-05 18:13:54,52.2851,-34.0539,396.0,4.307,34.884,1.0476740000000002,20.1134,430,64,461,nan,nan,nan,14517,0.24300000000000033
2016-04-05 18:13:54,52.2851,-34.0539,398.0,4.321,34.887,1.047336,20.118,443,69,461,nan,nan,nan,14515,0.24399999999999977
2016-04-05 18:13:54,52.2851,-34.0539,400.0,4.32,34.887,1.047374,20.115,431,63,458,nan,nan,nan,14520,0.24300000000000033
2016-04-05 18:13:54,52.2851,-34.0539,402.0,4.315,34.887,1.0475279999999998,20.1155,442,64,459,nan,nan,nan,14522,0.24300000000000033
2016-04-05 18:13:54,52.2851,-34.0539,404.0,4.312,34.887,1.0476040000000002,20.1206,430,63,459,nan,nan,nan,14521,0.24300000000000033
2016-04-05 18:13:54,52.2851,-34.0539,406.0,4.31,34.887,1.047644,20.124,434,63,463,nan,nan,nan,14521,0.24300000000000033
2016-04-05 18:13:54,52.2851,-34.0539,408.0,4.311,34.887,1.047605,20.1318,431,62,461,nan,nan,nan,14522,0.24300000000000033
2016-04-05 18:13:54,52.2851,-34.0539,410.0,4.314,34.889,1.0475180000000002,20.1372,427,62,461,nan,nan,nan,14521,0.24300000000000033
2016-04-05 18:13:54,52.2851,-34.0539,412.0,4.314,34.889,1.0475400000000001,20.14125,426,63,461,nan,nan,nan,14518,0.24300000000000033
2016-04-05 18:13:54,52.2851,-34.0539,414.0,4.309,34.89,1.04767,20.1486,447,64,461,nan,nan,nan,14520,0.24300000000000033
2016-04-05 18:13:54,52.2851,-34.0539,416.0,4.316,34.892,1.0474519999999998,20.156,428,64,461,nan,nan,nan,14521,0.24300000000000033
2016-04-05 18:13:54,52.2851,-34.0539,418.0,4.324,34.894,1.047259,20.1616,448,63,461,nan,nan,nan,14522,0.24300000000000033
2016-04-05 18:13:54,52.2851,-34.0539,420.0,4.324,34.894,1.0472489999999999,20.1638,429,62,463,nan,nan,nan,14521,0.24300000000000033
2016-04-05 18:13:54,52.2851,-34.0539,422.0,4.324,34.895,1.0472450000000002,20.167,423,62,463,nan,nan,nan,14523,0.24200000000000088
2016-04-05 18:13:54,52.2851,-34.0539,424.0,4.325,34.895,1.0472329999999999,20.1724,439,64,465,nan,nan,nan,14521,0.24300000000000033
2016-04-05 18:13:54,52.2851,-34.0539,426.0,4.33,34.896,1.0470929999999998,20.17375,426,62,462,nan,nan,nan,14516,0.24399999999999977
2016-04-05 18:13:54,52.2851,-34.0539,428.0,4.33,34.897,1.0471180000000002,20.1742,427,64,463,nan,nan,nan,14521,0.24300000000000033
2016-04-05 18:13:54,52.2851,-34.0539,430.0,4.329,34.897,1.047155,20.1728,426,64,462,nan,nan,nan,14522,0.24300000000000033
2016-04-05 18:13:54,52.2851,-34.0539,432.0,4.329,34.897,1.0471659999999998,20.17,423,64,464,nan,nan,nan,14520,0.24300000000000033
2016-04-05 18:13:54,52.2851,-34.0539,434.0,4.319,34.898,1.047456,20.1616,432,64,464,nan,nan,nan,14521,0.24300000000000033
2016-04-05 18:13:54,52.2851,-34.0539,436.0,4.304,34.897,1.0478969999999999,20.155,426,64,463,nan,nan,nan,14521,0.24300000000000033
2016-04-05 18:13:54,52.2851,-34.0539,438.0,4.289,34.896,1.048337,20.15317,427,63,463,nan,nan,nan,14510,0.24600000000000044
2016-04-05 18:13:54,52.2851,-34.0539,440.0,4.287,34.896,1.048381,20.1536,422,62,464,nan,nan,nan,14522,0.24300000000000033
2016-04-05 18:13:54,52.2851,-34.0539,442.0,4.282,34.895,1.0485319999999998,20.15583,434,63,463,nan,nan,nan,14518,0.24300000000000033
2016-04-05 18:13:54,52.2851,-34.0539,444.0,4.287,34.896,1.0483850000000001,20.1574,422,61,460,nan,nan,nan,14523,0.24200000000000088
2016-04-05 18:13:54,52.2851,-34.0539,446.0,4.281,34.897,1.048569,20.162,427,62,465,nan,nan,nan,14520,0.24300000000000033
2016-04-05 18:13:54,52.2851,-34.0539,448.0,4.281,34.898,1.048565,20.166,422,63,465,nan,nan,nan,14522,0.24300000000000033
2016-04-05 18:13:54,52.2851,-34.0539,450.0,4.287,34.899,1.0484040000000001,20.1732,428,62,463,nan,nan,nan,14518,0.24300000000000033
2016-04-05 18:13:54,52.2851,-34.0539,452.0,4.295,34.901,1.048158,20.17267,427,62,463,nan,nan,nan,14524,0.24200000000000088
2016-04-05 18:13:54,52.2851,-34.0539,454.0,4.295,34.902,1.0481850000000001,20.1698,429,61,461,nan,nan,nan,14525,0.24200000000000088
2016-04-05 18:13:54,52.2851,-34.0539,456.0,4.293,34.902,1.0482339999999999,20.1702,474,63,463,nan,nan,nan,14520,0.24300000000000033
2016-04-05 18:13:54,52.2851,-34.0539,458.0,4.292,34.902,1.048298,20.16633,425,63,464,nan,nan,nan,14520,0.24300000000000033
2016-04-05 18:13:54,52.2851,-34.0539,460.0,4.289,34.902,1.0483959999999999,20.1652,427,62,463,nan,nan,nan,14521,0.24300000000000033
2016-04-05 18:13:54,52.2851,-34.0539,462.0,4.283,34.902,1.048594,20.1642,417,65,463,nan,nan,nan,14521,0.24300000000000033
2016-04-05 18:13:54,52.2851,-34.0539,464.0,4.277,34.902,1.0487350000000002,20.1642,427,62,461,nan,nan,nan,14523,0.24200000000000088
2016-04-05 18:13:54,52.2851,-34.0539,466.0,4.273,34.902,1.0488590000000002,20.1604,422,64,461,nan,nan,nan,14521,0.24300000000000033
2016-04-05 18:13:54,52.2851,-34.0539,468.0,4.271,34.902,1.048947,20.1612,430,62,459,nan,nan,nan,14522,0.24300000000000033
2016-04-05 18:13:54,52.2851,-34.0539,470.0,4.268,34.902,1.049033,20.161,470,63,464,nan,nan,nan,14520,0.24300000000000033
2016-04-05 18:13:54,52.2851,-34.0539,472.0,4.267,34.902,1.049071,20.1588,424,61,460,nan,nan,nan,14523,0.24200000000000088
2016-04-05 18:13:54,52.2851,-34.0539,474.0,4.265,34.901,1.049122,20.1608,421,63,463,nan,nan,nan,14520,0.24300000000000033
2016-04-05 18:13:54,52.2851,-34.0539,476.0,4.263,34.901,1.049207,20.16175,422,64,462,nan,nan,nan,14525,0.24099999999999966
2016-04-05 18:13:54,52.2851,-34.0539,478.0,4.26,34.901,1.049277,20.1604,419,62,463,nan,nan,nan,14520,0.24300000000000033
2016-04-05 18:13:54,52.2851,-34.0539,480.0,4.256,34.902,1.049427,20.1552,423,62,463,nan,nan,nan,14522,0.24200000000000088
2016-04-05 18:13:54,52.2851,-34.0539,482.0,4.247,34.901,1.0496979999999998,20.1546,419,62,461,nan,nan,nan,14521,0.24300000000000033
2016-04-05 18:13:54,52.2851,-34.0539,484.0,4.245,34.901,1.049753,20.153,421,62,463,nan,nan,nan,14521,0.24300000000000033
2016-04-05 18:13:54,52.2851,-34.0539,486.0,4.24,34.901,1.049896,20.1482,418,62,465,nan,nan,nan,14518,0.24399999999999977
2016-04-05 18:13:54,52.2851,-34.0539,488.0,4.229,34.901,1.0502159999999998,20.15,420,63,465,nan,nan,nan,14515,0.24499999999999922
2016-04-05 18:13:54,52.2851,-34.0539,490.0,4.226,34.901,1.050309,20.14825,422,63,463,nan,nan,nan,14521,0.24300000000000033
2016-04-05 18:13:54,52.2851,-34.0539,492.0,4.223,34.901,1.0504159999999998,20.1484,423,63,462,nan,nan,nan,14523,0.24200000000000088
2016-04-05 18:13:54,52.2851,-34.0539,494.0,4.217,34.901,1.0506350000000002,20.1474,415,65,463,nan,nan,nan,14511,0.24499999999999922
2016-04-05 18:13:54,52.2851,-34.0539,496.0,4.208,34.901,1.0508769999999998,20.14725,421,64,463,nan,nan,nan,14520,0.24300000000000033
2016-04-05 18:13:54,52.2851,-34.0539,498.0,4.204,34.901,1.0509789999999999,20.1438,419,63,460,nan,nan,nan,14521,0.24300000000000033
2016-04-05 18:13:54,52.2851,-34.0539,500.0,4.201,34.901,1.051081,20.146,415,63,463,nan,nan,nan,14522,0.24300000000000033
2016-04-05 18:13:54,52.2851,-34.0539,504.0,4.198,34.901,1.0511529999999998,20.14745,423,62,462,nan,nan,nan,14521,0.24300000000000033
2016-04-05 18:13:54,52.2851,-34.0539,508.0,4.198,34.901,1.0511750000000002,20.14845,418,61,462,nan,nan,nan,14520,0.24300000000000033
2016-04-05 18:13:54,52.2851,-34.0539,512.0,4.195,34.901,1.051262,20.14833,418,61,463,nan,nan,nan,14520,0.24300000000000033
2016-04-05 18:13:54,52.2851,-34.0539,516.0,4.191,34.901,1.0513919999999999,20.15067,419,61,462,nan,nan,nan,14521,0.24300000000000033
2016-04-05 18:13:54,52.2851,-34.0539,520.0,4.188,34.901,1.051492,20.15078,421,63,462,nan,nan,nan,14522,0.24300000000000033
2016-04-05 18:13:54,52.2851,-34.0539,524.0,4.186,34.902,1.0515569999999999,20.15089,429,63,462,nan,nan,nan,14521,0.24300000000000033
2016-04-05 18:13:54,52.2851,-34.0539,528.0,4.184,34.902,1.0516580000000002,20.14856,418,62,465,nan,nan,nan,14521,0.24300000000000033
2016-04-05 18:13:54,52.2851,-34.0539,532.0,4.173,34.902,1.0519720000000001,20.146,420,61,461,nan,nan,nan,14521,0.24300000000000033
2016-04-05 18:13:54,52.2851,-34.0539,536.0,4.167,34.902,1.0521829999999999,20.14311,417,60,461,nan,nan,nan,14518,0.24300000000000033
2016-04-05 18:13:54,52.2851,-34.0539,540.0,4.157,34.901,1.052482,20.1415,419,63,463,nan,nan,nan,14521,0.24300000000000033
2016-04-05 18:13:54,52.2851,-34.0539,544.0,4.148,34.901,1.052736,20.13611,419,62,462,nan,nan,nan,14519,0.24300000000000033
2016-04-05 18:13:54,52.2851,-34.0539,548.0,4.136,34.901,1.053118,20.13467,426,61,462,nan,nan,nan,14519,0.24300000000000033
2016-04-05 18:13:54,52.2851,-34.0539,552.0,4.132,34.901,1.053236,20.13363,418,62,462,nan,nan,nan,14520,0.24300000000000033
2016-04-05 18:13:54,52.2851,-34.0539,556.0,4.129,34.901,1.0533540000000001,20.131,434,62,465,nan,nan,nan,14519,0.24300000000000033
2016-04-05 18:13:54,52.2851,-34.0539,560.0,4.125,34.9,1.0534810000000001,20.12688,420,63,463,nan,nan,nan,14522,0.24300000000000033
2016-04-05 18:13:54,52.2851,-34.0539,564.0,4.119,34.9,1.0537040000000002,20.12,417,63,463,nan,nan,nan,14518,0.24300000000000033
2016-04-05 18:13:54,52.2851,-34.0539,568.0,4.099,34.899,1.054312,20.11275,418,62,462,nan,nan,nan,14516,0.24399999999999977
2016-04-05 18:13:54,52.2851,-34.0539,572.0,4.088,34.899,1.054608,20.10625,415,62,461,nan,nan,nan,14520,0.24300000000000033
2016-04-05 18:13:54,52.2851,-34.0539,575.9,4.072,34.898,1.055084,20.10423,415,62,462,nan,nan,nan,14519,0.24300000000000033
2016-04-05 18:13:54,52.2851,-34.0539,580.0,4.065,34.898,1.055311,20.09875,421,64,464,nan,nan,nan,14521,0.24300000000000033
2016-04-05 18:13:54,52.2851,-34.0539,584.0,4.053,34.897,1.055695,20.09575,419,62,460,nan,nan,nan,14520,0.24300000000000033
2016-04-05 18:13:54,52.2851,-34.0539,588.0,4.038,34.897,1.0561340000000001,20.0925,417,62,463,nan,nan,nan,14520,0.24300000000000033
2016-04-05 18:13:54,52.2851,-34.0539,592.0,4.032,34.897,1.056305,20.0905,415,61,462,nan,nan,nan,14521,0.24300000000000033
2016-04-05 18:13:54,52.2851,-34.0539,596.0,4.029,34.896,1.056393,20.08975,420,61,459,nan,nan,nan,14521,0.24300000000000033
2016-04-05 18:13:54,52.2851,-34.0539,600.0,4.022,34.896,1.0565989999999998,20.0875,413,62,460,nan,nan,nan,14520,0.24300000000000033
2016-04-05 18:13:54,52.2851,-34.0539,604.0,4.017,34.896,1.056743,20.08825,426,61,460,nan,nan,nan,14520,0.24300000000000033
2016-04-05 18:13:54,52.2851,-34.0539,608.0,4.014,34.896,1.0568179999999998,20.08813,416,61,461,nan,nan,nan,14522,0.24200000000000088
2016-04-05 18:13:54,52.2851,-34.0539,612.0,4.012,34.896,1.056889,20.08656,420,61,460,nan,nan,nan,14518,0.24399999999999977
2016-04-05 18:13:54,52.2851,-34.0539,616.0,4.009,34.896,1.056982,20.0865,418,62,460,nan,nan,nan,14520,0.24300000000000033
2016-04-05 18:13:54,52.2851,-34.0539,620.0,4.005,34.896,1.057099,20.08825,413,63,458,nan,nan,nan,14521,0.24300000000000033
2016-04-05 18:13:54,52.2851,-34.0539,624.0,4.002,34.896,1.057197,20.08822,413,62,461,nan,nan,nan,14513,0.24499999999999922
2016-04-05 18:13:54,52.2851,-34.0539,628.0,4.001,34.896,1.057195,20.0877,416,62,461,nan,nan,nan,14518,0.24399999999999977
2016-04-05 18:13:54,52.2851,-34.0539,632.0,4.002,34.897,1.0571670000000002,20.08864,420,61,460,nan,nan,nan,14520,0.24300000000000033
2016-04-05 18:13:54,52.2851,-34.0539,636.0,4.002,34.897,1.057159,20.0913,413,60,462,nan,nan,nan,14519,0.24300000000000033
2016-04-05 18:13:54,52.2851,-34.0539,639.9,4.002,34.897,1.057156,20.0939,414,62,461,nan,nan,nan,14518,0.24399999999999977
2016-04-05 18:13:54,52.2851,-34.0539,644.0,4.003,34.898,1.057096,20.1001,412,62,459,nan,nan,nan,14520,0.24300000000000033
2016-04-05 18:13:54,52.2851,-34.0539,648.0,4.015,34.9,1.056752,20.1161,409,61,463,nan,nan,nan,14520,0.24300000000000033
2016-04-05 18:13:54,52.2851,-34.0539,652.0,4.036,34.904,1.056137,20.1291,414,62,463,nan,nan,nan,14520,0.24300000000000033
2016-04-05 18:13:54,52.2851,-34.0539,656.0,4.048,34.906,1.055803,20.1335,420,62,463,nan,nan,nan,14520,0.24300000000000033
2016-04-05 18:13:54,52.2851,-34.0539,660.0,4.049,34.906,1.0557889999999999,20.13491,409,62,462,nan,nan,nan,14518,0.24300000000000033
2016-04-05 18:13:54,52.2851,-34.0539,664.0,4.05,34.907,1.0557750000000001,20.131,407,61,465,nan,nan,nan,14426,0.26900000000000013
2016-04-05 18:13:54,52.2851,-34.0539,668.0,4.027,34.905,1.056499,20.1227,411,63,463,nan,nan,nan,14518,0.24399999999999977
2016-04-05 18:13:54,52.2851,-34.0539,672.0,4.017,34.904,1.056746,20.13336,406,62,461,nan,nan,nan,14519,0.24300000000000033
2016-04-05 18:13:54,52.2851,-34.0539,676.0,4.034,34.907,1.0562550000000002,20.1423,405,61,463,nan,nan,nan,14517,0.24399999999999977
2016-04-05 18:13:54,52.2851,-34.0539,680.0,4.039,34.908,1.056133,20.1438,415,62,465,nan,nan,nan,14517,0.24399999999999977
2016-04-05 18:13:54,52.2851,-34.0539,684.0,4.034,34.908,1.0563129999999998,20.1421,409,61,463,nan,nan,nan,14516,0.24399999999999977
2016-04-05 18:13:54,52.2851,-34.0539,688.0,4.028,34.908,1.056496,20.1399,407,61,466,nan,nan,nan,14517,0.24399999999999977
2016-04-05 18:13:54,52.2851,-34.0539,692.0,4.018,34.907,1.056826,20.138,405,62,466,nan,nan,nan,14517,0.24399999999999977
2016-04-05 18:13:54,52.2851,-34.0539,696.0,4.015,34.907,1.0568879999999998,20.1349,411,62,466,nan,nan,nan,14518,0.24399999999999977
2016-04-05 18:13:54,52.2851,-34.0539,700.0,4.003,34.905,1.0572370000000002,20.12882,410,61,462,nan,nan,nan,14516,0.24399999999999977
2016-04-05 18:13:54,52.2851,-34.0539,704.4,3.999,34.905,1.057372,20.13188,411,61,467,nan,nan,nan,14510,0.24600000000000044
2016-04-05 18:13:54,52.2851,-34.0539,706.3,3.995,34.905,1.0575,20.13144,410,62,465,nan,nan,nan,14514,0.24499999999999922
