datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std,c_count,c_su
2016-02-23 09:13:19,52.1837,-37.319,372.0,4.438,34.885,1.0437539999999998,20.258,429,63,470,nan,nan,nan,14795,0.16799999999999926
2016-02-23 09:13:19,52.1837,-37.319,374.0,4.438,34.885,1.043793,20.2538,433,62,469,nan,nan,nan,14793,0.16900000000000048
2016-02-23 09:13:19,52.1837,-37.319,376.0,4.434,34.885,1.0438740000000002,20.2535,430,65,469,nan,nan,nan,14795,0.16799999999999926
2016-02-23 09:13:19,52.1837,-37.319,378.0,4.433,34.885,1.043926,20.2512,431,64,471,nan,nan,nan,14793,0.16799999999999926
2016-02-23 09:13:19,52.1837,-37.319,380.0,4.43,34.886,1.0440019999999999,20.2482,435,62,467,nan,nan,nan,14794,0.16799999999999926
2016-02-23 09:13:19,52.1837,-37.319,382.0,4.426,34.887,1.0441479999999999,20.2478,433,61,470,nan,nan,nan,14793,0.16799999999999926
2016-02-23 09:13:19,52.1837,-37.319,384.0,4.427,34.891,1.044111,20.24775,432,63,467,nan,nan,nan,14794,0.16799999999999926
2016-02-23 09:13:19,52.1837,-37.319,386.0,4.424,34.891,1.0441980000000002,20.2448,425,62,469,nan,nan,nan,14791,0.16900000000000048
2016-02-23 09:13:19,52.1837,-37.319,388.0,4.422,34.892,1.044285,20.239,432,63,469,nan,nan,nan,14794,0.16799999999999926
2016-02-23 09:13:19,52.1837,-37.319,390.0,4.418,34.892,1.0444019999999998,20.234,433,65,468,nan,nan,nan,14789,0.16999999999999993
2016-02-23 09:13:19,52.1837,-37.319,392.0,4.415,34.892,1.0445030000000002,20.227,428,64,471,nan,nan,nan,14791,0.16900000000000048
2016-02-23 09:13:19,52.1837,-37.319,394.0,4.403,34.892,1.0448629999999999,20.2245,428,63,467,nan,nan,nan,14788,0.16999999999999993
2016-02-23 09:13:19,52.1837,-37.319,396.0,4.394,34.892,1.0450970000000002,20.2232,430,62,467,nan,nan,nan,14793,0.16799999999999926
2016-02-23 09:13:19,52.1837,-37.319,398.0,4.392,34.892,1.045166,20.22125,425,64,470,nan,nan,nan,14796,0.16799999999999926
2016-02-23 09:13:19,52.1837,-37.319,400.0,4.391,34.892,1.0451860000000002,20.2206,427,62,468,nan,nan,nan,14793,0.16900000000000048
2016-02-23 09:13:19,52.1837,-37.319,402.0,4.391,34.892,1.0451860000000002,20.22475,436,63,468,nan,nan,nan,14792,0.16799999999999926
2016-02-23 09:13:19,52.1837,-37.319,404.0,4.391,34.892,1.045204,20.2238,427,62,468,nan,nan,nan,14794,0.16799999999999926
2016-02-23 09:13:19,52.1837,-37.319,406.0,4.389,34.892,1.0452530000000002,20.2255,431,64,466,nan,nan,nan,14796,0.16799999999999926
2016-02-23 09:13:19,52.1837,-37.319,408.0,4.392,34.894,1.045181,20.2262,446,62,469,nan,nan,nan,14798,0.16699999999999982
2016-02-23 09:13:19,52.1837,-37.319,410.0,4.397,34.896,1.0450460000000001,20.2245,430,62,470,nan,nan,nan,14798,0.16699999999999982
2016-02-23 09:13:19,52.1837,-37.319,412.0,4.394,34.897,1.0451359999999998,20.2205,425,65,468,nan,nan,nan,14778,0.1720000000000006
2016-02-23 09:13:19,52.1837,-37.319,414.0,4.391,34.897,1.0452210000000002,20.2212,431,63,465,nan,nan,nan,14799,0.16699999999999982
2016-02-23 09:13:19,52.1837,-37.319,416.0,4.388,34.898,1.0453359999999998,20.2185,441,63,468,nan,nan,nan,14796,0.16799999999999926
2016-02-23 09:13:19,52.1837,-37.319,418.0,4.383,34.898,1.04547,20.2185,425,63,468,nan,nan,nan,14796,0.16699999999999982
2016-02-23 09:13:19,52.1837,-37.319,420.0,4.379,34.898,1.0455990000000002,20.2172,426,63,467,nan,nan,nan,14796,0.16799999999999926
2016-02-23 09:13:19,52.1837,-37.319,422.0,4.379,34.899,1.0456159999999999,20.21625,424,62,469,nan,nan,nan,14798,0.16699999999999982
2016-02-23 09:13:19,52.1837,-37.319,424.0,4.378,34.899,1.0456660000000002,20.2156,433,64,469,nan,nan,nan,14797,0.16699999999999982
2016-02-23 09:13:19,52.1837,-37.319,426.0,4.374,34.898,1.0457709999999998,20.21275,429,62,467,nan,nan,nan,14797,0.16699999999999982
2016-02-23 09:13:19,52.1837,-37.319,428.0,4.373,34.898,1.045811,20.2115,426,62,467,nan,nan,nan,14799,0.16699999999999982
2016-02-23 09:13:19,52.1837,-37.319,430.0,4.37,34.898,1.0458980000000002,20.2094,429,63,468,nan,nan,nan,14797,0.16799999999999926
2016-02-23 09:13:19,52.1837,-37.319,432.0,4.371,34.898,1.0458919999999998,20.2035,429,64,469,nan,nan,nan,14798,0.16699999999999982
2016-02-23 09:13:19,52.1837,-37.319,434.0,4.365,34.898,1.046112,20.19675,424,61,466,nan,nan,nan,14798,0.16699999999999982
2016-02-23 09:13:19,52.1837,-37.319,436.0,4.349,34.897,1.046567,20.19175,424,64,470,nan,nan,nan,14800,0.16699999999999982
2016-02-23 09:13:19,52.1837,-37.319,438.0,4.346,34.897,1.0466479999999998,20.18525,428,64,468,nan,nan,nan,14797,0.16699999999999982
2016-02-23 09:13:19,52.1837,-37.319,440.0,4.341,34.897,1.046799,20.18475,425,65,464,nan,nan,nan,14799,0.16699999999999982
2016-02-23 09:13:19,52.1837,-37.319,442.0,4.334,34.897,1.0470329999999999,20.1748,431,62,469,nan,nan,nan,14797,0.16699999999999982
2016-02-23 09:13:19,52.1837,-37.319,444.0,4.322,34.897,1.047405,20.17,428,63,466,nan,nan,nan,14797,0.16799999999999926
2016-02-23 09:13:19,52.1837,-37.319,446.0,4.313,34.898,1.047644,20.16675,431,64,466,nan,nan,nan,14797,0.16799999999999926
2016-02-23 09:13:19,52.1837,-37.319,448.0,4.306,34.898,1.047831,20.162,460,63,464,nan,nan,nan,14796,0.16799999999999926
2016-02-23 09:13:19,52.1837,-37.319,450.0,4.301,34.898,1.047994,20.1608,423,64,462,nan,nan,nan,14793,0.16799999999999926
2016-02-23 09:13:19,52.1837,-37.319,452.0,4.297,34.899,1.048108,20.1618,427,63,465,nan,nan,nan,14795,0.16799999999999926
2016-02-23 09:13:19,52.1837,-37.319,454.0,4.297,34.899,1.048104,20.1622,422,61,466,nan,nan,nan,14796,0.16799999999999926
2016-02-23 09:13:19,52.1837,-37.319,456.0,4.298,34.899,1.0480990000000001,20.162,424,62,465,nan,nan,nan,14798,0.16699999999999982
2016-02-23 09:13:19,52.1837,-37.319,458.0,4.297,34.9,1.0481349999999998,20.15767,434,63,464,nan,nan,nan,14799,0.16699999999999982
2016-02-23 09:13:19,52.1837,-37.319,460.0,4.292,34.9,1.0483159999999998,20.1548,422,61,465,nan,nan,nan,14798,0.16699999999999982
2016-02-23 09:13:19,52.1837,-37.319,462.0,4.284,34.9,1.0485410000000002,20.1528,424,62,467,nan,nan,nan,14798,0.16699999999999982
2016-02-23 09:13:19,52.1837,-37.319,464.0,4.28,34.899,1.048641,20.1528,424,63,466,nan,nan,nan,14795,0.16799999999999926
2016-02-23 09:13:19,52.1837,-37.319,466.0,4.28,34.899,1.0486430000000002,20.1518,426,63,464,nan,nan,nan,14798,0.16699999999999982
2016-02-23 09:13:19,52.1837,-37.319,468.0,4.28,34.899,1.0486490000000002,20.152,423,63,466,nan,nan,nan,14796,0.16799999999999926
2016-02-23 09:13:19,52.1837,-37.319,470.0,4.28,34.899,1.0486550000000001,20.15,425,64,469,nan,nan,nan,14796,0.16799999999999926
2016-02-23 09:13:19,52.1837,-37.319,472.0,4.279,34.899,1.048699,20.1474,424,64,466,nan,nan,nan,14794,0.16799999999999926
2016-02-23 09:13:19,52.1837,-37.319,474.0,4.271,34.899,1.048933,20.143,422,62,464,nan,nan,nan,14789,0.16999999999999993
2016-02-23 09:13:19,52.1837,-37.319,476.0,4.263,34.899,1.0491869999999999,20.1388,431,63,465,nan,nan,nan,14794,0.16799999999999926
2016-02-23 09:13:19,52.1837,-37.319,478.0,4.26,34.899,1.049303,20.1342,423,63,463,nan,nan,nan,14797,0.16699999999999982
2016-02-23 09:13:19,52.1837,-37.319,480.0,4.246,34.898,1.0496880000000002,20.1306,427,61,466,nan,nan,nan,14797,0.16699999999999982
2016-02-23 09:13:19,52.1837,-37.319,482.0,4.243,34.898,1.0497930000000002,20.1304,425,62,462,nan,nan,nan,14796,0.16799999999999926
2016-02-23 09:13:19,52.1837,-37.319,484.0,4.241,34.898,1.049848,20.128,433,61,466,nan,nan,nan,14795,0.16799999999999926
2016-02-23 09:13:19,52.1837,-37.319,486.0,4.236,34.898,1.050011,20.1264,424,62,463,nan,nan,nan,14795,0.16799999999999926
2016-02-23 09:13:19,52.1837,-37.319,488.0,4.234,34.898,1.0500440000000002,20.1278,419,61,463,nan,nan,nan,14794,0.16799999999999926
2016-02-23 09:13:19,52.1837,-37.319,490.0,4.234,34.898,1.050071,20.1248,421,64,465,nan,nan,nan,14797,0.16699999999999982
2016-02-23 09:13:19,52.1837,-37.319,492.0,4.23,34.899,1.050211,20.1244,425,63,465,nan,nan,nan,14793,0.16900000000000048
2016-02-23 09:13:19,52.1837,-37.319,494.0,4.226,34.898,1.0503149999999999,20.1212,432,61,464,nan,nan,nan,14797,0.16699999999999982
2016-02-23 09:13:19,52.1837,-37.319,496.0,4.223,34.898,1.050421,20.11775,424,61,464,nan,nan,nan,14794,0.16799999999999926
2016-02-23 09:13:19,52.1837,-37.319,498.0,4.218,34.898,1.050542,20.1174,425,61,466,nan,nan,nan,14797,0.16799999999999926
2016-02-23 09:13:19,52.1837,-37.319,500.0,4.216,34.898,1.050615,20.1182,420,63,466,nan,nan,nan,14797,0.16799999999999926
2016-02-23 09:13:19,52.1837,-37.319,504.0,4.213,34.898,1.0507140000000001,20.1202,430,61,463,nan,nan,nan,14797,0.16799999999999926
2016-02-23 09:13:19,52.1837,-37.319,508.0,4.213,34.898,1.0507209999999998,20.12055,422,62,466,nan,nan,nan,14796,0.16799999999999926
2016-02-23 09:13:19,52.1837,-37.319,512.0,4.213,34.898,1.0507209999999998,20.1204,432,62,465,nan,nan,nan,14796,0.16799999999999926
2016-02-23 09:13:19,52.1837,-37.319,516.0,4.214,34.898,1.05072,20.1198,426,62,463,nan,nan,nan,14796,0.16799999999999926
2016-02-23 09:13:19,52.1837,-37.319,520.0,4.208,34.898,1.050904,20.1173,421,63,462,nan,nan,nan,14794,0.16799999999999926
2016-02-23 09:13:19,52.1837,-37.319,524.0,4.201,34.898,1.0511020000000002,20.11256,422,61,464,nan,nan,nan,14796,0.16799999999999926
2016-02-23 09:13:19,52.1837,-37.319,528.1,4.197,34.898,1.0512320000000002,20.10946,427,61,466,nan,nan,nan,14792,0.16900000000000048
2016-02-23 09:13:19,52.1837,-37.319,532.4,4.187,34.898,1.051508,20.10723,447,61,465,nan,nan,nan,14784,0.17099999999999937
