datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std,c_count,c_su
2016-05-17 17:16:28,50.7721,-31.7495,364.0,6.524,34.848,0.981995,20.3804,455,68,460,nan,nan,nan,14413,0.2729999999999997
2016-05-17 17:16:28,50.7721,-31.7495,366.0,6.459,34.842,0.983708,20.3404,460,69,458,nan,nan,nan,14399,0.2759999999999998
2016-05-17 17:16:28,50.7721,-31.7495,368.0,6.408,34.837,0.985257,20.2922,463,70,460,nan,nan,nan,14408,0.27399999999999913
2016-05-17 17:16:28,50.7721,-31.7495,370.0,6.342,34.829,0.987047,20.2596,470,68,455,nan,nan,nan,14411,0.2729999999999997
2016-05-17 17:16:28,50.7721,-31.7495,372.0,6.279,34.824,0.98881,20.2484,482,69,457,nan,nan,nan,14407,0.27399999999999913
2016-05-17 17:16:28,50.7721,-31.7495,374.0,6.212,34.819,0.990634,20.2476,471,68,458,nan,nan,nan,14408,0.27399999999999913
2016-05-17 17:16:28,50.7721,-31.7495,376.0,6.191,34.818,0.991096,20.252,471,68,457,nan,nan,nan,14404,0.27500000000000036
2016-05-17 17:16:28,50.7721,-31.7495,378.0,6.188,34.818,0.991193,20.2606,467,68,458,nan,nan,nan,14406,0.27399999999999913
2016-05-17 17:16:28,50.7721,-31.7495,380.0,6.184,34.818,0.9913430000000001,20.272,479,67,457,nan,nan,nan,14411,0.27399999999999913
2016-05-17 17:16:28,50.7721,-31.7495,382.0,6.176,34.818,0.991649,20.29,470,66,459,nan,nan,nan,14412,0.2729999999999997
2016-05-17 17:16:28,50.7721,-31.7495,384.0,6.159,34.818,0.992122,20.30025,467,66,455,nan,nan,nan,14404,0.27500000000000036
2016-05-17 17:16:28,50.7721,-31.7495,386.0,6.14,34.818,0.9926729999999999,20.3092,472,66,460,nan,nan,nan,14411,0.27399999999999913
2016-05-17 17:16:28,50.7721,-31.7495,388.0,6.124,34.818,0.993168,20.3102,496,71,456,nan,nan,nan,14408,0.27399999999999913
2016-05-17 17:16:28,50.7721,-31.7495,390.0,6.111,34.819,0.9935780000000001,20.31825,477,68,455,nan,nan,nan,14408,0.27399999999999913
2016-05-17 17:16:28,50.7721,-31.7495,392.0,6.1,34.819,0.993879,20.3264,545,69,460,nan,nan,nan,14413,0.2729999999999997
2016-05-17 17:16:28,50.7721,-31.7495,394.0,6.086,34.819,0.994302,20.34,479,67,458,nan,nan,nan,14411,0.27399999999999913
2016-05-17 17:16:28,50.7721,-31.7495,396.0,6.069,34.823,0.994799,20.3728,483,69,456,nan,nan,nan,14407,0.27399999999999913
2016-05-17 17:16:28,50.7721,-31.7495,398.0,6.063,34.826,0.9950079999999999,20.3846,472,69,457,nan,nan,nan,14409,0.27399999999999913
2016-05-17 17:16:28,50.7721,-31.7495,400.0,6.057,34.826,0.995239,20.3855,479,68,464,nan,nan,nan,14410,0.2729999999999997
2016-05-17 17:16:28,50.7721,-31.7495,402.0,6.035,34.826,0.9959150000000001,20.378,465,68,462,nan,nan,nan,14403,0.27500000000000036
2016-05-17 17:16:28,50.7721,-31.7495,404.0,6.009,34.823,0.99665,20.365,468,67,458,nan,nan,nan,14406,0.27500000000000036
2016-05-17 17:16:28,50.7721,-31.7495,406.0,5.96,34.821,0.9980249999999999,20.344,503,68,460,nan,nan,nan,14407,0.27399999999999913
2016-05-17 17:16:28,50.7721,-31.7495,408.0,5.903,34.817,0.999611,20.32775,473,69,462,nan,nan,nan,14403,0.2759999999999998
2016-05-17 17:16:28,50.7721,-31.7495,410.0,5.855,34.813,1.000905,20.3154,488,69,459,nan,nan,nan,14404,0.27500000000000036
2016-05-17 17:16:28,50.7721,-31.7495,412.0,5.839,34.812,1.0013459999999998,20.31725,479,67,458,nan,nan,nan,14406,0.27500000000000036
2016-05-17 17:16:28,50.7721,-31.7495,414.0,5.837,34.811,1.0014090000000002,20.3174,494,67,462,nan,nan,nan,14406,0.27500000000000036
2016-05-17 17:16:28,50.7721,-31.7495,416.0,5.835,34.811,1.0014880000000002,20.317,493,68,460,nan,nan,nan,14295,0.30599999999999916
2016-05-17 17:16:28,50.7721,-31.7495,418.0,5.832,34.811,1.0015900000000002,20.3215,485,67,458,nan,nan,nan,14399,0.27699999999999925
2016-05-17 17:16:28,50.7721,-31.7495,420.0,5.83,34.811,1.0016479999999999,20.3302,478,69,458,nan,nan,nan,14407,0.27399999999999913
2016-05-17 17:16:28,50.7721,-31.7495,422.0,5.825,34.812,1.001814,20.33825,477,67,462,nan,nan,nan,14355,0.2889999999999997
2016-05-17 17:16:28,50.7721,-31.7495,424.0,5.818,34.812,1.0020120000000001,20.347,470,67,458,nan,nan,nan,14406,0.27399999999999913
2016-05-17 17:16:28,50.7721,-31.7495,426.0,5.811,34.811,1.002199,20.36925,481,67,460,nan,nan,nan,14408,0.27399999999999913
2016-05-17 17:16:28,50.7721,-31.7495,428.0,5.789,34.811,1.00286,20.4156,538,70,460,nan,nan,nan,14408,0.27399999999999913
2016-05-17 17:16:28,50.7721,-31.7495,430.0,5.771,34.817,1.0032869999999998,20.47325,473,66,463,nan,nan,nan,14409,0.27399999999999913
2016-05-17 17:16:28,50.7721,-31.7495,432.0,5.78,34.822,1.0030489999999999,20.505,466,70,464,nan,nan,nan,14412,0.2729999999999997
2016-05-17 17:16:28,50.7721,-31.7495,434.0,5.786,34.823,1.0028890000000001,20.5408,469,69,463,nan,nan,nan,14398,0.27699999999999925
2016-05-17 17:16:28,50.7721,-31.7495,436.0,5.793,34.826,1.002682,20.58425,467,68,466,nan,nan,nan,14410,0.27399999999999913
2016-05-17 17:16:28,50.7721,-31.7495,438.0,5.806,34.829,1.002342,20.6225,479,67,465,nan,nan,nan,14410,0.27399999999999913
2016-05-17 17:16:28,50.7721,-31.7495,440.0,5.826,34.835,1.0018349999999998,20.6586,468,68,468,nan,nan,nan,14407,0.27500000000000036
2016-05-17 17:16:28,50.7721,-31.7495,442.0,5.83,34.838,1.0018150000000001,20.66675,465,70,468,nan,nan,nan,14406,0.27500000000000036
2016-05-17 17:16:28,50.7721,-31.7495,444.0,5.824,34.837,1.002005,20.6844,465,69,467,nan,nan,nan,14410,0.27399999999999913
2016-05-17 17:16:28,50.7721,-31.7495,446.0,5.817,34.838,1.0022030000000002,20.71375,469,68,466,nan,nan,nan,14411,0.2729999999999997
2016-05-17 17:16:28,50.7721,-31.7495,448.0,5.824,34.842,1.0020319999999998,20.7362,475,69,471,nan,nan,nan,14410,0.2729999999999997
2016-05-17 17:16:28,50.7721,-31.7495,450.0,5.827,34.844,1.002017,20.745,469,67,469,nan,nan,nan,14403,0.2759999999999998
2016-05-17 17:16:28,50.7721,-31.7495,452.0,5.816,34.844,1.0024250000000001,20.7494,461,67,468,nan,nan,nan,14411,0.27399999999999913
2016-05-17 17:16:28,50.7721,-31.7495,454.0,5.759,34.844,1.0040010000000001,20.7666,459,67,472,nan,nan,nan,14412,0.2729999999999997
2016-05-17 17:16:28,50.7721,-31.7495,456.0,5.747,34.844,1.0043060000000001,20.7996,459,67,470,nan,nan,nan,14407,0.27399999999999913
2016-05-17 17:16:28,50.7721,-31.7495,458.0,5.742,34.845,1.0045380000000002,20.8508,465,72,472,nan,nan,nan,14410,0.2729999999999997
2016-05-17 17:16:28,50.7721,-31.7495,460.0,5.732,34.854,1.004803,20.889,465,67,474,nan,nan,nan,14414,0.2729999999999997
2016-05-17 17:16:28,50.7721,-31.7495,462.0,5.726,34.857,1.0050050000000001,20.909,457,67,475,nan,nan,nan,14411,0.2729999999999997
2016-05-17 17:16:28,50.7721,-31.7495,464.0,5.715,34.86,1.0053619999999999,20.9094,462,69,478,nan,nan,nan,14414,0.27200000000000024
2016-05-17 17:16:28,50.7721,-31.7495,466.0,5.708,34.86,1.005605,20.8932,490,69,476,nan,nan,nan,14411,0.2729999999999997
2016-05-17 17:16:28,50.7721,-31.7495,468.0,5.697,34.859,1.006036,20.8684,451,68,476,nan,nan,nan,14413,0.2729999999999997
2016-05-17 17:16:28,50.7721,-31.7495,470.0,5.659,34.858,1.007289,20.8356,453,68,476,nan,nan,nan,14382,0.2810000000000006
2016-05-17 17:16:28,50.7721,-31.7495,472.0,5.608,34.855,1.0085540000000002,20.82425,449,70,474,nan,nan,nan,14410,0.27399999999999913
2016-05-17 17:16:28,50.7721,-31.7495,474.0,5.598,34.854,1.0087959999999998,20.8188,894,76,475,nan,nan,nan,14411,0.2729999999999997
2016-05-17 17:16:28,50.7721,-31.7495,476.0,5.597,34.854,1.008889,20.8075,452,66,473,nan,nan,nan,14412,0.2729999999999997
2016-05-17 17:16:28,50.7721,-31.7495,478.0,5.579,34.853,1.0094150000000002,20.7952,459,68,475,nan,nan,nan,14411,0.27399999999999913
2016-05-17 17:16:28,50.7721,-31.7495,480.0,5.565,34.853,1.0098690000000001,20.7824,463,68,472,nan,nan,nan,14407,0.27399999999999913
2016-05-17 17:16:28,50.7721,-31.7495,482.0,5.547,34.853,1.010443,20.7704,463,66,470,nan,nan,nan,14412,0.2729999999999997
2016-05-17 17:16:28,50.7721,-31.7495,484.1,5.538,34.853,1.010716,20.763,450,68,474,nan,nan,nan,14416,0.27200000000000024
2016-05-17 17:16:28,50.7721,-31.7495,486.0,5.534,34.852,1.010897,20.7498,471,68,473,nan,nan,nan,14412,0.2729999999999997
2016-05-17 17:16:28,50.7721,-31.7495,488.0,5.502,34.851,1.0118269999999998,20.73617,453,67,473,nan,nan,nan,14413,0.2729999999999997
2016-05-17 17:16:28,50.7721,-31.7495,490.0,5.492,34.851,1.012168,20.71817,453,68,471,nan,nan,nan,14414,0.27200000000000024
2016-05-17 17:16:28,50.7721,-31.7495,492.0,5.462,34.854,1.0131510000000001,20.68183,454,68,473,nan,nan,nan,14410,0.27399999999999913
2016-05-17 17:16:28,50.7721,-31.7495,494.0,5.433,34.855,1.01395,20.6312,451,65,471,nan,nan,nan,14407,0.27399999999999913
2016-05-17 17:16:28,50.7721,-31.7495,496.0,5.368,34.851,1.0158550000000002,20.56867,454,67,471,nan,nan,nan,14407,0.27399999999999913
2016-05-17 17:16:28,50.7721,-31.7495,498.0,5.285,34.846,1.0181580000000001,20.5528,460,66,467,nan,nan,nan,14412,0.2729999999999997
2016-05-17 17:16:28,50.7721,-31.7495,500.0,5.257,34.845,1.0188229999999998,20.58017,452,66,466,nan,nan,nan,14408,0.27399999999999913
2016-05-17 17:16:28,50.7721,-31.7495,504.0,5.268,34.855,1.018558,20.6256,459,67,470,nan,nan,nan,14410,0.2729999999999997
2016-05-17 17:16:28,50.7721,-31.7495,508.0,5.268,34.862,1.018644,20.64973,489,94,470,nan,nan,nan,14412,0.2729999999999997
2016-05-17 17:16:28,50.7721,-31.7495,512.0,5.267,34.863,1.0187279999999999,20.657,470,65,471,nan,nan,nan,14411,0.2729999999999997
2016-05-17 17:16:28,50.7721,-31.7495,516.0,5.259,34.864,1.0191,20.64773,456,66,470,nan,nan,nan,14409,0.27399999999999913
2016-05-17 17:16:28,50.7721,-31.7495,520.0,5.214,34.868,1.02047,20.6299,442,66,472,nan,nan,nan,14413,0.2729999999999997
2016-05-17 17:16:28,50.7721,-31.7495,524.0,5.175,34.869,1.0216059999999998,20.5977,488,66,472,nan,nan,nan,14410,0.27399999999999913
2016-05-17 17:16:28,50.7721,-31.7495,528.0,5.141,34.867,1.022611,20.54967,451,66,472,nan,nan,nan,14413,0.2729999999999997
2016-05-17 17:16:28,50.7721,-31.7495,532.0,5.09,34.862,1.024188,20.495,450,65,469,nan,nan,nan,14411,0.27399999999999913
2016-05-17 17:16:28,50.7721,-31.7495,536.0,5.025,34.862,1.026001,20.475,450,67,467,nan,nan,nan,14413,0.2729999999999997
2016-05-17 17:16:28,50.7721,-31.7495,540.0,4.999,34.864,1.02676,20.46811,456,65,469,nan,nan,nan,14410,0.2729999999999997
2016-05-17 17:16:28,50.7721,-31.7495,544.0,4.988,34.864,1.0270959999999998,20.43589,449,66,468,nan,nan,nan,14412,0.2729999999999997
2016-05-17 17:16:28,50.7721,-31.7495,548.0,4.95,34.862,1.028276,20.37167,444,65,465,nan,nan,nan,14410,0.27399999999999913
2016-05-17 17:16:28,50.7721,-31.7495,552.0,4.899,34.858,1.029627,20.35978,445,65,461,nan,nan,nan,14411,0.2729999999999997
2016-05-17 17:16:28,50.7721,-31.7495,556.0,4.897,34.859,1.029715,20.36287,445,65,463,nan,nan,nan,14413,0.2729999999999997
2016-05-17 17:16:28,50.7721,-31.7495,560.0,4.884,34.86,1.0300470000000002,20.38689,446,66,462,nan,nan,nan,14413,0.2729999999999997
2016-05-17 17:16:28,50.7721,-31.7495,564.0,4.894,34.864,1.029826,20.41145,437,67,465,nan,nan,nan,14411,0.2729999999999997
2016-05-17 17:16:28,50.7721,-31.7495,568.0,4.888,34.867,1.029982,20.41975,468,65,464,nan,nan,nan,14409,0.27399999999999913
2016-05-17 17:16:28,50.7721,-31.7495,572.0,4.888,34.867,1.0300029999999998,20.43213,438,65,465,nan,nan,nan,14412,0.2729999999999997
2016-05-17 17:16:28,50.7721,-31.7495,576.0,4.893,34.869,1.029881,20.47325,435,65,466,nan,nan,nan,14410,0.27399999999999913
2016-05-17 17:16:28,50.7721,-31.7495,580.0,4.934,34.88,1.0288620000000002,20.474,435,65,468,nan,nan,nan,14414,0.27200000000000024
2016-05-17 17:16:28,50.7721,-31.7495,584.0,4.902,34.876,1.029773,20.4585,435,62,464,nan,nan,nan,14412,0.2729999999999997
2016-05-17 17:16:28,50.7721,-31.7495,588.0,4.894,34.877,1.0299960000000001,20.45525,446,65,467,nan,nan,nan,14412,0.2729999999999997
2016-05-17 17:16:28,50.7721,-31.7495,592.0,4.881,34.878,1.0304579999999999,20.42838,434,66,469,nan,nan,nan,14413,0.2729999999999997
2016-05-17 17:16:28,50.7721,-31.7495,596.0,4.853,34.877,1.031257,20.38613,440,65,467,nan,nan,nan,14411,0.2729999999999997
2016-05-17 17:16:28,50.7721,-31.7495,600.0,4.796,34.871,1.0329329999999999,20.336,445,65,464,nan,nan,nan,14408,0.27399999999999913
2016-05-17 17:16:28,50.7721,-31.7495,604.0,4.748,34.869,1.034392,20.31825,441,66,462,nan,nan,nan,14411,0.2729999999999997
2016-05-17 17:16:28,50.7721,-31.7495,608.0,4.725,34.872,1.034971,20.32025,439,65,462,nan,nan,nan,14410,0.27399999999999913
2016-05-17 17:16:28,50.7721,-31.7495,612.0,4.714,34.873,1.0352700000000001,20.32562,441,63,462,nan,nan,nan,14412,0.2729999999999997
2016-05-17 17:16:28,50.7721,-31.7495,616.0,4.716,34.875,1.0352350000000001,20.32689,434,63,463,nan,nan,nan,14412,0.2729999999999997
2016-05-17 17:16:28,50.7721,-31.7495,620.0,4.703,34.877,1.035682,20.31612,436,65,465,nan,nan,nan,14413,0.2729999999999997
2016-05-17 17:16:28,50.7721,-31.7495,624.1,4.681,34.876,1.036247,20.31811,437,66,462,nan,nan,nan,14410,0.2729999999999997
2016-05-17 17:16:28,50.7721,-31.7495,628.0,4.677,34.88,1.0363540000000002,20.33664,438,63,462,nan,nan,nan,14413,0.2729999999999997
2016-05-17 17:16:28,50.7721,-31.7495,632.0,4.689,34.883,1.0360550000000002,20.33909,452,64,462,nan,nan,nan,14409,0.27399999999999913
2016-05-17 17:16:28,50.7721,-31.7495,636.0,4.671,34.883,1.036549,20.34309,431,64,463,nan,nan,nan,14410,0.2729999999999997
2016-05-17 17:16:28,50.7721,-31.7495,640.0,4.666,34.886,1.0366900000000001,20.36064,431,65,464,nan,nan,nan,14412,0.2729999999999997
2016-05-17 17:16:28,50.7721,-31.7495,644.0,4.683,34.891,1.036187,20.3943,429,64,465,nan,nan,nan,14414,0.27200000000000024
2016-05-17 17:16:28,50.7721,-31.7495,648.0,4.688,34.893,1.0360589999999998,20.41175,428,64,464,nan,nan,nan,14406,0.27399999999999913
2016-05-17 17:16:28,50.7721,-31.7495,652.0,4.714,34.897,1.035301,20.42964,428,64,468,nan,nan,nan,14414,0.27200000000000024
2016-05-17 17:16:28,50.7721,-31.7495,656.0,4.712,34.899,1.035568,20.3765,429,62,467,nan,nan,nan,14411,0.2729999999999997
2016-05-17 17:16:28,50.7721,-31.7495,660.0,4.632,34.889,1.0378129999999999,20.30864,435,65,461,nan,nan,nan,14412,0.2729999999999997
2016-05-17 17:16:28,50.7721,-31.7495,664.0,4.587,34.885,1.0390190000000001,20.29191,435,63,461,nan,nan,nan,14397,0.27699999999999925
2016-05-17 17:16:28,50.7721,-31.7495,668.0,4.574,34.886,1.0393789999999998,20.32582,461,64,462,nan,nan,nan,14402,0.2759999999999998
2016-05-17 17:16:28,50.7721,-31.7495,672.0,4.609,34.896,1.0383740000000001,20.40018,432,63,464,nan,nan,nan,14404,0.27500000000000036
2016-05-17 17:16:28,50.7721,-31.7495,676.0,4.654,34.907,1.0371229999999998,20.43782,452,63,467,nan,nan,nan,14414,0.2729999999999997
2016-05-17 17:16:28,50.7721,-31.7495,680.0,4.661,34.909,1.0369419999999998,20.44109,440,64,468,nan,nan,nan,14410,0.2729999999999997
2016-05-17 17:16:28,50.7721,-31.7495,684.0,4.661,34.91,1.0369959999999998,20.43709,430,65,468,nan,nan,nan,14412,0.2729999999999997
2016-05-17 17:16:28,50.7721,-31.7495,688.0,4.648,34.91,1.0373709999999998,20.43118,439,65,469,nan,nan,nan,14409,0.27399999999999913
2016-05-17 17:16:28,50.7721,-31.7495,692.0,4.64,34.91,1.037626,20.42618,459,64,469,nan,nan,nan,14411,0.2729999999999997
2016-05-17 17:16:28,50.7721,-31.7495,696.1,4.628,34.911,1.037967,20.42075,435,64,469,nan,nan,nan,14406,0.27399999999999913
2016-05-17 17:16:28,50.7721,-31.7495,699.6,4.618,34.912,1.0382410000000002,20.41981,438,65,470,nan,nan,nan,14412,0.2729999999999997
