datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std,c_count,c_su
2015-11-30 09:31:58,51.6974,-39.1625,366.0,4.516,34.836,1.0414119999999998,20.2112,460,63,469,nan,nan,nan,15150,0.0730000000000004
2015-11-30 09:31:58,51.6974,-39.1625,368.0,4.503,34.839,1.0418340000000001,20.1952,448,64,468,nan,nan,nan,15146,0.07499999999999929
2015-11-30 09:31:58,51.6974,-39.1625,370.0,4.5,34.84,1.041932,20.1856,456,64,467,nan,nan,nan,15149,0.0730000000000004
2015-11-30 09:31:58,51.6974,-39.1625,372.0,4.499,34.842,1.0419390000000002,20.1778,469,63,466,nan,nan,nan,15149,0.0730000000000004
2015-11-30 09:31:58,51.6974,-39.1625,374.0,4.505,34.844,1.041792,20.16925,456,65,469,nan,nan,nan,15147,0.07399999999999984
2015-11-30 09:31:58,51.6974,-39.1625,376.0,4.501,34.844,1.041935,20.1488,459,63,464,nan,nan,nan,15150,0.0730000000000004
2015-11-30 09:31:58,51.6974,-39.1625,378.0,4.478,34.844,1.042647,20.1262,453,64,466,nan,nan,nan,15151,0.0730000000000004
2015-11-30 09:31:58,51.6974,-39.1625,380.0,4.457,34.843,1.043263,20.1208,461,63,465,nan,nan,nan,15140,0.07600000000000051
2015-11-30 09:31:58,51.6974,-39.1625,382.0,4.451,34.843,1.043418,20.11475,465,65,462,nan,nan,nan,15149,0.0730000000000004
2015-11-30 09:31:58,51.6974,-39.1625,384.0,4.445,34.843,1.0436079999999999,20.1034,521,63,465,nan,nan,nan,15150,0.0730000000000004
2015-11-30 09:31:58,51.6974,-39.1625,386.0,4.438,34.843,1.0438209999999999,20.074,453,66,467,nan,nan,nan,15142,0.07499999999999929
2015-11-30 09:31:58,51.6974,-39.1625,388.0,4.407,34.843,1.044771,20.0364,468,64,463,nan,nan,nan,15146,0.07399999999999984
2015-11-30 09:31:58,51.6974,-39.1625,390.0,4.382,34.843,1.0454780000000001,20.0218,452,65,459,nan,nan,nan,15136,0.07699999999999996
2015-11-30 09:31:58,51.6974,-39.1625,392.0,4.373,34.844,1.04568,20.01075,465,65,460,nan,nan,nan,15146,0.07399999999999984
2015-11-30 09:31:58,51.6974,-39.1625,394.0,4.37,34.844,1.0457670000000001,20.0012,511,64,458,nan,nan,nan,15137,0.07600000000000051
2015-11-30 09:31:58,51.6974,-39.1625,396.0,4.376,34.848,1.045614,20.0012,462,62,458,nan,nan,nan,15148,0.07399999999999984
2015-11-30 09:31:58,51.6974,-39.1625,398.0,4.37,34.849,1.045775,20.029,468,63,457,nan,nan,nan,15143,0.07499999999999929
2015-11-30 09:31:58,51.6974,-39.1625,400.0,4.361,34.85,1.046043,20.061,463,63,458,nan,nan,nan,15150,0.0730000000000004
2015-11-30 09:31:58,51.6974,-39.1625,402.0,4.355,34.85,1.046186,20.0914,460,65,463,nan,nan,nan,15146,0.07399999999999984
2015-11-30 09:31:58,51.6974,-39.1625,404.0,4.353,34.85,1.0462090000000002,20.133,459,62,464,nan,nan,nan,15147,0.07399999999999984
2015-11-30 09:31:58,51.6974,-39.1625,406.0,4.36,34.853,1.0460150000000001,20.1866,456,63,464,nan,nan,nan,15150,0.0730000000000004
2015-11-30 09:31:58,51.6974,-39.1625,408.0,4.399,34.859,1.044893,20.215,451,61,468,nan,nan,nan,15147,0.07399999999999984
2015-11-30 09:31:58,51.6974,-39.1625,410.0,4.421,34.864,1.0442429999999998,20.214,446,63,470,nan,nan,nan,15152,0.0730000000000004
2015-11-30 09:31:58,51.6974,-39.1625,412.0,4.417,34.867,1.0444740000000001,20.2014,440,64,467,nan,nan,nan,15153,0.0730000000000004
2015-11-30 09:31:58,51.6974,-39.1625,414.0,4.383,34.865,1.0453679999999999,20.2006,445,64,468,nan,nan,nan,15155,0.07199999999999918
2015-11-30 09:31:58,51.6974,-39.1625,416.0,4.388,34.868,1.0451229999999998,20.21,442,64,467,nan,nan,nan,15156,0.07099999999999973
2015-11-30 09:31:58,51.6974,-39.1625,418.0,4.401,34.872,1.044787,20.227,443,62,465,nan,nan,nan,15156,0.07099999999999973
2015-11-30 09:31:58,51.6974,-39.1625,420.0,4.442,34.88,1.0436100000000001,20.2426,450,64,471,nan,nan,nan,15155,0.07199999999999918
2015-11-30 09:31:58,51.6974,-39.1625,422.0,4.467,34.885,1.042875,20.2448,435,65,471,nan,nan,nan,15154,0.07199999999999918
2015-11-30 09:31:58,51.6974,-39.1625,424.0,4.47,34.886,1.0428039999999998,20.2444,443,63,469,nan,nan,nan,15156,0.07099999999999973
2015-11-30 09:31:58,51.6974,-39.1625,426.0,4.472,34.886,1.04277,20.2465,432,62,470,nan,nan,nan,15158,0.07099999999999973
2015-11-30 09:31:58,51.6974,-39.1625,428.0,4.474,34.886,1.0427469999999999,20.2452,444,64,472,nan,nan,nan,15157,0.07099999999999973
2015-11-30 09:31:58,51.6974,-39.1625,430.0,4.479,34.887,1.042611,20.235,437,63,473,nan,nan,nan,15155,0.07199999999999918
2015-11-30 09:31:58,51.6974,-39.1625,432.0,4.473,34.887,1.042792,20.2256,436,62,473,nan,nan,nan,15155,0.07199999999999918
2015-11-30 09:31:58,51.6974,-39.1625,434.0,4.468,34.887,1.04298,20.2146,449,62,470,nan,nan,nan,15157,0.07099999999999973
2015-11-30 09:31:58,51.6974,-39.1625,436.0,4.46,34.886,1.043222,20.20675,442,65,468,nan,nan,nan,15153,0.07199999999999918
2015-11-30 09:31:58,51.6974,-39.1625,438.0,4.442,34.885,1.0437400000000001,20.1992,435,61,469,nan,nan,nan,15156,0.07099999999999973
2015-11-30 09:31:58,51.6974,-39.1625,440.0,4.43,34.884,1.0441449999999999,20.186,439,63,465,nan,nan,nan,15155,0.07199999999999918
2015-11-30 09:31:58,51.6974,-39.1625,442.0,4.407,34.883,1.044782,20.184,452,65,469,nan,nan,nan,15153,0.0730000000000004
2015-11-30 09:31:58,51.6974,-39.1625,444.0,4.403,34.883,1.0448970000000002,20.183,438,64,469,nan,nan,nan,15155,0.07199999999999918
2015-11-30 09:31:58,51.6974,-39.1625,446.0,4.405,34.885,1.0448309999999998,20.1844,435,63,468,nan,nan,nan,15151,0.0730000000000004
2015-11-30 09:31:58,51.6974,-39.1625,448.0,4.412,34.887,1.044642,20.182,439,63,468,nan,nan,nan,15151,0.0730000000000004
2015-11-30 09:31:58,51.6974,-39.1625,450.0,4.415,34.889,1.0445950000000002,20.1724,440,62,470,nan,nan,nan,15153,0.07199999999999918
2015-11-30 09:31:58,51.6974,-39.1625,452.0,4.409,34.89,1.044801,20.1585,432,62,466,nan,nan,nan,15153,0.07199999999999918
2015-11-30 09:31:58,51.6974,-39.1625,454.0,4.394,34.89,1.045248,20.14,437,62,468,nan,nan,nan,15148,0.07399999999999984
2015-11-30 09:31:58,51.6974,-39.1625,456.0,4.381,34.889,1.04563,20.118,445,65,465,nan,nan,nan,15154,0.07199999999999918
2015-11-30 09:31:58,51.6974,-39.1625,458.0,4.365,34.887,1.0461209999999999,20.09133,451,63,468,nan,nan,nan,15149,0.0730000000000004
2015-11-30 09:31:58,51.6974,-39.1625,460.0,4.331,34.884,1.047049,20.0695,441,61,463,nan,nan,nan,15151,0.0730000000000004
2015-11-30 09:31:58,51.6974,-39.1625,462.0,4.31,34.882,1.0477370000000001,20.06734,443,63,460,nan,nan,nan,15146,0.07399999999999984
2015-11-30 09:31:58,51.6974,-39.1625,464.0,4.307,34.882,1.0478329999999998,20.06733,444,64,462,nan,nan,nan,15152,0.07199999999999918
2015-11-30 09:31:58,51.6974,-39.1625,466.0,4.304,34.882,1.047904,20.07,443,62,463,nan,nan,nan,15151,0.0730000000000004
2015-11-30 09:31:58,51.6974,-39.1625,468.0,4.308,34.883,1.047822,20.07616,439,63,459,nan,nan,nan,15152,0.0730000000000004
2015-11-30 09:31:58,51.6974,-39.1625,470.0,4.319,34.885,1.047508,20.0665,443,62,463,nan,nan,nan,15151,0.0730000000000004
2015-11-30 09:31:58,51.6974,-39.1625,472.0,4.299,34.883,1.048152,20.0485,445,61,461,nan,nan,nan,15151,0.0730000000000004
2015-11-30 09:31:58,51.6974,-39.1625,474.0,4.284,34.881,1.048594,20.03067,455,63,463,nan,nan,nan,15147,0.07399999999999984
2015-11-30 09:31:58,51.6974,-39.1625,476.0,4.266,34.879,1.0490780000000002,20.0264,461,64,460,nan,nan,nan,15146,0.07399999999999984
2015-11-30 09:31:58,51.6974,-39.1625,478.0,4.261,34.879,1.049201,20.024,441,62,463,nan,nan,nan,15150,0.0730000000000004
2015-11-30 09:31:58,51.6974,-39.1625,480.0,4.258,34.88,1.049308,20.025,441,63,460,nan,nan,nan,15147,0.07399999999999984
2015-11-30 09:31:58,51.6974,-39.1625,482.0,4.257,34.88,1.049338,20.029,445,61,461,nan,nan,nan,15149,0.0730000000000004
2015-11-30 09:31:58,51.6974,-39.1625,484.0,4.257,34.881,1.049341,20.03734,449,63,462,nan,nan,nan,15150,0.0730000000000004
2015-11-30 09:31:58,51.6974,-39.1625,486.0,4.255,34.882,1.049392,20.047,451,64,462,nan,nan,nan,15148,0.07399999999999984
2015-11-30 09:31:58,51.6974,-39.1625,488.0,4.274,34.885,1.048816,20.0478,476,65,461,nan,nan,nan,15154,0.07199999999999918
2015-11-30 09:31:58,51.6974,-39.1625,490.0,4.273,34.886,1.0488979999999999,20.0415,443,63,461,nan,nan,nan,15150,0.0730000000000004
2015-11-30 09:31:58,51.6974,-39.1625,492.0,4.264,34.885,1.0492110000000001,20.0332,449,63,460,nan,nan,nan,15148,0.07399999999999984
2015-11-30 09:31:58,51.6974,-39.1625,494.0,4.251,34.883,1.049538,20.0302,441,62,464,nan,nan,nan,15149,0.07399999999999984
2015-11-30 09:31:58,51.6974,-39.1625,496.0,4.234,34.883,1.050046,20.0355,464,62,459,nan,nan,nan,15149,0.0730000000000004
2015-11-30 09:31:58,51.6974,-39.1625,498.0,4.238,34.884,1.0499010000000002,20.0544,444,63,461,nan,nan,nan,15151,0.0730000000000004
2015-11-30 09:31:58,51.6974,-39.1625,500.0,4.258,34.888,1.049219,20.0722,440,64,463,nan,nan,nan,15146,0.07499999999999929
2015-11-30 09:31:58,51.6974,-39.1625,504.0,4.276,34.891,1.0488620000000002,20.0643,455,64,462,nan,nan,nan,15150,0.0730000000000004
2015-11-30 09:31:58,51.6974,-39.1625,508.0,4.258,34.89,1.04943,20.0539,437,64,464,nan,nan,nan,15145,0.07399999999999984
2015-11-30 09:31:58,51.6974,-39.1625,512.0,4.239,34.889,1.0499869999999998,20.0497,442,63,464,nan,nan,nan,15145,0.07499999999999929
2015-11-30 09:31:58,51.6974,-39.1625,516.0,4.236,34.889,1.050081,20.0453,443,62,463,nan,nan,nan,15148,0.07399999999999984
2015-11-30 09:31:58,51.6974,-39.1625,520.0,4.227,34.888,1.0503520000000002,20.0344,441,62,462,nan,nan,nan,15146,0.07399999999999984
2015-11-30 09:31:58,51.6974,-39.1625,524.0,4.204,34.886,1.0510480000000002,20.0257,441,63,463,nan,nan,nan,15143,0.07499999999999929
2015-11-30 09:31:58,51.6974,-39.1625,528.6,4.189,34.886,1.051444,20.02426,446,63,463,nan,nan,nan,15143,0.07499999999999929
