datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std,c_count,c_su
2016-02-05 18:01:54,52.076,-38.2022,368.0,4.555,34.892,1.0402550000000002,20.34425,435,63,472,nan,nan,nan,14852,0.15300000000000047
2016-02-05 18:01:54,52.076,-38.2022,370.0,4.548,34.892,1.0404559999999998,20.3344,440,63,471,nan,nan,nan,14853,0.15300000000000047
2016-02-05 18:01:54,52.076,-38.2022,372.0,4.546,34.892,1.0405440000000001,20.31925,442,63,471,nan,nan,nan,14854,0.15199999999999925
2016-02-05 18:01:54,52.076,-38.2022,374.0,4.54,34.892,1.040699,20.3014,441,63,471,nan,nan,nan,14853,0.15199999999999925
2016-02-05 18:01:54,52.076,-38.2022,376.0,4.539,34.892,1.0407540000000002,20.278,435,63,470,nan,nan,nan,14853,0.15199999999999925
2016-02-05 18:01:54,52.076,-38.2022,378.0,4.534,34.893,1.0409830000000002,20.2408,436,63,470,nan,nan,nan,14854,0.15199999999999925
2016-02-05 18:01:54,52.076,-38.2022,380.0,4.505,34.891,1.0418910000000001,20.20625,442,66,469,nan,nan,nan,14849,0.15300000000000047
2016-02-05 18:01:54,52.076,-38.2022,382.0,4.444,34.886,1.043536,20.2036,437,64,465,nan,nan,nan,14849,0.15300000000000047
2016-02-05 18:01:54,52.076,-38.2022,384.0,4.435,34.886,1.0436359999999998,20.2235,436,63,464,nan,nan,nan,14854,0.15199999999999925
2016-02-05 18:01:54,52.076,-38.2022,386.0,4.501,34.897,1.0417269999999998,20.238,435,63,467,nan,nan,nan,14843,0.15499999999999936
2016-02-05 18:01:54,52.076,-38.2022,388.0,4.51,34.901,1.0416089999999998,20.23775,429,64,465,nan,nan,nan,14854,0.15199999999999925
2016-02-05 18:01:54,52.076,-38.2022,390.0,4.509,34.9,1.0416370000000001,20.242,430,61,468,nan,nan,nan,14854,0.15199999999999925
2016-02-05 18:01:54,52.076,-38.2022,392.0,4.509,34.901,1.0416180000000002,20.24525,427,62,464,nan,nan,nan,14851,0.15300000000000047
2016-02-05 18:01:54,52.076,-38.2022,394.0,4.515,34.903,1.0414780000000001,20.2505,442,63,466,nan,nan,nan,14853,0.15300000000000047
2016-02-05 18:01:54,52.076,-38.2022,396.0,4.517,34.905,1.041465,20.2526,431,61,472,nan,nan,nan,14851,0.15300000000000047
2016-02-05 18:01:54,52.076,-38.2022,398.0,4.5,34.905,1.041937,20.257,438,64,468,nan,nan,nan,14853,0.15199999999999925
2016-02-05 18:01:54,52.076,-38.2022,400.0,4.52,34.907,1.041373,20.2514,425,61,469,nan,nan,nan,14852,0.15300000000000047
2016-02-05 18:01:54,52.076,-38.2022,402.0,4.501,34.908,1.042023,20.23,422,63,467,nan,nan,nan,14847,0.15399999999999991
2016-02-05 18:01:54,52.076,-38.2022,404.0,4.451,34.904,1.0433620000000001,20.2306,425,63,471,nan,nan,nan,14857,0.1509999999999998
2016-02-05 18:01:54,52.076,-38.2022,406.0,4.446,34.902,1.04352,20.2365,424,62,468,nan,nan,nan,14857,0.1509999999999998
2016-02-05 18:01:54,52.076,-38.2022,408.0,4.45,34.903,1.043403,20.242,427,64,467,nan,nan,nan,14851,0.15300000000000047
2016-02-05 18:01:54,52.076,-38.2022,410.0,4.453,34.904,1.0433309999999998,20.24,474,63,469,nan,nan,nan,14853,0.15199999999999925
2016-02-05 18:01:54,52.076,-38.2022,412.0,4.457,34.905,1.0432109999999999,20.2365,443,64,470,nan,nan,nan,14853,0.15300000000000047
2016-02-05 18:01:54,52.076,-38.2022,414.0,4.453,34.904,1.0433720000000002,20.234,420,63,467,nan,nan,nan,14856,0.15199999999999925
2016-02-05 18:01:54,52.076,-38.2022,416.0,4.448,34.904,1.043526,20.2296,423,66,469,nan,nan,nan,14855,0.15199999999999925
2016-02-05 18:01:54,52.076,-38.2022,418.0,4.438,34.904,1.0438450000000001,20.2195,427,62,469,nan,nan,nan,14857,0.1509999999999998
2016-02-05 18:01:54,52.076,-38.2022,420.0,4.414,34.902,1.0444909999999998,20.2214,432,62,468,nan,nan,nan,14855,0.15199999999999925
2016-02-05 18:01:54,52.076,-38.2022,422.0,4.416,34.903,1.0444369999999998,20.222,423,64,468,nan,nan,nan,14854,0.15199999999999925
2016-02-05 18:01:54,52.076,-38.2022,424.0,4.417,34.904,1.044416,20.2215,428,61,466,nan,nan,nan,14856,0.15199999999999925
2016-02-05 18:01:54,52.076,-38.2022,426.0,4.419,34.904,1.0443820000000001,20.2226,422,61,468,nan,nan,nan,14855,0.15199999999999925
2016-02-05 18:01:54,52.076,-38.2022,428.0,4.423,34.905,1.044269,20.2225,422,64,467,nan,nan,nan,14854,0.15199999999999925
2016-02-05 18:01:54,52.076,-38.2022,430.0,4.423,34.905,1.0442999999999998,20.21925,425,61,469,nan,nan,nan,14855,0.15199999999999925
2016-02-05 18:01:54,52.076,-38.2022,432.0,4.418,34.905,1.044445,20.2148,434,63,469,nan,nan,nan,14854,0.15199999999999925
2016-02-05 18:01:54,52.076,-38.2022,434.0,4.418,34.905,1.04446,20.2095,416,64,467,nan,nan,nan,14853,0.15199999999999925
2016-02-05 18:01:54,52.076,-38.2022,436.0,4.397,34.904,1.045051,20.2062,420,62,471,nan,nan,nan,14850,0.15300000000000047
2016-02-05 18:01:54,52.076,-38.2022,438.0,4.392,34.903,1.045235,20.2045,427,62,471,nan,nan,nan,14854,0.15199999999999925
2016-02-05 18:01:54,52.076,-38.2022,440.0,4.387,34.903,1.04536,20.19975,425,62,468,nan,nan,nan,14852,0.15199999999999925
2016-02-05 18:01:54,52.076,-38.2022,442.0,4.381,34.904,1.045557,20.1964,423,64,466,nan,nan,nan,14856,0.1509999999999998
2016-02-05 18:01:54,52.076,-38.2022,444.0,4.376,34.904,1.045709,20.1905,420,62,466,nan,nan,nan,14852,0.15300000000000047
2016-02-05 18:01:54,52.076,-38.2022,446.0,4.365,34.903,1.0460470000000002,20.19,425,62,472,nan,nan,nan,14856,0.15199999999999925
2016-02-05 18:01:54,52.076,-38.2022,448.0,4.366,34.903,1.0459900000000002,20.1846,427,63,466,nan,nan,nan,14853,0.15300000000000047
2016-02-05 18:01:54,52.076,-38.2022,450.0,4.354,34.902,1.0463209999999998,20.18125,421,63,467,nan,nan,nan,14854,0.15199999999999925
2016-02-05 18:01:54,52.076,-38.2022,452.0,4.35,34.902,1.046455,20.1786,421,63,468,nan,nan,nan,14848,0.15399999999999991
2016-02-05 18:01:54,52.076,-38.2022,454.0,4.336,34.901,1.046852,20.1764,426,61,462,nan,nan,nan,14849,0.15300000000000047
2016-02-05 18:01:54,52.076,-38.2022,456.0,4.334,34.901,1.0468760000000001,20.1805,418,62,468,nan,nan,nan,14853,0.15199999999999925
2016-02-05 18:01:54,52.076,-38.2022,458.0,4.337,34.901,1.046818,20.1808,419,63,466,nan,nan,nan,14854,0.15199999999999925
2016-02-05 18:01:54,52.076,-38.2022,460.0,4.339,34.902,1.0467680000000001,20.1868,425,61,468,nan,nan,nan,14845,0.15499999999999936
2016-02-05 18:01:54,52.076,-38.2022,462.0,4.336,34.902,1.046828,20.19683,421,62,466,nan,nan,nan,14852,0.15300000000000047
2016-02-05 18:01:54,52.076,-38.2022,464.1,4.347,34.904,1.0464959999999999,20.2124,428,64,467,nan,nan,nan,14849,0.15399999999999991
2016-02-05 18:01:54,52.076,-38.2022,466.0,4.374,34.908,1.045575,20.22917,422,64,469,nan,nan,nan,14832,0.15799999999999947
2016-02-05 18:01:54,52.076,-38.2022,468.0,4.417,34.916,1.0444589999999998,20.2342,429,63,469,nan,nan,nan,14837,0.15700000000000003
2016-02-05 18:01:54,52.076,-38.2022,470.0,4.439,34.92,1.043905,20.22383,430,64,469,nan,nan,nan,14847,0.15399999999999991
2016-02-05 18:01:54,52.076,-38.2022,472.0,4.425,34.92,1.0444719999999998,20.2072,424,64,469,nan,nan,nan,14848,0.15399999999999991
2016-02-05 18:01:54,52.076,-38.2022,474.0,4.389,34.916,1.045423,20.1954,423,63,467,nan,nan,nan,14841,0.15600000000000058
2016-02-05 18:01:54,52.076,-38.2022,476.0,4.361,34.913,1.046237,20.17933,428,63,466,nan,nan,nan,14847,0.15399999999999991
2016-02-05 18:01:54,52.076,-38.2022,478.0,4.323,34.909,1.04733,20.173,431,63,467,nan,nan,nan,14838,0.15700000000000003
2016-02-05 18:01:54,52.076,-38.2022,480.0,4.311,34.907,1.047679,20.17283,428,63,465,nan,nan,nan,14835,0.15700000000000003
2016-02-05 18:01:54,52.076,-38.2022,482.0,4.316,34.908,1.0475349999999999,20.1734,423,62,463,nan,nan,nan,14843,0.15499999999999936
2016-02-05 18:01:54,52.076,-38.2022,484.0,4.323,34.91,1.047326,20.1742,427,63,465,nan,nan,nan,14845,0.15399999999999991
2016-02-05 18:01:54,52.076,-38.2022,486.0,4.321,34.911,1.047418,20.1706,427,64,466,nan,nan,nan,14844,0.15499999999999936
2016-02-05 18:01:54,52.076,-38.2022,488.0,4.311,34.911,1.0477150000000002,20.16917,425,62,469,nan,nan,nan,14844,0.15499999999999936
2016-02-05 18:01:54,52.076,-38.2022,490.0,4.305,34.911,1.047898,20.1704,432,63,466,nan,nan,nan,14849,0.15399999999999991
2016-02-05 18:01:54,52.076,-38.2022,492.0,4.305,34.911,1.0478930000000002,20.1682,436,62,467,nan,nan,nan,14844,0.15499999999999936
2016-02-05 18:01:54,52.076,-38.2022,494.0,4.305,34.911,1.0479020000000001,20.166,432,62,470,nan,nan,nan,14837,0.15700000000000003
2016-02-05 18:01:54,52.076,-38.2022,496.0,4.303,34.911,1.0479599999999998,20.1606,427,63,467,nan,nan,nan,14842,0.15499999999999936
2016-02-05 18:01:54,52.076,-38.2022,498.0,4.29,34.91,1.048336,20.1588,430,63,464,nan,nan,nan,14849,0.15300000000000047
2016-02-05 18:01:54,52.076,-38.2022,500.0,4.285,34.91,1.048505,20.15983,424,63,466,nan,nan,nan,14848,0.15399999999999991
2016-02-05 18:01:54,52.076,-38.2022,504.0,4.279,34.911,1.04866,20.1625,429,61,466,nan,nan,nan,14843,0.15499999999999936
2016-02-05 18:01:54,52.076,-38.2022,508.0,4.291,34.914,1.0483440000000002,20.1667,426,61,466,nan,nan,nan,14846,0.15399999999999991
2016-02-05 18:01:54,52.076,-38.2022,512.0,4.29,34.915,1.048362,20.1638,423,62,466,nan,nan,nan,14847,0.15399999999999991
2016-02-05 18:01:54,52.076,-38.2022,516.0,4.284,34.915,1.048549,20.1636,431,62,465,nan,nan,nan,14844,0.15499999999999936
2016-02-05 18:01:54,52.076,-38.2022,520.0,4.285,34.916,1.048552,20.1632,427,62,466,nan,nan,nan,14847,0.15399999999999991
2016-02-05 18:01:54,52.076,-38.2022,524.0,4.282,34.916,1.0486939999999998,20.15189,425,62,466,nan,nan,nan,14843,0.15499999999999936
2016-02-05 18:01:54,52.076,-38.2022,528.1,4.249,34.913,1.0496020000000001,20.13925,493,64,463,nan,nan,nan,14837,0.15600000000000058
2016-02-05 18:01:54,52.076,-38.2022,531.6,4.237,34.912,1.049934,20.13975,429,62,466,nan,nan,nan,14842,0.15499999999999936
