datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std,c_count,c_su
2016-03-12 13:48:23,51.5223,-35.8758,366.0,4.488,34.88,1.0422889999999998,20.11875,431,66,463,nan,nan,nan,14651,0.20700000000000074
2016-03-12 13:48:23,51.5223,-35.8758,368.0,4.478,34.881,1.0426000000000002,20.119,441,65,463,nan,nan,nan,14652,0.20700000000000074
2016-03-12 13:48:23,51.5223,-35.8758,370.0,4.463,34.882,1.043024,20.1275,448,64,463,nan,nan,nan,14648,0.20800000000000018
2016-03-12 13:48:23,51.5223,-35.8758,372.0,4.46,34.883,1.04311,20.133,436,65,464,nan,nan,nan,14650,0.20800000000000018
2016-03-12 13:48:23,51.5223,-35.8758,374.0,4.459,34.883,1.043155,20.13225,434,64,462,nan,nan,nan,14651,0.20700000000000074
2016-03-12 13:48:23,51.5223,-35.8758,376.0,4.457,34.884,1.043231,20.1278,438,64,463,nan,nan,nan,14651,0.20700000000000074
2016-03-12 13:48:23,51.5223,-35.8758,378.0,4.451,34.884,1.0433940000000002,20.12675,437,64,462,nan,nan,nan,14650,0.20800000000000018
2016-03-12 13:48:23,51.5223,-35.8758,380.0,4.45,34.884,1.043434,20.1228,436,63,464,nan,nan,nan,14650,0.20700000000000074
2016-03-12 13:48:23,51.5223,-35.8758,382.0,4.448,34.885,1.0435310000000002,20.11925,432,65,461,nan,nan,nan,14649,0.20800000000000018
2016-03-12 13:48:23,51.5223,-35.8758,384.0,4.445,34.885,1.043612,20.1178,435,62,461,nan,nan,nan,14651,0.20700000000000074
2016-03-12 13:48:23,51.5223,-35.8758,386.0,4.437,34.886,1.043866,20.11975,436,65,461,nan,nan,nan,14652,0.20700000000000074
2016-03-12 13:48:23,51.5223,-35.8758,388.0,4.429,34.887,1.044072,20.1216,432,62,462,nan,nan,nan,14653,0.20700000000000074
2016-03-12 13:48:23,51.5223,-35.8758,390.0,4.423,34.887,1.0442680000000002,20.11425,433,63,462,nan,nan,nan,14651,0.20700000000000074
2016-03-12 13:48:23,51.5223,-35.8758,392.0,4.413,34.888,1.044552,20.1076,430,64,462,nan,nan,nan,14651,0.20700000000000074
2016-03-12 13:48:23,51.5223,-35.8758,394.0,4.408,34.888,1.044731,20.1024,435,62,463,nan,nan,nan,14649,0.20800000000000018
2016-03-12 13:48:23,51.5223,-35.8758,396.0,4.4,34.888,1.044934,20.10125,428,64,460,nan,nan,nan,14651,0.20700000000000074
2016-03-12 13:48:23,51.5223,-35.8758,398.0,4.398,34.888,1.044988,20.0998,430,64,458,nan,nan,nan,14653,0.20700000000000074
2016-03-12 13:48:23,51.5223,-35.8758,400.0,4.397,34.888,1.0450370000000002,20.10175,430,64,459,nan,nan,nan,14650,0.20700000000000074
2016-03-12 13:48:23,51.5223,-35.8758,402.0,4.396,34.888,1.0450629999999999,20.1,431,63,461,nan,nan,nan,14652,0.20700000000000074
2016-03-12 13:48:23,51.5223,-35.8758,404.0,4.397,34.888,1.0450780000000002,20.1026,440,65,461,nan,nan,nan,14652,0.20700000000000074
2016-03-12 13:48:23,51.5223,-35.8758,406.0,4.394,34.888,1.045178,20.103,437,64,457,nan,nan,nan,14653,0.20700000000000074
2016-03-12 13:48:23,51.5223,-35.8758,408.0,4.39,34.888,1.045306,20.1044,453,62,462,nan,nan,nan,14650,0.20700000000000074
2016-03-12 13:48:23,51.5223,-35.8758,410.0,4.385,34.888,1.0454340000000002,20.111,429,64,464,nan,nan,nan,14651,0.20700000000000074
2016-03-12 13:48:23,51.5223,-35.8758,412.0,4.372,34.889,1.04584,20.1166,428,63,462,nan,nan,nan,14645,0.20800000000000018
2016-03-12 13:48:23,51.5223,-35.8758,414.0,4.36,34.889,1.046182,20.123,434,65,462,nan,nan,nan,14651,0.20700000000000074
2016-03-12 13:48:23,51.5223,-35.8758,416.0,4.349,34.89,1.046468,20.1352,435,65,460,nan,nan,nan,14650,0.20700000000000074
2016-03-12 13:48:23,51.5223,-35.8758,418.0,4.348,34.892,1.046494,20.14375,435,62,463,nan,nan,nan,14652,0.20700000000000074
2016-03-12 13:48:23,51.5223,-35.8758,420.0,4.351,34.892,1.046414,20.1528,437,63,464,nan,nan,nan,14654,0.20700000000000074
2016-03-12 13:48:23,51.5223,-35.8758,422.0,4.354,34.893,1.0463300000000002,20.16025,428,65,461,nan,nan,nan,14652,0.20700000000000074
2016-03-12 13:48:23,51.5223,-35.8758,424.0,4.357,34.894,1.046252,20.1696,486,64,463,nan,nan,nan,14654,0.20599999999999952
2016-03-12 13:48:23,51.5223,-35.8758,426.0,4.359,34.895,1.0461939999999998,20.17775,429,65,465,nan,nan,nan,14650,0.20800000000000018
2016-03-12 13:48:23,51.5223,-35.8758,428.0,4.361,34.897,1.0461459999999998,20.1852,434,64,466,nan,nan,nan,14652,0.20700000000000074
2016-03-12 13:48:23,51.5223,-35.8758,430.0,4.363,34.898,1.0460889999999998,20.1958,429,63,465,nan,nan,nan,14651,0.20700000000000074
2016-03-12 13:48:23,51.5223,-35.8758,432.0,4.364,34.899,1.0460470000000002,20.19975,427,62,469,nan,nan,nan,14652,0.20700000000000074
2016-03-12 13:48:23,51.5223,-35.8758,434.0,4.366,34.899,1.0460159999999998,20.201,429,65,468,nan,nan,nan,14651,0.20700000000000074
2016-03-12 13:48:23,51.5223,-35.8758,436.0,4.368,34.9,1.0459580000000002,20.203,426,65,466,nan,nan,nan,14653,0.20700000000000074
2016-03-12 13:48:23,51.5223,-35.8758,438.0,4.368,34.9,1.045973,20.2042,465,62,464,nan,nan,nan,14654,0.20700000000000074
2016-03-12 13:48:23,51.5223,-35.8758,440.0,4.365,34.901,1.0460699999999998,20.2052,431,62,465,nan,nan,nan,14653,0.20700000000000074
2016-03-12 13:48:23,51.5223,-35.8758,442.0,4.36,34.901,1.0462310000000001,20.20375,434,65,467,nan,nan,nan,14651,0.20700000000000074
2016-03-12 13:48:23,51.5223,-35.8758,444.0,4.356,34.901,1.0463529999999999,20.2048,430,63,467,nan,nan,nan,14652,0.20700000000000074
2016-03-12 13:48:23,51.5223,-35.8758,446.0,4.352,34.9,1.046484,20.202,429,62,466,nan,nan,nan,14653,0.20700000000000074
2016-03-12 13:48:23,51.5223,-35.8758,448.0,4.347,34.9,1.0466669999999998,20.1972,443,64,466,nan,nan,nan,14651,0.20700000000000074
2016-03-12 13:48:23,51.5223,-35.8758,450.0,4.34,34.9,1.0468799999999998,20.19575,428,62,466,nan,nan,nan,14651,0.20800000000000018
2016-03-12 13:48:23,51.5223,-35.8758,452.0,4.336,34.9,1.0469870000000001,20.1888,449,63,464,nan,nan,nan,14652,0.20700000000000074
2016-03-12 13:48:23,51.5223,-35.8758,454.0,4.317,34.9,1.0475850000000002,20.1816,432,64,467,nan,nan,nan,14655,0.20599999999999952
2016-03-12 13:48:23,51.5223,-35.8758,456.0,4.301,34.899,1.0480559999999999,20.17775,435,63,467,nan,nan,nan,14646,0.20800000000000018
2016-03-12 13:48:23,51.5223,-35.8758,458.0,4.297,34.898,1.0481289999999999,20.1742,428,64,466,nan,nan,nan,14645,0.20899999999999963
2016-03-12 13:48:23,51.5223,-35.8758,460.0,4.301,34.899,1.048048,20.1636,423,61,466,nan,nan,nan,14648,0.20800000000000018
2016-03-12 13:48:23,51.5223,-35.8758,462.0,4.292,34.898,1.048302,20.14775,430,61,468,nan,nan,nan,14645,0.20800000000000018
2016-03-12 13:48:23,51.5223,-35.8758,464.0,4.269,34.895,1.048982,20.1376,429,63,464,nan,nan,nan,14646,0.20800000000000018
2016-03-12 13:48:23,51.5223,-35.8758,466.0,4.259,34.894,1.0492780000000002,20.1304,442,64,465,nan,nan,nan,14644,0.20899999999999963
2016-03-12 13:48:23,51.5223,-35.8758,468.0,4.252,34.894,1.0494590000000001,20.13025,427,61,463,nan,nan,nan,14644,0.20899999999999963
2016-03-12 13:48:23,51.5223,-35.8758,470.0,4.247,34.894,1.049591,20.125,427,63,463,nan,nan,nan,14643,0.21000000000000085
2016-03-12 13:48:23,51.5223,-35.8758,472.0,4.248,34.894,1.0495869999999998,20.12425,424,63,462,nan,nan,nan,14645,0.20899999999999963
2016-03-12 13:48:23,51.5223,-35.8758,474.0,4.246,34.895,1.0496349999999999,20.123,427,63,464,nan,nan,nan,14644,0.20899999999999963
2016-03-12 13:48:23,51.5223,-35.8758,476.0,4.245,34.896,1.049651,20.12125,424,63,461,nan,nan,nan,14642,0.21000000000000085
2016-03-12 13:48:23,51.5223,-35.8758,478.0,4.248,34.897,1.0495800000000002,20.127,424,65,459,nan,nan,nan,14644,0.20899999999999963
2016-03-12 13:48:23,51.5223,-35.8758,480.0,4.249,34.899,1.0495390000000002,20.135,426,61,461,nan,nan,nan,14646,0.20800000000000018
2016-03-12 13:48:23,51.5223,-35.8758,482.0,4.25,34.9,1.049515,20.1438,427,64,463,nan,nan,nan,14647,0.20800000000000018
2016-03-12 13:48:23,51.5223,-35.8758,484.0,4.264,34.902,1.049087,20.1575,420,63,466,nan,nan,nan,14646,0.20800000000000018
2016-03-12 13:48:23,51.5223,-35.8758,486.0,4.271,34.904,1.0489199999999999,20.1604,424,64,465,nan,nan,nan,14646,0.20800000000000018
2016-03-12 13:48:23,51.5223,-35.8758,488.0,4.273,34.905,1.048858,20.16275,423,62,464,nan,nan,nan,14646,0.20800000000000018
2016-03-12 13:48:23,51.5223,-35.8758,490.0,4.273,34.905,1.048886,20.16075,427,61,465,nan,nan,nan,14644,0.20899999999999963
2016-03-12 13:48:23,51.5223,-35.8758,492.0,4.268,34.905,1.049016,20.158,435,62,465,nan,nan,nan,14647,0.20800000000000018
2016-03-12 13:48:23,51.5223,-35.8758,494.0,4.268,34.905,1.049016,20.165,423,61,465,nan,nan,nan,14646,0.20800000000000018
2016-03-12 13:48:23,51.5223,-35.8758,496.0,4.271,34.905,1.0489540000000002,20.1648,423,62,464,nan,nan,nan,14644,0.20899999999999963
2016-03-12 13:48:23,51.5223,-35.8758,498.0,4.272,34.906,1.048944,20.167,422,63,465,nan,nan,nan,14645,0.20800000000000018
2016-03-12 13:48:23,51.5223,-35.8758,500.0,4.269,34.906,1.049035,20.1622,427,62,466,nan,nan,nan,14647,0.20800000000000018
2016-03-12 13:48:23,51.5223,-35.8758,504.0,4.262,34.906,1.0492530000000002,20.156,423,61,466,nan,nan,nan,14645,0.20899999999999963
2016-03-12 13:48:23,51.5223,-35.8758,508.0,4.251,34.905,1.0495839999999999,20.14544,420,63,465,nan,nan,nan,14643,0.21000000000000085
2016-03-12 13:48:23,51.5223,-35.8758,512.0,4.22,34.902,1.0504959999999999,20.1336,426,62,465,nan,nan,nan,14647,0.20800000000000018
2016-03-12 13:48:23,51.5223,-35.8758,516.0,4.205,34.901,1.0509430000000002,20.1362,424,60,464,nan,nan,nan,14646,0.20800000000000018
2016-03-12 13:48:23,51.5223,-35.8758,520.0,4.208,34.902,1.050868,20.13882,421,63,465,nan,nan,nan,14645,0.20899999999999963
2016-03-12 13:48:23,51.5223,-35.8758,524.0,4.202,34.902,1.05106,20.1368,424,62,463,nan,nan,nan,14645,0.20899999999999963
2016-03-12 13:48:23,51.5223,-35.8758,528.0,4.197,34.902,1.051234,20.1324,427,62,463,nan,nan,nan,14646,0.20899999999999963
2016-03-12 13:48:23,51.5223,-35.8758,532.0,4.189,34.902,1.0514739999999998,20.1266,423,61,463,nan,nan,nan,14644,0.20899999999999963
2016-03-12 13:48:23,51.5223,-35.8758,536.0,4.179,34.901,1.051797,20.1143,421,62,463,nan,nan,nan,14647,0.20800000000000018
2016-03-12 13:48:23,51.5223,-35.8758,540.0,4.155,34.899,1.0525220000000002,20.1051,419,61,463,nan,nan,nan,14644,0.20899999999999963
2016-03-12 13:48:23,51.5223,-35.8758,544.0,4.145,34.899,1.052791,20.10222,421,63,462,nan,nan,nan,14645,0.20899999999999963
2016-03-12 13:48:23,51.5223,-35.8758,548.0,4.143,34.899,1.052855,20.10233,427,62,461,nan,nan,nan,14645,0.20899999999999963
2016-03-12 13:48:23,51.5223,-35.8758,552.0,4.141,34.898,1.052918,20.1021,423,63,462,nan,nan,nan,14646,0.20800000000000018
2016-03-12 13:48:23,51.5223,-35.8758,556.0,4.139,34.898,1.0529829999999998,20.10367,424,62,462,nan,nan,nan,14646,0.20800000000000018
2016-03-12 13:48:23,51.5223,-35.8758,560.0,4.138,34.898,1.0530279999999999,20.10167,422,62,461,nan,nan,nan,14645,0.20800000000000018
2016-03-12 13:48:23,51.5223,-35.8758,564.0,4.132,34.898,1.053239,20.10067,431,61,462,nan,nan,nan,14643,0.21000000000000085
2016-03-12 13:48:23,51.5223,-35.8758,568.0,4.124,34.899,1.053461,20.10233,418,63,462,nan,nan,nan,14645,0.20899999999999963
2016-03-12 13:48:23,51.5223,-35.8758,572.0,4.122,34.899,1.0535299999999999,20.10411,422,62,462,nan,nan,nan,14643,0.20899999999999963
2016-03-12 13:48:23,51.5223,-35.8758,576.0,4.121,34.9,1.0535679999999998,20.1045,435,63,461,nan,nan,nan,14645,0.20899999999999963
2016-03-12 13:48:23,51.5223,-35.8758,580.0,4.117,34.9,1.053693,20.10589,423,61,462,nan,nan,nan,14644,0.20899999999999963
2016-03-12 13:48:23,51.5223,-35.8758,584.0,4.112,34.9,1.053842,20.10278,419,61,461,nan,nan,nan,14645,0.20899999999999963
2016-03-12 13:48:23,51.5223,-35.8758,588.0,4.108,34.9,1.0539749999999999,20.10433,422,62,463,nan,nan,nan,14643,0.20899999999999963
2016-03-12 13:48:23,51.5223,-35.8758,592.0,4.103,34.9,1.054109,20.10263,419,61,461,nan,nan,nan,14644,0.20899999999999963
2016-03-12 13:48:23,51.5223,-35.8758,596.0,4.097,34.899,1.0542880000000001,20.09911,420,61,464,nan,nan,nan,14644,0.20899999999999963
2016-03-12 13:48:23,51.5223,-35.8758,600.0,4.094,34.899,1.0543999999999998,20.09963,420,63,462,nan,nan,nan,14644,0.20899999999999963
2016-03-12 13:48:23,51.5223,-35.8758,604.0,4.09,34.899,1.054545,20.09622,419,62,462,nan,nan,nan,14640,0.21000000000000085
2016-03-12 13:48:23,51.5223,-35.8758,608.0,4.082,34.899,1.054773,20.09475,420,61,463,nan,nan,nan,14646,0.20899999999999963
2016-03-12 13:48:23,51.5223,-35.8758,612.0,4.079,34.898,1.054871,20.09344,420,62,462,nan,nan,nan,14641,0.21000000000000085
2016-03-12 13:48:23,51.5223,-35.8758,616.0,4.076,34.898,1.054979,20.09325,423,61,460,nan,nan,nan,14642,0.21000000000000085
2016-03-12 13:48:23,51.5223,-35.8758,620.0,4.07,34.898,1.055167,20.08887,420,63,460,nan,nan,nan,14644,0.20899999999999963
2016-03-12 13:48:23,51.5223,-35.8758,624.0,4.062,34.898,1.05539,20.08956,421,62,463,nan,nan,nan,14643,0.20899999999999963
2016-03-12 13:48:23,51.5223,-35.8758,628.0,4.058,34.898,1.0555219999999998,20.0882,418,63,462,nan,nan,nan,14643,0.20899999999999963
2016-03-12 13:48:23,51.5223,-35.8758,632.0,4.055,34.898,1.055606,20.0872,420,63,460,nan,nan,nan,14644,0.20899999999999963
2016-03-12 13:48:23,51.5223,-35.8758,636.0,4.052,34.897,1.0556899999999998,20.08764,419,62,459,nan,nan,nan,14642,0.21000000000000085
2016-03-12 13:48:23,51.5223,-35.8758,640.0,4.051,34.897,1.055749,20.0868,422,62,458,nan,nan,nan,14644,0.20899999999999963
2016-03-12 13:48:23,51.5223,-35.8758,644.0,4.045,34.897,1.0559280000000002,20.0863,418,63,460,nan,nan,nan,14644,0.20899999999999963
2016-03-12 13:48:23,51.5223,-35.8758,648.0,4.042,34.897,1.0560520000000002,20.0831,420,63,461,nan,nan,nan,14645,0.20899999999999963
2016-03-12 13:48:23,51.5223,-35.8758,652.0,4.041,34.897,1.0560930000000002,20.081,419,62,462,nan,nan,nan,14631,0.2129999999999992
2016-03-12 13:48:23,51.5223,-35.8758,656.0,4.036,34.897,1.0562680000000002,20.0694,414,62,462,nan,nan,nan,14651,0.20700000000000074
2016-03-12 13:48:23,51.5223,-35.8758,660.0,4.016,34.896,1.0568490000000001,20.0532,419,62,460,nan,nan,nan,14653,0.20700000000000074
2016-03-12 13:48:23,51.5223,-35.8758,664.0,4.002,34.895,1.0572720000000002,20.0465,416,63,455,nan,nan,nan,14652,0.20700000000000074
2016-03-12 13:48:23,51.5223,-35.8758,668.0,3.993,34.894,1.05755,20.0429,414,62,456,nan,nan,nan,14650,0.20700000000000074
2016-03-12 13:48:23,51.5223,-35.8758,672.0,3.991,34.894,1.0576240000000001,20.04333,418,61,456,nan,nan,nan,14652,0.20700000000000074
2016-03-12 13:48:23,51.5223,-35.8758,676.0,3.988,34.894,1.057721,20.042,415,61,456,nan,nan,nan,14651,0.20700000000000074
2016-03-12 13:48:23,51.5223,-35.8758,680.0,3.982,34.894,1.0579010000000002,20.041,418,61,457,nan,nan,nan,14652,0.20700000000000074
2016-03-12 13:48:23,51.5223,-35.8758,684.0,3.98,34.893,1.057966,20.0433,414,61,457,nan,nan,nan,14651,0.20700000000000074
2016-03-12 13:48:23,51.5223,-35.8758,688.0,3.978,34.893,1.0580289999999999,20.04156,416,62,456,nan,nan,nan,14649,0.20800000000000018
2016-03-12 13:48:23,51.5223,-35.8758,692.0,3.969,34.893,1.058313,20.03689,417,61,456,nan,nan,nan,14648,0.20800000000000018
2016-03-12 13:48:23,51.5223,-35.8758,696.0,3.966,34.892,1.0584060000000002,20.0376,414,62,457,nan,nan,nan,14652,0.20700000000000074
2016-03-12 13:48:23,51.5223,-35.8758,700.0,3.966,34.892,1.0584129999999998,20.03733,435,62,458,nan,nan,nan,14652,0.20700000000000074
2016-03-12 13:48:23,51.5223,-35.8758,704.1,3.962,34.892,1.0585529999999999,20.03382,419,60,460,nan,nan,nan,14656,0.20599999999999952
2016-03-12 13:48:23,51.5223,-35.8758,708.5,3.953,34.891,1.058793,20.03291,417,61,459,nan,nan,nan,14656,0.20599999999999952
