datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std,c_count,c_su
2016-05-05 19:33:38,51.2973,-30.906,368.0,5.73,34.854,1.0050340000000002,20.755,460,68,471,nan,nan,nan,14357,0.28800000000000026
2016-05-05 19:33:38,51.2973,-30.906,370.0,5.697,34.852,1.005964,20.737,463,68,472,nan,nan,nan,14353,0.2889999999999997
2016-05-05 19:33:38,51.2973,-30.906,372.0,5.663,34.85,1.007127,20.72083,475,69,471,nan,nan,nan,12579,0.8580000000000005
2016-05-05 19:33:38,51.2973,-30.906,374.0,5.603,34.849,1.0088309999999998,20.7158,460,66,474,nan,nan,nan,14354,0.2889999999999997
2016-05-05 19:33:38,51.2973,-30.906,376.0,5.566,34.85,1.0098820000000002,20.7036,458,66,477,nan,nan,nan,14356,0.28800000000000026
2016-05-05 19:33:38,51.2973,-30.906,378.0,5.536,34.849,1.0106549999999999,20.6882,493,68,472,nan,nan,nan,14355,0.2889999999999997
2016-05-05 19:33:38,51.2973,-30.906,380.0,5.524,34.848,1.011073,20.6588,454,67,470,nan,nan,nan,14355,0.2889999999999997
2016-05-05 19:33:38,51.2973,-30.906,382.0,5.5,34.846,1.011816,20.6216,445,67,472,nan,nan,nan,14356,0.28800000000000026
2016-05-05 19:33:38,51.2973,-30.906,384.0,5.455,34.841,1.0131160000000001,20.5896,451,65,475,nan,nan,nan,14354,0.2889999999999997
2016-05-05 19:33:38,51.2973,-30.906,386.0,5.423,34.838,1.0139999999999998,20.564,454,67,471,nan,nan,nan,14358,0.28800000000000026
2016-05-05 19:33:38,51.2973,-30.906,388.0,5.395,34.836,1.014748,20.5505,457,68,473,nan,nan,nan,14359,0.28800000000000026
2016-05-05 19:33:38,51.2973,-30.906,390.0,5.378,34.834,1.0152489999999998,20.5372,459,67,468,nan,nan,nan,14355,0.2889999999999997
2016-05-05 19:33:38,51.2973,-30.906,392.0,5.365,34.832,1.0155690000000002,20.5274,469,66,468,nan,nan,nan,14361,0.28800000000000026
2016-05-05 19:33:38,51.2973,-30.906,394.0,5.363,34.832,1.01566,20.5056,494,68,472,nan,nan,nan,14360,0.28800000000000026
2016-05-05 19:33:38,51.2973,-30.906,396.0,5.33,34.83,1.0169730000000001,20.4784,455,66,468,nan,nan,nan,14358,0.28800000000000026
2016-05-05 19:33:38,51.2973,-30.906,398.0,5.28,34.832,1.017874,20.51175,460,67,467,nan,nan,nan,14358,0.28800000000000026
2016-05-05 19:33:38,51.2973,-30.906,400.0,5.298,34.837,1.017477,20.556,463,66,469,nan,nan,nan,14361,0.2870000000000008
2016-05-05 19:33:38,51.2973,-30.906,402.0,5.324,34.845,1.016725,20.6138,462,66,469,nan,nan,nan,14361,0.2870000000000008
2016-05-05 19:33:38,51.2973,-30.906,404.0,5.338,34.849,1.016331,20.6526,445,67,469,nan,nan,nan,14358,0.28800000000000026
2016-05-05 19:33:38,51.2973,-30.906,406.0,5.352,34.852,1.015869,20.69475,449,68,471,nan,nan,nan,14359,0.28800000000000026
2016-05-05 19:33:38,51.2973,-30.906,408.0,5.37,34.857,1.015437,20.7326,465,67,473,nan,nan,nan,14359,0.28800000000000026
2016-05-05 19:33:38,51.2973,-30.906,410.0,5.376,34.866,1.0153789999999998,20.75025,448,65,478,nan,nan,nan,14359,0.28800000000000026
2016-05-05 19:33:38,51.2973,-30.906,412.0,5.355,34.869,1.015958,20.7468,450,66,475,nan,nan,nan,14363,0.2870000000000008
2016-05-05 19:33:38,51.2973,-30.906,414.0,5.345,34.869,1.016222,20.7455,440,66,473,nan,nan,nan,14360,0.2870000000000008
2016-05-05 19:33:38,51.2973,-30.906,416.0,5.337,34.87,1.0164589999999998,20.7476,446,67,472,nan,nan,nan,14364,0.2859999999999996
2016-05-05 19:33:38,51.2973,-30.906,418.0,5.326,34.871,1.016807,20.748,439,65,475,nan,nan,nan,14362,0.2870000000000008
2016-05-05 19:33:38,51.2973,-30.906,420.0,5.32,34.872,1.0169739999999998,20.75425,454,65,473,nan,nan,nan,14365,0.2859999999999996
2016-05-05 19:33:38,51.2973,-30.906,422.0,5.316,34.873,1.017083,20.7594,452,66,473,nan,nan,nan,14361,0.2870000000000008
2016-05-05 19:33:38,51.2973,-30.906,424.0,5.312,34.874,1.0172059999999998,20.7655,445,65,477,nan,nan,nan,14363,0.2859999999999996
2016-05-05 19:33:38,51.2973,-30.906,426.0,5.314,34.875,1.0171800000000002,20.7774,441,66,473,nan,nan,nan,14359,0.28800000000000026
2016-05-05 19:33:38,51.2973,-30.906,428.0,5.32,34.878,1.0170210000000002,20.785,444,66,476,nan,nan,nan,14362,0.2870000000000008
2016-05-05 19:33:38,51.2973,-30.906,430.0,5.321,34.878,1.0170279999999998,20.791,437,64,473,nan,nan,nan,14359,0.28800000000000026
2016-05-05 19:33:38,51.2973,-30.906,432.0,5.323,34.879,1.016994,20.797,439,65,475,nan,nan,nan,14364,0.2859999999999996
2016-05-05 19:33:38,51.2973,-30.906,434.0,5.324,34.879,1.016988,20.801,486,65,477,nan,nan,nan,14362,0.2870000000000008
2016-05-05 19:33:38,51.2973,-30.906,436.0,5.327,34.88,1.0169329999999999,20.8096,445,65,476,nan,nan,nan,14359,0.28800000000000026
2016-05-05 19:33:38,51.2973,-30.906,438.0,5.331,34.883,1.016845,20.811,435,65,476,nan,nan,nan,14363,0.2859999999999996
2016-05-05 19:33:38,51.2973,-30.906,440.0,5.334,34.885,1.01682,20.7962,449,66,478,nan,nan,nan,14360,0.2870000000000008
2016-05-05 19:33:38,51.2973,-30.906,442.0,5.333,34.885,1.0168949999999999,20.758,439,66,477,nan,nan,nan,14359,0.2870000000000008
2016-05-05 19:33:38,51.2973,-30.906,444.0,5.306,34.885,1.017773,20.6914,528,67,476,nan,nan,nan,14361,0.2870000000000008
2016-05-05 19:33:38,51.2973,-30.906,446.0,5.256,34.878,1.0192359999999998,20.6274,459,65,476,nan,nan,nan,14359,0.28800000000000026
2016-05-05 19:33:38,51.2973,-30.906,448.0,5.195,34.872,1.0210880000000002,20.563,438,64,473,nan,nan,nan,14356,0.28800000000000026
2016-05-05 19:33:38,51.2973,-30.906,450.0,5.116,34.864,1.023314,20.5372,440,65,470,nan,nan,nan,14361,0.2870000000000008
2016-05-05 19:33:38,51.2973,-30.906,452.0,5.081,34.861,1.024121,20.5354,443,67,470,nan,nan,nan,14357,0.28800000000000026
2016-05-05 19:33:38,51.2973,-30.906,454.0,5.084,34.861,1.024038,20.53175,442,65,472,nan,nan,nan,14358,0.28800000000000026
2016-05-05 19:33:38,51.2973,-30.906,456.0,5.081,34.86,1.024136,20.5324,441,64,469,nan,nan,nan,14357,0.28800000000000026
2016-05-05 19:33:38,51.2973,-30.906,458.0,5.081,34.86,1.024152,20.528,438,65,471,nan,nan,nan,14363,0.2859999999999996
2016-05-05 19:33:38,51.2973,-30.906,460.0,5.069,34.859,1.024531,20.52925,447,66,470,nan,nan,nan,14362,0.2870000000000008
2016-05-05 19:33:38,51.2973,-30.906,462.0,5.042,34.856,1.025284,20.5456,443,64,472,nan,nan,nan,14359,0.28800000000000026
2016-05-05 19:33:38,51.2973,-30.906,464.0,5.034,34.858,1.025433,20.572,434,65,470,nan,nan,nan,14360,0.2870000000000008
2016-05-05 19:33:38,51.2973,-30.906,466.0,5.037,34.858,1.025296,20.6118,449,66,466,nan,nan,nan,14359,0.28800000000000026
2016-05-05 19:33:38,51.2973,-30.906,468.0,5.046,34.861,1.025036,20.672,555,65,471,nan,nan,nan,14360,0.28800000000000026
2016-05-05 19:33:38,51.2973,-30.906,470.0,5.084,34.869,1.0240230000000001,20.71425,440,65,476,nan,nan,nan,14359,0.28800000000000026
2016-05-05 19:33:38,51.2973,-30.906,472.0,5.108,34.876,1.0233249999999998,20.7388,437,65,476,nan,nan,nan,14361,0.2870000000000008
2016-05-05 19:33:38,51.2973,-30.906,474.0,5.116,34.879,1.0230830000000002,20.74825,431,66,478,nan,nan,nan,14361,0.2870000000000008
2016-05-05 19:33:38,51.2973,-30.906,476.0,5.12,34.881,1.0230190000000001,20.7545,790,66,477,nan,nan,nan,14364,0.2859999999999996
2016-05-05 19:33:38,51.2973,-30.906,478.0,5.123,34.881,1.022898,20.7692,435,65,477,nan,nan,nan,14358,0.28800000000000026
2016-05-05 19:33:38,51.2973,-30.906,480.0,5.149,34.89,1.0221460000000002,20.78,583,64,477,nan,nan,nan,14358,0.28800000000000026
2016-05-05 19:33:38,51.2973,-30.906,482.0,5.159,34.893,1.0219239999999998,20.7882,438,64,479,nan,nan,nan,14360,0.2870000000000008
2016-05-05 19:33:38,51.2973,-30.906,484.0,5.178,34.897,1.0214059999999998,20.7935,429,64,477,nan,nan,nan,14350,0.28999999999999915
2016-05-05 19:33:38,51.2973,-30.906,486.0,5.202,34.906,1.020851,20.78675,431,66,480,nan,nan,nan,14360,0.28800000000000026
2016-05-05 19:33:38,51.2973,-30.906,488.0,5.217,34.911,1.0203540000000002,20.78525,446,66,478,nan,nan,nan,14358,0.28800000000000026
2016-05-05 19:33:38,51.2973,-30.906,490.0,5.229,34.915,1.020168,20.775,432,66,480,nan,nan,nan,14352,0.28999999999999915
2016-05-05 19:33:38,51.2973,-30.906,492.0,5.235,34.916,1.020076,20.76775,426,65,479,nan,nan,nan,14361,0.2870000000000008
2016-05-05 19:33:38,51.2973,-30.906,494.0,5.236,34.916,1.020133,20.7354,444,66,477,nan,nan,nan,14358,0.28800000000000026
2016-05-05 19:33:38,51.2973,-30.906,496.0,5.225,34.915,1.0205009999999999,20.6905,430,64,478,nan,nan,nan,14358,0.28800000000000026
2016-05-05 19:33:38,51.2973,-30.906,498.0,5.206,34.912,1.021182,20.6425,430,64,477,nan,nan,nan,14362,0.2859999999999996
2016-05-05 19:33:38,51.2973,-30.906,500.0,5.179,34.91,1.0219779999999998,20.5925,438,63,475,nan,nan,nan,14358,0.28800000000000026
2016-05-05 19:33:38,51.2973,-30.906,504.1,5.091,34.898,1.0247069999999998,20.40867,434,65,473,nan,nan,nan,14356,0.28800000000000026
2016-05-05 19:33:38,51.2973,-30.906,508.0,4.841,34.868,1.031835,20.24691,445,64,464,nan,nan,nan,14350,0.28999999999999915
2016-05-05 19:33:38,51.2973,-30.906,512.0,4.791,34.861,1.0333990000000002,20.1858,454,65,461,nan,nan,nan,14354,0.2889999999999997
2016-05-05 19:33:38,51.2973,-30.906,516.0,4.712,34.851,1.0357340000000002,20.0305,445,66,457,nan,nan,nan,14349,0.29100000000000037
2016-05-05 19:33:38,51.2973,-30.906,520.0,4.513,34.826,1.041537,19.92327,464,67,450,nan,nan,nan,14346,0.2919999999999998
2016-05-05 19:33:38,51.2973,-30.906,524.0,4.421,34.817,1.0441340000000001,19.9178,501,67,447,nan,nan,nan,14348,0.29100000000000037
2016-05-05 19:33:38,51.2973,-30.906,528.0,4.478,34.831,1.0424229999999999,19.9802,460,66,450,nan,nan,nan,14349,0.28999999999999915
2016-05-05 19:33:38,51.2973,-30.906,532.0,4.485,34.837,1.0422349999999998,20.0145,452,66,453,nan,nan,nan,14347,0.29100000000000037
2016-05-05 19:33:38,51.2973,-30.906,536.0,4.491,34.847,1.042049,20.0512,448,64,453,nan,nan,nan,14352,0.28999999999999915
2016-05-05 19:33:38,51.2973,-30.906,540.0,4.493,34.851,1.0419969999999998,20.066,451,64,452,nan,nan,nan,14350,0.28999999999999915
2016-05-05 19:33:38,51.2973,-30.906,544.0,4.494,34.854,1.04195,20.07122,454,65,454,nan,nan,nan,14351,0.28999999999999915
2016-05-05 19:33:38,51.2973,-30.906,548.0,4.493,34.855,1.041979,20.07833,448,65,455,nan,nan,nan,14351,0.28999999999999915
2016-05-05 19:33:38,51.2973,-30.906,552.0,4.49,34.856,1.042042,20.09189,441,62,455,nan,nan,nan,14352,0.28999999999999915
2016-05-05 19:33:38,51.2973,-30.906,556.0,4.499,34.859,1.041788,20.11678,452,65,454,nan,nan,nan,14352,0.28999999999999915
2016-05-05 19:33:38,51.2973,-30.906,560.0,4.51,34.864,1.041486,20.12856,443,64,455,nan,nan,nan,14355,0.2889999999999997
2016-05-05 19:33:38,51.2973,-30.906,564.0,4.498,34.866,1.0418129999999999,20.12963,447,65,456,nan,nan,nan,14350,0.28999999999999915
2016-05-05 19:33:38,51.2973,-30.906,568.0,4.489,34.867,1.042033,20.13625,437,64,456,nan,nan,nan,14351,0.28999999999999915
2016-05-05 19:33:38,51.2973,-30.906,572.0,4.488,34.868,1.042046,20.14925,485,62,460,nan,nan,nan,14356,0.28800000000000026
2016-05-05 19:33:38,51.2973,-30.906,576.0,4.494,34.871,1.04182,20.17012,445,64,458,nan,nan,nan,14354,0.2889999999999997
2016-05-05 19:33:38,51.2973,-30.906,580.0,4.502,34.873,1.041569,20.19525,436,63,460,nan,nan,nan,14350,0.28999999999999915
2016-05-05 19:33:38,51.2973,-30.906,584.0,4.51,34.876,1.04129,20.23671,434,64,459,nan,nan,nan,14354,0.2889999999999997
2016-05-05 19:33:38,51.2973,-30.906,588.0,4.529,34.884,1.0407160000000002,20.31562,433,65,464,nan,nan,nan,14357,0.28800000000000026
2016-05-05 19:33:38,51.2973,-30.906,592.0,4.615,34.904,1.038256,20.38675,429,64,466,nan,nan,nan,14356,0.2889999999999997
2016-05-05 19:33:38,51.2973,-30.906,596.0,4.644,34.91,1.037416,20.4095,444,64,467,nan,nan,nan,14359,0.28800000000000026
2016-05-05 19:33:38,51.2973,-30.906,600.0,4.651,34.912,1.037233,20.41275,426,64,469,nan,nan,nan,14357,0.28800000000000026
2016-05-05 19:33:38,51.2973,-30.906,604.0,4.652,34.912,1.037226,20.41771,432,64,470,nan,nan,nan,14356,0.28800000000000026
2016-05-05 19:33:38,51.2973,-30.906,608.0,4.657,34.913,1.037067,20.42737,427,63,470,nan,nan,nan,14331,0.29499999999999993
2016-05-05 19:33:38,51.2973,-30.906,612.0,4.659,34.913,1.037026,20.4345,658,67,470,nan,nan,nan,14353,0.2889999999999997
2016-05-05 19:33:38,51.2973,-30.906,616.0,4.659,34.916,1.0370620000000002,20.45013,428,63,469,nan,nan,nan,14357,0.28800000000000026
2016-05-05 19:33:38,51.2973,-30.906,620.1,4.647,34.92,1.037433,20.45355,428,65,470,nan,nan,nan,14357,0.28800000000000026
2016-05-05 19:33:38,51.2973,-30.906,624.0,4.644,34.92,1.0375290000000001,20.455,424,63,470,nan,nan,nan,14358,0.28800000000000026
2016-05-05 19:33:38,51.2973,-30.906,628.0,4.642,34.921,1.0375969999999999,20.4586,522,65,471,nan,nan,nan,14358,0.28800000000000026
2016-05-05 19:33:38,51.2973,-30.906,632.0,4.643,34.921,1.037613,20.461,443,65,469,nan,nan,nan,14356,0.28800000000000026
2016-05-05 19:33:38,51.2973,-30.906,636.0,4.642,34.921,1.037703,20.4543,453,65,469,nan,nan,nan,14357,0.28800000000000026
2016-05-05 19:33:38,51.2973,-30.906,640.0,4.625,34.921,1.0383049999999998,20.4265,432,64,472,nan,nan,nan,14346,0.29100000000000037
2016-05-05 19:33:38,51.2973,-30.906,644.0,4.57,34.92,1.039902,20.40311,425,62,470,nan,nan,nan,14355,0.28800000000000026
2016-05-05 19:33:38,51.2973,-30.906,648.0,4.534,34.917,1.040909,20.3873,422,64,469,nan,nan,nan,14354,0.2889999999999997
2016-05-05 19:33:38,51.2973,-30.906,652.0,4.51,34.917,1.0416249999999998,20.3776,440,64,470,nan,nan,nan,14354,0.2889999999999997
2016-05-05 19:33:38,51.2973,-30.906,656.0,4.504,34.918,1.0417960000000002,20.37389,426,63,469,nan,nan,nan,14356,0.28800000000000026
2016-05-05 19:33:38,51.2973,-30.906,660.0,4.501,34.919,1.041897,20.3664,445,64,469,nan,nan,nan,14356,0.28800000000000026
2016-05-05 19:33:38,51.2973,-30.906,664.0,4.49,34.92,1.042256,20.3594,448,63,469,nan,nan,nan,14355,0.2889999999999997
2016-05-05 19:33:38,51.2973,-30.906,668.0,4.482,34.92,1.0425179999999998,20.35167,425,64,471,nan,nan,nan,14355,0.2889999999999997
2016-05-05 19:33:38,51.2973,-30.906,672.0,4.468,34.921,1.042938,20.3457,442,62,466,nan,nan,nan,14356,0.28800000000000026
2016-05-05 19:33:38,51.2973,-30.906,676.0,4.464,34.921,1.043079,20.3389,424,62,469,nan,nan,nan,14353,0.2889999999999997
2016-05-05 19:33:38,51.2973,-30.906,680.0,4.448,34.92,1.043548,20.32378,428,65,469,nan,nan,nan,14359,0.28800000000000026
2016-05-05 19:33:38,51.2973,-30.906,684.0,4.423,34.919,1.04427,20.3142,445,63,467,nan,nan,nan,14359,0.28800000000000026
2016-05-05 19:33:38,51.2973,-30.906,688.0,4.41,34.918,1.044667,20.30745,437,63,468,nan,nan,nan,14357,0.28800000000000026
2016-05-05 19:33:38,51.2973,-30.906,692.0,4.399,34.918,1.044985,20.3059,438,64,468,nan,nan,nan,14355,0.2889999999999997
2016-05-05 19:33:38,51.2973,-30.906,696.0,4.397,34.918,1.0450650000000001,20.30578,420,62,468,nan,nan,nan,14356,0.28800000000000026
2016-05-05 19:33:38,51.2973,-30.906,700.1,4.396,34.918,1.0450970000000002,20.30527,448,62,468,nan,nan,nan,14271,0.3130000000000006
2016-05-05 19:33:38,51.2973,-30.906,704.2,4.393,34.918,1.0451920000000001,20.30499,422,62,470,nan,nan,nan,14359,0.28800000000000026
