datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std,c_count,c_su
2016-01-28 08:03:07,52.3588,-37.3491,366.0,4.685,34.854,1.0362459999999998,20.4945,438,63,478,nan,nan,nan,14763,0.1769999999999996
2016-01-28 08:03:07,52.3588,-37.3491,368.0,4.679,34.855,1.0364490000000002,20.482,434,65,475,nan,nan,nan,14762,0.1769999999999996
2016-01-28 08:03:07,52.3588,-37.3491,370.0,4.666,34.856,1.0368840000000001,20.4702,437,65,476,nan,nan,nan,14762,0.1769999999999996
2016-01-28 08:03:07,52.3588,-37.3491,372.0,4.638,34.855,1.037658,20.4638,434,66,474,nan,nan,nan,14763,0.1769999999999996
2016-01-28 08:03:07,52.3588,-37.3491,374.0,4.634,34.856,1.037741,20.4692,458,63,475,nan,nan,nan,14760,0.1769999999999996
2016-01-28 08:03:07,52.3588,-37.3491,376.0,4.64,34.859,1.0375619999999999,20.4764,431,65,472,nan,nan,nan,14762,0.1769999999999996
2016-01-28 08:03:07,52.3588,-37.3491,378.0,4.655,34.862,1.0371069999999998,20.4878,434,65,478,nan,nan,nan,14761,0.1769999999999996
2016-01-28 08:03:07,52.3588,-37.3491,380.0,4.68,34.866,1.0364559999999998,20.4862,430,64,475,nan,nan,nan,14760,0.1769999999999996
2016-01-28 08:03:07,52.3588,-37.3491,382.0,4.683,34.868,1.0364529999999998,20.4788,480,61,479,nan,nan,nan,14689,0.19699999999999918
2016-01-28 08:03:07,52.3588,-37.3491,384.0,4.648,34.865,1.037468,20.4734,437,65,472,nan,nan,nan,14764,0.17600000000000016
2016-01-28 08:03:07,52.3588,-37.3491,386.0,4.635,34.865,1.0378509999999999,20.4674,435,65,475,nan,nan,nan,14759,0.17800000000000082
2016-01-28 08:03:07,52.3588,-37.3491,388.0,4.629,34.865,1.0380340000000001,20.4592,434,64,475,nan,nan,nan,14761,0.1769999999999996
2016-01-28 08:03:07,52.3588,-37.3491,390.0,4.624,34.865,1.038182,20.4505,429,65,473,nan,nan,nan,14762,0.1769999999999996
2016-01-28 08:03:07,52.3588,-37.3491,392.0,4.608,34.866,1.038634,20.44,429,66,475,nan,nan,nan,14760,0.1769999999999996
2016-01-28 08:03:07,52.3588,-37.3491,394.0,4.6,34.865,1.038939,20.4288,456,66,474,nan,nan,nan,14753,0.17900000000000027
2016-01-28 08:03:07,52.3588,-37.3491,396.0,4.582,34.863,1.0394359999999998,20.41525,437,64,477,nan,nan,nan,14758,0.17900000000000027
2016-01-28 08:03:07,52.3588,-37.3491,398.0,4.565,34.863,1.0399539999999998,20.4064,437,64,474,nan,nan,nan,14753,0.17900000000000027
2016-01-28 08:03:07,52.3588,-37.3491,400.0,4.557,34.863,1.0401760000000002,20.4022,435,62,472,nan,nan,nan,14748,0.18099999999999916
2016-01-28 08:03:07,52.3588,-37.3491,402.0,4.557,34.863,1.0402,20.3955,462,63,474,nan,nan,nan,14756,0.17900000000000027
2016-01-28 08:03:07,52.3588,-37.3491,404.0,4.545,34.863,1.0405600000000002,20.3876,427,65,475,nan,nan,nan,14754,0.17900000000000027
2016-01-28 08:03:07,52.3588,-37.3491,406.0,4.536,34.862,1.040963,20.3754,430,63,473,nan,nan,nan,14751,0.17999999999999972
2016-01-28 08:03:07,52.3588,-37.3491,408.0,4.507,34.861,1.041693,20.37225,433,64,474,nan,nan,nan,14756,0.17900000000000027
2016-01-28 08:03:07,52.3588,-37.3491,410.0,4.517,34.866,1.0413679999999998,20.3696,449,66,470,nan,nan,nan,14754,0.17900000000000027
2016-01-28 08:03:07,52.3588,-37.3491,412.0,4.521,34.867,1.0412629999999998,20.36225,433,62,472,nan,nan,nan,14758,0.17800000000000082
2016-01-28 08:03:07,52.3588,-37.3491,414.0,4.522,34.868,1.041268,20.3524,434,65,472,nan,nan,nan,14757,0.17800000000000082
2016-01-28 08:03:07,52.3588,-37.3491,416.0,4.52,34.868,1.0413320000000001,20.33525,435,65,467,nan,nan,nan,14760,0.1769999999999996
2016-01-28 08:03:07,52.3588,-37.3491,418.0,4.513,34.868,1.0415320000000001,20.3165,432,62,472,nan,nan,nan,14755,0.17900000000000027
2016-01-28 08:03:07,52.3588,-37.3491,420.0,4.505,34.869,1.0417800000000002,20.2824,435,62,474,nan,nan,nan,14762,0.1769999999999996
2016-01-28 08:03:07,52.3588,-37.3491,422.0,4.494,34.868,1.0421010000000002,20.2432,434,63,469,nan,nan,nan,14759,0.17800000000000082
2016-01-28 08:03:07,52.3588,-37.3491,424.0,4.481,34.868,1.0425010000000001,20.21,434,65,465,nan,nan,nan,14760,0.1769999999999996
2016-01-28 08:03:07,52.3588,-37.3491,426.0,4.476,34.869,1.0426700000000002,20.20133,436,62,462,nan,nan,nan,14758,0.17800000000000082
2016-01-28 08:03:07,52.3588,-37.3491,428.0,4.474,34.869,1.042744,20.2004,439,65,465,nan,nan,nan,14758,0.17800000000000082
2016-01-28 08:03:07,52.3588,-37.3491,430.0,4.466,34.87,1.0430100000000002,20.2172,432,64,464,nan,nan,nan,14760,0.1769999999999996
2016-01-28 08:03:07,52.3588,-37.3491,432.0,4.457,34.87,1.043256,20.2292,438,64,468,nan,nan,nan,14759,0.17800000000000082
2016-01-28 08:03:07,52.3588,-37.3491,434.0,4.452,34.87,1.043428,20.234,441,64,466,nan,nan,nan,14759,0.1769999999999996
2016-01-28 08:03:07,52.3588,-37.3491,436.0,4.443,34.871,1.04371,20.2368,436,63,471,nan,nan,nan,14756,0.17900000000000027
2016-01-28 08:03:07,52.3588,-37.3491,438.0,4.437,34.871,1.0438770000000002,20.2472,431,63,468,nan,nan,nan,14758,0.17800000000000082
2016-01-28 08:03:07,52.3588,-37.3491,440.0,4.42,34.872,1.0443760000000002,20.2506,438,65,470,nan,nan,nan,14759,0.17800000000000082
2016-01-28 08:03:07,52.3588,-37.3491,442.0,4.405,34.871,1.0448490000000001,20.2348,430,64,470,nan,nan,nan,14757,0.17800000000000082
2016-01-28 08:03:07,52.3588,-37.3491,444.0,4.4,34.872,1.04496,20.2212,446,64,467,nan,nan,nan,14747,0.18099999999999916
2016-01-28 08:03:07,52.3588,-37.3491,446.0,4.397,34.874,1.0451579999999998,20.2194,444,60,466,nan,nan,nan,14756,0.17900000000000027
2016-01-28 08:03:07,52.3588,-37.3491,448.0,4.379,34.873,1.045642,20.2222,439,62,469,nan,nan,nan,14757,0.17900000000000027
2016-01-28 08:03:07,52.3588,-37.3491,450.0,4.373,34.872,1.04576,20.22325,430,61,465,nan,nan,nan,14758,0.17800000000000082
2016-01-28 08:03:07,52.3588,-37.3491,452.0,4.371,34.872,1.0458189999999998,20.224,433,63,466,nan,nan,nan,14756,0.17900000000000027
2016-01-28 08:03:07,52.3588,-37.3491,454.0,4.37,34.872,1.045852,20.2236,440,64,467,nan,nan,nan,14757,0.17800000000000082
2016-01-28 08:03:07,52.3588,-37.3491,456.0,4.37,34.872,1.045871,20.2206,429,63,467,nan,nan,nan,14758,0.17800000000000082
2016-01-28 08:03:07,52.3588,-37.3491,458.0,4.369,34.872,1.045894,20.21575,434,63,470,nan,nan,nan,14758,0.17800000000000082
2016-01-28 08:03:07,52.3588,-37.3491,460.0,4.367,34.873,1.045957,20.2108,651,65,468,nan,nan,nan,14755,0.17900000000000027
2016-01-28 08:03:07,52.3588,-37.3491,462.0,4.377,34.876,1.0456699999999999,20.2056,429,63,465,nan,nan,nan,14757,0.17800000000000082
2016-01-28 08:03:07,52.3588,-37.3491,464.0,4.38,34.878,1.0456310000000002,20.2016,433,64,467,nan,nan,nan,14759,0.17800000000000082
2016-01-28 08:03:07,52.3588,-37.3491,466.0,4.375,34.878,1.0457779999999999,20.201,426,63,465,nan,nan,nan,14756,0.17900000000000027
2016-01-28 08:03:07,52.3588,-37.3491,468.0,4.369,34.877,1.0459520000000002,20.1998,431,63,467,nan,nan,nan,14757,0.17900000000000027
2016-01-28 08:03:07,52.3588,-37.3491,470.0,4.364,34.877,1.0460980000000002,20.1964,431,62,466,nan,nan,nan,14758,0.17800000000000082
2016-01-28 08:03:07,52.3588,-37.3491,472.0,4.362,34.876,1.046192,20.191,428,63,467,nan,nan,nan,14765,0.17600000000000016
2016-01-28 08:03:07,52.3588,-37.3491,474.0,4.334,34.875,1.0470320000000002,20.1892,428,63,467,nan,nan,nan,14767,0.1750000000000007
2016-01-28 08:03:07,52.3588,-37.3491,476.0,4.318,34.874,1.0474579999999998,20.1866,432,63,467,nan,nan,nan,14768,0.1750000000000007
2016-01-28 08:03:07,52.3588,-37.3491,478.0,4.316,34.874,1.0474830000000002,20.1865,430,62,466,nan,nan,nan,14770,0.1750000000000007
2016-01-28 08:03:07,52.3588,-37.3491,480.0,4.321,34.876,1.0473530000000002,20.1852,431,64,467,nan,nan,nan,14768,0.1750000000000007
2016-01-28 08:03:07,52.3588,-37.3491,482.0,4.321,34.876,1.047333,20.18175,435,63,464,nan,nan,nan,14761,0.1769999999999996
2016-01-28 08:03:07,52.3588,-37.3491,484.0,4.327,34.877,1.047168,20.176,432,61,465,nan,nan,nan,14768,0.1750000000000007
2016-01-28 08:03:07,52.3588,-37.3491,486.0,4.335,34.88,1.0469680000000001,20.1662,433,61,466,nan,nan,nan,14769,0.1750000000000007
2016-01-28 08:03:07,52.3588,-37.3491,488.0,4.334,34.882,1.0469909999999998,20.15775,434,62,466,nan,nan,nan,14767,0.1750000000000007
2016-01-28 08:03:07,52.3588,-37.3491,490.0,4.335,34.883,1.046958,20.1526,429,63,462,nan,nan,nan,14763,0.1769999999999996
2016-01-28 08:03:07,52.3588,-37.3491,492.0,4.333,34.884,1.04703,20.152,432,63,465,nan,nan,nan,14739,0.18299999999999983
2016-01-28 08:03:07,52.3588,-37.3491,494.0,4.33,34.884,1.0471270000000001,20.1496,434,64,462,nan,nan,nan,14695,0.19599999999999973
2016-01-28 08:03:07,52.3588,-37.3491,496.0,4.328,34.884,1.047171,20.148,436,63,466,nan,nan,nan,14737,0.18399999999999928
2016-01-28 08:03:07,52.3588,-37.3491,498.0,4.326,34.884,1.04724,20.1475,444,63,468,nan,nan,nan,14743,0.18200000000000038
2016-01-28 08:03:07,52.3588,-37.3491,500.0,4.325,34.886,1.047259,20.1514,436,64,467,nan,nan,nan,14744,0.18200000000000038
2016-01-28 08:03:07,52.3588,-37.3491,504.2,4.321,34.888,1.0473919999999999,20.14931,451,62,467,nan,nan,nan,14733,0.1850000000000005
2016-01-28 08:03:07,52.3588,-37.3491,507.0,4.319,34.889,1.047469,20.14685,443,63,469,nan,nan,nan,14724,0.1869999999999994
