datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std,c_count,c_su
2016-06-24 08:25:48,50.3229,-31.8409,364.0,8.069,34.971,0.9369860000000001,20.44675,454,65,453,nan,nan,nan,14635,0.21199999999999974
2016-06-24 08:25:48,50.3229,-31.8409,366.0,8.062,34.971,0.937249,20.46975,445,63,452,nan,nan,nan,14631,0.21199999999999974
2016-06-24 08:25:48,50.3229,-31.8409,368.0,8.055,34.97,0.9375420000000001,20.5015,435,64,454,nan,nan,nan,14633,0.21199999999999974
2016-06-24 08:25:48,50.3229,-31.8409,370.0,8.032,34.97,0.9381820000000001,20.551,455,62,454,nan,nan,nan,14635,0.21199999999999974
2016-06-24 08:25:48,50.3229,-31.8409,372.0,8.013,34.97,0.938696,20.6055,435,63,459,nan,nan,nan,14636,0.2110000000000003
2016-06-24 08:25:48,50.3229,-31.8409,374.0,8.002,34.97,0.939055,20.664,435,65,456,nan,nan,nan,14551,0.23499999999999943
2016-06-24 08:25:48,50.3229,-31.8409,376.0,7.992,34.971,0.9393879999999999,20.7315,451,65,458,nan,nan,nan,14617,0.21700000000000053
2016-06-24 08:25:48,50.3229,-31.8409,378.0,7.974,34.971,0.940018,20.7938,445,63,460,nan,nan,nan,14629,0.2129999999999992
2016-06-24 08:25:48,50.3229,-31.8409,380.0,7.915,34.967,0.9419109999999999,20.82375,446,66,461,nan,nan,nan,14630,0.2129999999999992
2016-06-24 08:25:48,50.3229,-31.8409,382.0,7.791,34.955,0.9450369999999999,20.83225,454,63,460,nan,nan,nan,14635,0.21199999999999974
2016-06-24 08:25:48,50.3229,-31.8409,384.0,7.76,34.95,0.9458500000000001,20.828,438,64,463,nan,nan,nan,14632,0.21199999999999974
2016-06-24 08:25:48,50.3229,-31.8409,386.0,7.747,34.948,0.946305,20.81325,451,67,465,nan,nan,nan,14631,0.21199999999999974
2016-06-24 08:25:48,50.3229,-31.8409,388.0,7.703,34.943,0.947476,20.781,462,66,461,nan,nan,nan,14633,0.21199999999999974
2016-06-24 08:25:48,50.3229,-31.8409,390.0,7.595,34.929,0.950359,20.7632,1436,65,462,nan,nan,nan,14613,0.21700000000000053
2016-06-24 08:25:48,50.3229,-31.8409,392.0,7.564,34.924,0.951284,20.751,432,64,462,nan,nan,nan,14628,0.2140000000000004
2016-06-24 08:25:48,50.3229,-31.8409,394.0,7.554,34.922,0.9516260000000001,20.741,438,65,463,nan,nan,nan,14631,0.21199999999999974
2016-06-24 08:25:48,50.3229,-31.8409,396.0,7.54,34.92,0.9520249999999999,20.72783,436,66,462,nan,nan,nan,14626,0.2140000000000004
2016-06-24 08:25:48,50.3229,-31.8409,398.0,7.534,34.919,0.9522839999999999,20.7028,433,64,463,nan,nan,nan,14614,0.21700000000000053
2016-06-24 08:25:48,50.3229,-31.8409,400.0,7.493,34.914,0.9534990000000001,20.66633,433,66,463,nan,nan,nan,14630,0.2129999999999992
2016-06-24 08:25:48,50.3229,-31.8409,402.0,7.447,34.908,0.954769,20.6288,437,63,462,nan,nan,nan,14629,0.2129999999999992
2016-06-24 08:25:48,50.3229,-31.8409,404.0,7.401,34.903,0.956046,20.60033,434,67,459,nan,nan,nan,14627,0.2140000000000004
2016-06-24 08:25:48,50.3229,-31.8409,406.0,7.376,34.899,0.956807,20.57083,625,65,461,nan,nan,nan,14632,0.21199999999999974
2016-06-24 08:25:48,50.3229,-31.8409,408.0,7.346,34.896,0.957667,20.5348,434,64,464,nan,nan,nan,14632,0.2129999999999992
2016-06-24 08:25:48,50.3229,-31.8409,410.0,7.33,34.894,0.9581500000000001,20.4872,445,67,460,nan,nan,nan,14633,0.21199999999999974
2016-06-24 08:25:48,50.3229,-31.8409,412.0,7.284,34.889,0.959606,20.409,427,65,458,nan,nan,nan,14634,0.21199999999999974
2016-06-24 08:25:48,50.3229,-31.8409,414.0,7.211,34.881,0.961608,20.3332,427,63,458,nan,nan,nan,14635,0.2110000000000003
2016-06-24 08:25:48,50.3229,-31.8409,416.0,7.187,34.878,0.962237,20.254,442,65,460,nan,nan,nan,14631,0.21199999999999974
2016-06-24 08:25:48,50.3229,-31.8409,418.0,7.141,34.873,0.9636579999999999,20.1454,435,64,455,nan,nan,nan,14638,0.2110000000000003
2016-06-24 08:25:48,50.3229,-31.8409,420.0,7.062,34.867,0.9657020000000001,20.1182,424,67,448,nan,nan,nan,14636,0.21199999999999974
2016-06-24 08:25:48,50.3229,-31.8409,422.0,7.041,34.865,0.966278,20.1156,420,65,452,nan,nan,nan,14637,0.2110000000000003
2016-06-24 08:25:48,50.3229,-31.8409,424.0,7.022,34.864,0.9668000000000001,20.1066,423,64,452,nan,nan,nan,14633,0.21199999999999974
2016-06-24 08:25:48,50.3229,-31.8409,426.0,6.998,34.862,0.967452,20.10575,590,65,450,nan,nan,nan,14640,0.21000000000000085
2016-06-24 08:25:48,50.3229,-31.8409,428.0,6.988,34.861,0.967708,20.1126,424,63,448,nan,nan,nan,14639,0.21000000000000085
2016-06-24 08:25:48,50.3229,-31.8409,430.0,6.975,34.861,0.968078,20.119,421,63,452,nan,nan,nan,14641,0.21000000000000085
2016-06-24 08:25:48,50.3229,-31.8409,432.0,6.963,34.86,0.968439,20.1328,425,64,452,nan,nan,nan,14639,0.2110000000000003
2016-06-24 08:25:48,50.3229,-31.8409,434.0,6.952,34.859,0.9687889999999999,20.1482,426,64,454,nan,nan,nan,14632,0.21199999999999974
2016-06-24 08:25:48,50.3229,-31.8409,436.0,6.941,34.859,0.9691050000000001,20.1706,431,63,454,nan,nan,nan,14632,0.21199999999999974
2016-06-24 08:25:48,50.3229,-31.8409,438.0,6.934,34.859,0.969322,20.18675,416,64,454,nan,nan,nan,14638,0.2110000000000003
2016-06-24 08:25:48,50.3229,-31.8409,440.0,6.928,34.859,0.9695039999999999,20.2104,417,64,452,nan,nan,nan,14641,0.21000000000000085
2016-06-24 08:25:48,50.3229,-31.8409,442.0,6.922,34.859,0.9697,20.2362,420,64,454,nan,nan,nan,14642,0.21000000000000085
2016-06-24 08:25:48,50.3229,-31.8409,444.0,6.916,34.859,0.9699329999999999,20.26225,419,64,454,nan,nan,nan,14643,0.21000000000000085
2016-06-24 08:25:48,50.3229,-31.8409,446.0,6.904,34.858,0.9702550000000001,20.2788,423,64,457,nan,nan,nan,14638,0.21000000000000085
2016-06-24 08:25:48,50.3229,-31.8409,448.0,6.888,34.858,0.9707920000000001,20.2886,421,64,456,nan,nan,nan,14638,0.21000000000000085
2016-06-24 08:25:48,50.3229,-31.8409,450.0,6.862,34.857,0.9715849999999999,20.284,432,63,457,nan,nan,nan,14639,0.21000000000000085
2016-06-24 08:25:48,50.3229,-31.8409,452.0,6.841,34.855,0.972081,20.2872,434,63,456,nan,nan,nan,14638,0.21000000000000085
2016-06-24 08:25:48,50.3229,-31.8409,454.0,6.834,34.854,0.9723010000000001,20.29925,422,65,459,nan,nan,nan,14641,0.21000000000000085
2016-06-24 08:25:48,50.3229,-31.8409,456.0,6.825,34.854,0.9726090000000001,20.3238,421,65,457,nan,nan,nan,14642,0.21000000000000085
2016-06-24 08:25:48,50.3229,-31.8409,458.0,6.813,34.854,0.973007,20.36125,417,64,456,nan,nan,nan,14637,0.2110000000000003
2016-06-24 08:25:48,50.3229,-31.8409,460.0,6.77,34.853,0.9741599999999999,20.3988,414,65,458,nan,nan,nan,14635,0.21199999999999974
2016-06-24 08:25:48,50.3229,-31.8409,462.0,6.753,34.852,0.974699,20.414,423,63,457,nan,nan,nan,14636,0.2110000000000003
2016-06-24 08:25:48,50.3229,-31.8409,464.0,6.743,34.852,0.9749950000000001,20.434,480,63,458,nan,nan,nan,14638,0.2110000000000003
2016-06-24 08:25:48,50.3229,-31.8409,466.0,6.737,34.851,0.9751890000000001,20.452,420,64,463,nan,nan,nan,14643,0.20899999999999963
2016-06-24 08:25:48,50.3229,-31.8409,468.0,6.718,34.851,0.9757530000000001,20.4782,429,62,460,nan,nan,nan,14638,0.21000000000000085
2016-06-24 08:25:48,50.3229,-31.8409,470.0,6.69,34.851,0.9765630000000001,20.502,437,63,460,nan,nan,nan,14638,0.21000000000000085
2016-06-24 08:25:48,50.3229,-31.8409,472.0,6.672,34.85,0.9771129999999999,20.5162,426,64,461,nan,nan,nan,14638,0.21000000000000085
2016-06-24 08:25:48,50.3229,-31.8409,474.0,6.642,34.846,0.9780089999999999,20.53125,423,65,465,nan,nan,nan,14638,0.2110000000000003
2016-06-24 08:25:48,50.3229,-31.8409,476.0,6.599,34.842,0.979177,20.5434,432,64,463,nan,nan,nan,14637,0.21000000000000085
2016-06-24 08:25:48,50.3229,-31.8409,478.0,6.593,34.843,0.9793350000000001,20.5505,424,66,461,nan,nan,nan,14641,0.21000000000000085
2016-06-24 08:25:48,50.3229,-31.8409,480.0,6.603,34.847,0.9791529999999999,20.561,422,65,464,nan,nan,nan,14635,0.21199999999999974
2016-06-24 08:25:48,50.3229,-31.8409,482.0,6.562,34.846,0.9804219999999999,20.5815,539,66,465,nan,nan,nan,14636,0.2110000000000003
2016-06-24 08:25:48,50.3229,-31.8409,484.0,6.538,34.843,0.980996,20.60075,418,66,461,nan,nan,nan,14636,0.21199999999999974
2016-06-24 08:25:48,50.3229,-31.8409,486.0,6.513,34.843,0.981708,20.628,422,62,465,nan,nan,nan,14635,0.21199999999999974
2016-06-24 08:25:48,50.3229,-31.8409,488.0,6.5,34.845,0.9822,20.64825,431,63,466,nan,nan,nan,14631,0.21199999999999974
2016-06-24 08:25:48,50.3229,-31.8409,490.0,6.479,34.843,0.982715,20.6555,426,65,464,nan,nan,nan,14633,0.21199999999999974
2016-06-24 08:25:48,50.3229,-31.8409,492.0,6.465,34.842,0.983185,20.6682,425,63,466,nan,nan,nan,14630,0.2129999999999992
2016-06-24 08:25:48,50.3229,-31.8409,494.0,6.445,34.841,0.9838169999999999,20.67825,432,64,465,nan,nan,nan,14634,0.21199999999999974
2016-06-24 08:25:48,50.3229,-31.8409,496.0,6.414,34.838,0.984659,20.689,427,66,468,nan,nan,nan,14633,0.21199999999999974
2016-06-24 08:25:48,50.3229,-31.8409,498.0,6.401,34.837,0.984991,20.69775,431,65,466,nan,nan,nan,14630,0.2129999999999992
2016-06-24 08:25:48,50.3229,-31.8409,500.0,6.386,34.836,0.9854860000000001,20.7102,445,65,469,nan,nan,nan,14630,0.2129999999999992
2016-06-24 08:25:48,50.3229,-31.8409,504.0,6.32,34.831,0.987371,20.7465,429,64,467,nan,nan,nan,14632,0.21199999999999974
2016-06-24 08:25:48,50.3229,-31.8409,508.0,6.264,34.829,0.9889209999999999,20.78922,433,64,471,nan,nan,nan,14631,0.2129999999999992
2016-06-24 08:25:48,50.3229,-31.8409,512.0,6.246,34.829,0.989484,20.81367,433,65,473,nan,nan,nan,14628,0.2129999999999992
2016-06-24 08:25:48,50.3229,-31.8409,516.0,6.24,34.829,0.989714,20.85975,431,66,470,nan,nan,nan,14627,0.2140000000000004
2016-06-24 08:25:48,50.3229,-31.8409,520.0,6.189,34.836,0.9911719999999999,20.92956,436,65,473,nan,nan,nan,14622,0.21499999999999986
2016-06-24 08:25:48,50.3229,-31.8409,524.0,6.14,34.84,0.9926219999999999,20.95656,441,66,473,nan,nan,nan,14626,0.2140000000000004
2016-06-24 08:25:48,50.3229,-31.8409,528.0,6.081,34.846,0.9943709999999999,20.98255,436,65,473,nan,nan,nan,14630,0.2129999999999992
2016-06-24 08:25:48,50.3229,-31.8409,531.9,6.052,34.847,0.9950939999999999,20.99538,439,68,474,nan,nan,nan,14631,0.21199999999999974
2016-06-24 08:25:48,50.3229,-31.8409,536.0,6.046,34.85,0.9952620000000001,21.00355,431,65,475,nan,nan,nan,14630,0.2129999999999992
2016-06-24 08:25:48,50.3229,-31.8409,540.0,6.042,34.852,0.995403,21.02175,427,67,477,nan,nan,nan,14631,0.21199999999999974
2016-06-24 08:25:48,50.3229,-31.8409,544.0,6.044,34.859,0.9953879999999999,21.05362,429,66,477,nan,nan,nan,14630,0.2129999999999992
2016-06-24 08:25:48,50.3229,-31.8409,548.0,6.046,34.865,0.99539,21.08556,423,64,476,nan,nan,nan,14632,0.21199999999999974
2016-06-24 08:25:48,50.3229,-31.8409,552.0,6.038,34.869,0.995684,21.10513,429,66,477,nan,nan,nan,14632,0.21199999999999974
2016-06-24 08:25:48,50.3229,-31.8409,556.0,6.027,34.871,0.9960709999999999,21.11345,430,66,478,nan,nan,nan,14631,0.2129999999999992
2016-06-24 08:25:48,50.3229,-31.8409,560.0,5.979,34.873,0.9974510000000001,21.1271,423,65,479,nan,nan,nan,14630,0.2129999999999992
2016-06-24 08:25:48,50.3229,-31.8409,564.0,5.937,34.876,0.99875,21.16318,423,64,482,nan,nan,nan,14623,0.21499999999999986
2016-06-24 08:25:48,50.3229,-31.8409,568.0,5.884,34.884,1.0002900000000001,21.1839,432,65,481,nan,nan,nan,14626,0.2140000000000004
2016-06-24 08:25:48,50.3229,-31.8409,572.0,5.867,34.884,1.000782,21.1757,428,64,480,nan,nan,nan,14624,0.2140000000000004
2016-06-24 08:25:48,50.3229,-31.8409,576.0,5.859,34.884,1.0011199999999998,21.1542,431,65,482,nan,nan,nan,14624,0.21499999999999986
2016-06-24 08:25:48,50.3229,-31.8409,580.0,5.813,34.883,1.002541,21.1032,426,65,480,nan,nan,nan,14622,0.21499999999999986
2016-06-24 08:25:48,50.3229,-31.8409,584.0,5.726,34.88,1.0050780000000001,21.0511,431,65,482,nan,nan,nan,14621,0.21499999999999986
2016-06-24 08:25:48,50.3229,-31.8409,588.0,5.687,34.877,1.0061689999999999,21.01467,438,64,479,nan,nan,nan,14625,0.2140000000000004
2016-06-24 08:25:48,50.3229,-31.8409,592.0,5.663,34.875,1.00691,20.9637,430,64,477,nan,nan,nan,14626,0.2140000000000004
2016-06-24 08:25:48,50.3229,-31.8409,596.0,5.584,34.869,1.009201,20.88689,435,65,477,nan,nan,nan,14615,0.21700000000000053
2016-06-24 08:25:48,50.3229,-31.8409,600.0,5.508,34.868,1.0114130000000001,20.8807,428,64,476,nan,nan,nan,14616,0.2159999999999993
2016-06-24 08:25:48,50.3229,-31.8409,604.0,5.474,34.873,1.0122650000000002,20.94078,429,65,477,nan,nan,nan,14617,0.21700000000000053
2016-06-24 08:25:48,50.3229,-31.8409,608.0,5.504,34.89,1.0115560000000001,20.962,434,65,480,nan,nan,nan,14621,0.21499999999999986
2016-06-24 08:25:48,50.3229,-31.8409,612.1,5.465,34.89,1.012779,20.9349,457,65,477,nan,nan,nan,14620,0.2159999999999993
2016-06-24 08:25:48,50.3229,-31.8409,616.0,5.415,34.889,1.0141390000000001,20.91655,432,65,477,nan,nan,nan,14619,0.2159999999999993
2016-06-24 08:25:48,50.3229,-31.8409,620.0,5.383,34.889,1.015075,20.91118,438,65,477,nan,nan,nan,14616,0.21700000000000053
2016-06-24 08:25:48,50.3229,-31.8409,624.0,5.358,34.891,1.015765,20.91927,445,65,477,nan,nan,nan,14614,0.21700000000000053
2016-06-24 08:25:48,50.3229,-31.8409,628.0,5.351,34.893,1.015972,20.9344,455,66,480,nan,nan,nan,14614,0.21700000000000053
2016-06-24 08:25:48,50.3229,-31.8409,632.0,5.349,34.895,1.016048,20.9441,450,65,479,nan,nan,nan,14613,0.21799999999999997
2016-06-24 08:25:48,50.3229,-31.8409,636.0,5.348,34.897,1.016083,20.9492,440,64,478,nan,nan,nan,14613,0.21799999999999997
2016-06-24 08:25:48,50.3229,-31.8409,640.0,5.338,34.899,1.016401,20.9532,437,66,480,nan,nan,nan,14607,0.21899999999999942
2016-06-24 08:25:48,50.3229,-31.8409,644.0,5.328,34.9,1.0166879999999998,20.9511,435,63,478,nan,nan,nan,14580,0.2270000000000003
2016-06-24 08:25:48,50.3229,-31.8409,648.0,5.326,34.9,1.016775,20.94722,432,64,478,nan,nan,nan,14610,0.21799999999999997
2016-06-24 08:25:48,50.3229,-31.8409,652.0,5.311,34.901,1.017261,20.9292,441,65,480,nan,nan,nan,14607,0.21899999999999942
2016-06-24 08:25:48,50.3229,-31.8409,656.0,5.282,34.904,1.0180189999999998,20.918,443,65,480,nan,nan,nan,14610,0.21799999999999997
2016-06-24 08:25:48,50.3229,-31.8409,660.0,5.29,34.908,1.017757,20.9296,455,64,479,nan,nan,nan,14604,0.22000000000000064
2016-06-24 08:25:48,50.3229,-31.8409,664.0,5.304,34.914,1.0174409999999998,20.94367,437,64,480,nan,nan,nan,14601,0.22100000000000009
2016-06-24 08:25:48,50.3229,-31.8409,668.0,5.314,34.92,1.0171540000000001,20.96355,431,63,481,nan,nan,nan,14614,0.21700000000000053
2016-06-24 08:25:48,50.3229,-31.8409,672.0,5.333,34.926,1.01667,20.97955,423,65,479,nan,nan,nan,14600,0.22100000000000009
2016-06-24 08:25:48,50.3229,-31.8409,676.0,5.356,34.934,1.0160779999999998,20.9816,444,64,482,nan,nan,nan,14615,0.21700000000000053
2016-06-24 08:25:48,50.3229,-31.8409,680.0,5.347,34.941,1.0164520000000001,20.95333,436,65,481,nan,nan,nan,14585,0.22499999999999964
2016-06-24 08:25:48,50.3229,-31.8409,684.0,5.323,34.941,1.017188,20.90467,440,63,483,nan,nan,nan,14554,0.23399999999999999
2016-06-24 08:25:48,50.3229,-31.8409,688.0,5.252,34.935,1.019332,20.8163,476,65,481,nan,nan,nan,14562,0.23099999999999987
2016-06-24 08:25:48,50.3229,-31.8409,692.1,5.128,34.923,1.0228220000000001,20.765,443,65,480,nan,nan,nan,14582,0.22600000000000087
2016-06-24 08:25:48,50.3229,-31.8409,695.9,5.103,34.92,1.023475,20.7657,497,64,480,nan,nan,nan,14493,0.25
