datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std,c_count,c_su
2017-04-03 06:13:36,46.483,-26.1059,372.0,10.613,35.303,0.8672,20.4275,403,62,440,nan,nan,nan,13188,0.6280000000000001
2017-04-03 06:13:36,46.483,-26.1059,374.0,10.613,35.302,0.867275,20.43525,403,63,438,nan,nan,nan,13190,0.6270000000000007
2017-04-03 06:13:36,46.483,-26.1059,376.0,10.598,35.3,0.8677349999999999,20.4495,405,65,443,nan,nan,nan,13187,0.6280000000000001
2017-04-03 06:13:36,46.483,-26.1059,378.0,10.574,35.297,0.868384,20.461,393,65,438,nan,nan,nan,13188,0.6270000000000007
2017-04-03 06:13:36,46.483,-26.1059,380.0,10.537,35.292,0.869353,20.47675,399,63,440,nan,nan,nan,13189,0.6270000000000007
2017-04-03 06:13:36,46.483,-26.1059,382.0,10.532,35.29,0.869508,20.486,399,61,441,nan,nan,nan,13185,0.6289999999999996
2017-04-03 06:13:36,46.483,-26.1059,384.0,10.525,35.289,0.869786,20.50275,403,64,443,nan,nan,nan,13192,0.6270000000000007
2017-04-03 06:13:36,46.483,-26.1059,386.0,10.48,35.284,0.870954,20.523,400,63,445,nan,nan,nan,13190,0.6270000000000007
2017-04-03 06:13:36,46.483,-26.1059,388.0,10.445,35.279,0.871944,20.54875,402,62,443,nan,nan,nan,13188,0.6280000000000001
2017-04-03 06:13:36,46.483,-26.1059,390.0,10.313,35.265,0.8750690000000001,20.58075,401,64,445,nan,nan,nan,13192,0.6270000000000007
2017-04-03 06:13:36,46.483,-26.1059,392.0,10.219,35.252,0.877515,20.6015,400,63,443,nan,nan,nan,13192,0.6270000000000007
2017-04-03 06:13:36,46.483,-26.1059,394.0,10.205,35.25,0.8779220000000001,20.60875,394,63,444,nan,nan,nan,13192,0.6270000000000007
2017-04-03 06:13:36,46.483,-26.1059,396.0,10.195,35.249,0.8782179999999999,20.6164,390,64,445,nan,nan,nan,13194,0.6270000000000007
2017-04-03 06:13:36,46.483,-26.1059,398.0,10.189,35.248,0.8784019999999999,20.6225,397,62,445,nan,nan,nan,13193,0.6270000000000007
2017-04-03 06:13:36,46.483,-26.1059,400.0,10.179,35.246,0.878703,20.63025,398,63,442,nan,nan,nan,13193,0.6270000000000007
2017-04-03 06:13:36,46.483,-26.1059,402.0,10.165,35.245,0.8790610000000001,20.63775,403,63,447,nan,nan,nan,13191,0.6270000000000007
2017-04-03 06:13:36,46.483,-26.1059,404.0,10.153,35.243,0.8793930000000001,20.6408,412,65,443,nan,nan,nan,13191,0.6270000000000007
2017-04-03 06:13:36,46.483,-26.1059,406.0,10.151,35.242,0.879496,20.648,406,63,446,nan,nan,nan,13191,0.6270000000000007
2017-04-03 06:13:36,46.483,-26.1059,408.0,10.15,35.242,0.879562,20.65275,397,63,445,nan,nan,nan,13192,0.6270000000000007
2017-04-03 06:13:36,46.483,-26.1059,410.0,10.146,35.241,0.8797470000000001,20.6632,400,63,443,nan,nan,nan,13194,0.6270000000000007
2017-04-03 06:13:36,46.483,-26.1059,412.0,10.145,35.241,0.8798539999999999,20.67925,395,64,443,nan,nan,nan,13192,0.6270000000000007
2017-04-03 06:13:36,46.483,-26.1059,414.0,10.135,35.238,0.8802000000000001,20.704,392,62,446,nan,nan,nan,13193,0.6270000000000007
2017-04-03 06:13:36,46.483,-26.1059,416.0,10.056,35.227,0.88229,20.7422,405,63,441,nan,nan,nan,13191,0.6270000000000007
2017-04-03 06:13:36,46.483,-26.1059,418.0,9.965,35.212,0.8846419999999999,20.76575,396,62,453,nan,nan,nan,13191,0.6270000000000007
2017-04-03 06:13:36,46.483,-26.1059,420.0,9.938,35.209,0.8852739999999999,20.762,396,66,448,nan,nan,nan,13192,0.6270000000000007
2017-04-03 06:13:36,46.483,-26.1059,422.0,9.926,35.212,0.8856269999999999,20.752,394,65,451,nan,nan,nan,13195,0.6259999999999994
2017-04-03 06:13:36,46.483,-26.1059,424.0,9.902,35.213,0.886269,20.7576,393,65,450,nan,nan,nan,13194,0.6259999999999994
2017-04-03 06:13:36,46.483,-26.1059,426.0,9.889,35.211,0.8866560000000001,20.7654,444,63,447,nan,nan,nan,13193,0.6259999999999994
2017-04-03 06:13:36,46.483,-26.1059,428.0,9.87,35.209,0.8872390000000001,20.77417,392,62,446,nan,nan,nan,13189,0.6280000000000001
2017-04-03 06:13:36,46.483,-26.1059,430.0,9.849,35.209,0.8878630000000001,20.7914,390,63,449,nan,nan,nan,13197,0.625
2017-04-03 06:13:36,46.483,-26.1059,432.0,9.757,35.201,0.8903190000000001,20.83617,387,62,448,nan,nan,nan,13194,0.6259999999999994
2017-04-03 06:13:36,46.483,-26.1059,434.0,9.688,35.191,0.892128,20.8664,393,65,451,nan,nan,nan,13196,0.6259999999999994
2017-04-03 06:13:36,46.483,-26.1059,436.0,9.652,35.184,0.8929769999999999,20.8854,393,63,452,nan,nan,nan,13195,0.6259999999999994
2017-04-03 06:13:36,46.483,-26.1059,438.0,9.595,35.181,0.8944179999999999,20.89967,392,66,454,nan,nan,nan,13196,0.6259999999999994
2017-04-03 06:13:36,46.483,-26.1059,440.0,9.58,35.179,0.894871,20.9012,399,64,453,nan,nan,nan,13198,0.625
2017-04-03 06:13:36,46.483,-26.1059,442.0,9.584,35.184,0.8948640000000001,20.904,388,64,451,nan,nan,nan,13197,0.625
2017-04-03 06:13:36,46.483,-26.1059,444.0,9.552,35.187,0.895742,20.9184,390,62,453,nan,nan,nan,13198,0.625
2017-04-03 06:13:36,46.483,-26.1059,446.0,9.538,35.185,0.8961509999999999,20.9342,391,64,451,nan,nan,nan,13198,0.625
2017-04-03 06:13:36,46.483,-26.1059,448.0,9.48,35.181,0.89771,20.955,387,62,453,nan,nan,nan,13198,0.625
2017-04-03 06:13:36,46.483,-26.1059,450.0,9.441,35.18,0.8986799999999999,20.9706,390,65,454,nan,nan,nan,13199,0.625
2017-04-03 06:13:36,46.483,-26.1059,452.0,9.437,35.181,0.898863,20.9775,389,64,455,nan,nan,nan,13197,0.625
2017-04-03 06:13:36,46.483,-26.1059,454.0,9.407,35.178,0.899626,20.988,405,63,452,nan,nan,nan,13193,0.6259999999999994
2017-04-03 06:13:36,46.483,-26.1059,456.0,9.401,35.177,0.899843,20.99943,393,65,456,nan,nan,nan,13198,0.625
2017-04-03 06:13:36,46.483,-26.1059,458.0,9.384,35.176,0.90035,21.01733,392,63,454,nan,nan,nan,13197,0.625
2017-04-03 06:13:36,46.483,-26.1059,460.0,9.362,35.174,0.900955,21.03433,388,64,454,nan,nan,nan,13197,0.625
2017-04-03 06:13:36,46.483,-26.1059,462.0,9.339,35.172,0.901616,21.05417,395,61,456,nan,nan,nan,13198,0.625
2017-04-03 06:13:36,46.483,-26.1059,464.0,9.299,35.17,0.902733,21.0755,386,65,456,nan,nan,nan,13200,0.6240000000000006
2017-04-03 06:13:36,46.483,-26.1059,466.0,9.278,35.169,0.903287,21.0894,388,64,454,nan,nan,nan,13199,0.625
2017-04-03 06:13:36,46.483,-26.1059,468.0,9.264,35.167,0.903759,21.10233,390,65,454,nan,nan,nan,13200,0.6240000000000006
2017-04-03 06:13:36,46.483,-26.1059,470.0,9.235,35.166,0.9045939999999999,21.1164,388,63,454,nan,nan,nan,13200,0.625
2017-04-03 06:13:36,46.483,-26.1059,472.0,9.219,35.164,0.905041,21.1292,386,64,458,nan,nan,nan,13200,0.6240000000000006
2017-04-03 06:13:36,46.483,-26.1059,474.0,9.208,35.162,0.9054070000000001,21.1424,387,63,460,nan,nan,nan,13199,0.625
2017-04-03 06:13:36,46.483,-26.1059,476.0,9.196,35.16,0.9058470000000001,21.1642,388,63,458,nan,nan,nan,13201,0.6240000000000006
2017-04-03 06:13:36,46.483,-26.1059,478.0,9.156,35.156,0.9072389999999999,21.2008,389,64,461,nan,nan,nan,13201,0.6240000000000006
2017-04-03 06:13:36,46.483,-26.1059,480.0,9.042,35.145,0.910072,21.23575,386,64,461,nan,nan,nan,13202,0.6229999999999993
2017-04-03 06:13:36,46.483,-26.1059,482.0,8.978,35.139,0.9115599999999999,21.2548,379,64,460,nan,nan,nan,13201,0.6240000000000006
2017-04-03 06:13:36,46.483,-26.1059,484.0,8.956,35.137,0.9121859999999999,21.2668,386,66,465,nan,nan,nan,13201,0.6240000000000006
2017-04-03 06:13:36,46.483,-26.1059,486.0,8.945,35.136,0.9125509999999999,21.2784,390,64,462,nan,nan,nan,13201,0.6240000000000006
2017-04-03 06:13:36,46.483,-26.1059,488.0,8.931,35.134,0.913052,21.2976,389,64,460,nan,nan,nan,13203,0.6229999999999993
2017-04-03 06:13:36,46.483,-26.1059,490.0,8.855,35.127,0.9152450000000001,21.325,390,64,465,nan,nan,nan,13201,0.6240000000000006
2017-04-03 06:13:36,46.483,-26.1059,492.0,8.766,35.114,0.917424,21.34075,387,66,467,nan,nan,nan,13201,0.6240000000000006
2017-04-03 06:13:36,46.483,-26.1059,494.0,8.67,35.101,0.919862,21.3602,389,63,466,nan,nan,nan,13198,0.625
2017-04-03 06:13:36,46.483,-26.1059,496.0,8.642,35.097,0.9206099999999999,21.3695,384,64,464,nan,nan,nan,13201,0.6240000000000006
2017-04-03 06:13:36,46.483,-26.1059,498.0,8.619,35.096,0.9212389999999999,21.3816,383,64,466,nan,nan,nan,13201,0.6240000000000006
2017-04-03 06:13:36,46.483,-26.1059,500.0,8.604,35.095,0.921645,21.3874,402,67,468,nan,nan,nan,13201,0.6240000000000006
2017-04-03 06:13:36,46.483,-26.1059,504.0,8.593,35.094,0.921978,21.397,389,65,464,nan,nan,nan,13202,0.6229999999999993
2017-04-03 06:13:36,46.483,-26.1059,508.0,8.533,35.088,0.9235610000000001,21.41322,392,65,465,nan,nan,nan,13202,0.6240000000000006
2017-04-03 06:13:36,46.483,-26.1059,512.0,8.513,35.086,0.9241029999999999,21.42289,404,63,468,nan,nan,nan,13202,0.6229999999999993
2017-04-03 06:13:36,46.483,-26.1059,516.0,8.508,35.085,0.924247,21.4285,385,65,469,nan,nan,nan,13201,0.6240000000000006
2017-04-03 06:13:36,46.483,-26.1059,520.0,8.502,35.085,0.9244589999999999,21.43489,389,64,468,nan,nan,nan,13203,0.6229999999999993
2017-04-03 06:13:36,46.483,-26.1059,524.0,8.496,35.085,0.924669,21.4425,430,64,466,nan,nan,nan,13203,0.6229999999999993
2017-04-03 06:13:36,46.483,-26.1059,528.0,8.486,35.085,0.924965,21.45122,394,65,468,nan,nan,nan,13203,0.6229999999999993
2017-04-03 06:13:36,46.483,-26.1059,532.0,8.482,35.086,0.9251320000000001,21.46037,389,64,469,nan,nan,nan,13202,0.6240000000000006
2017-04-03 06:13:36,46.483,-26.1059,536.0,8.464,35.086,0.925622,21.472,385,63,468,nan,nan,nan,13203,0.6229999999999993
2017-04-03 06:13:36,46.483,-26.1059,540.0,8.433,35.082,0.926539,21.48689,392,64,469,nan,nan,nan,13203,0.6229999999999993
2017-04-03 06:13:36,46.483,-26.1059,543.9,8.401,35.079,0.927422,21.5,389,65,467,nan,nan,nan,13204,0.6229999999999993
2017-04-03 06:13:36,46.483,-26.1059,548.0,8.384,35.077,0.9279550000000001,21.51538,390,64,469,nan,nan,nan,13203,0.6229999999999993
2017-04-03 06:13:36,46.483,-26.1059,552.0,8.321,35.071,0.9295789999999999,21.53563,388,66,471,nan,nan,nan,13205,0.6229999999999993
2017-04-03 06:13:36,46.483,-26.1059,556.0,8.288,35.067,0.9304779999999999,21.54456,394,65,470,nan,nan,nan,13203,0.6229999999999993
2017-04-03 06:13:36,46.483,-26.1059,560.0,8.269,35.066,0.930958,21.55412,386,63,470,nan,nan,nan,13203,0.6229999999999993
2017-04-03 06:13:36,46.483,-26.1059,564.0,8.287,35.08,0.9305220000000001,21.55537,384,64,468,nan,nan,nan,13207,0.6219999999999999
2017-04-03 06:13:36,46.483,-26.1059,568.0,8.271,35.08,0.930995,21.56175,391,65,470,nan,nan,nan,13204,0.6229999999999993
2017-04-03 06:13:36,46.483,-26.1059,572.0,8.257,35.079,0.931376,21.564,385,65,469,nan,nan,nan,13204,0.6229999999999993
2017-04-03 06:13:36,46.483,-26.1059,576.0,8.239,35.08,0.9318280000000001,21.55763,408,65,467,nan,nan,nan,13203,0.6229999999999993
2017-04-03 06:13:36,46.483,-26.1059,580.0,8.356,35.116,0.92882,21.535,396,64,469,nan,nan,nan,13204,0.6229999999999993
2017-04-03 06:13:36,46.483,-26.1059,584.0,8.377,35.131,0.928539,21.54213,388,64,469,nan,nan,nan,13202,0.6229999999999993
2017-04-03 06:13:36,46.483,-26.1059,588.0,8.333,35.128,0.929864,21.562,441,65,469,nan,nan,nan,13204,0.6229999999999993
2017-04-03 06:13:36,46.483,-26.1059,592.0,8.29,35.124,0.93109,21.58575,393,62,471,nan,nan,nan,13205,0.6229999999999993
2017-04-03 06:13:36,46.483,-26.1059,596.0,8.221,35.117,0.933066,21.61412,391,64,472,nan,nan,nan,13205,0.6229999999999993
2017-04-03 06:13:36,46.483,-26.1059,600.0,8.164,35.111,0.9346859999999999,21.64063,404,64,473,nan,nan,nan,13205,0.6229999999999993
2017-04-03 06:13:36,46.483,-26.1059,604.0,8.071,35.101,0.937362,21.677,383,65,475,nan,nan,nan,13203,0.6229999999999993
2017-04-03 06:13:36,46.483,-26.1059,608.0,8.032,35.095,0.9386220000000001,21.71213,382,64,475,nan,nan,nan,13203,0.6229999999999993
2017-04-03 06:13:36,46.483,-26.1059,612.0,7.894,35.08,0.9429879999999999,21.78125,391,64,477,nan,nan,nan,13203,0.6229999999999993
2017-04-03 06:13:36,46.483,-26.1059,616.0,7.672,35.058,0.9484630000000001,21.8185,388,65,478,nan,nan,nan,13206,0.6229999999999993
2017-04-03 06:13:36,46.483,-26.1059,620.0,7.608,35.055,0.950091,21.82025,398,64,480,nan,nan,nan,13205,0.6229999999999993
2017-04-03 06:13:36,46.483,-26.1059,624.0,7.573,35.056,0.9511099999999999,21.819,415,66,478,nan,nan,nan,13205,0.6229999999999993
2017-04-03 06:13:36,46.483,-26.1059,628.0,7.527,35.055,0.9523889999999999,21.82563,395,65,478,nan,nan,nan,13205,0.6229999999999993
2017-04-03 06:13:36,46.483,-26.1059,632.0,7.499,35.055,0.9531590000000001,21.83338,391,65,479,nan,nan,nan,13207,0.6219999999999999
2017-04-03 06:13:36,46.483,-26.1059,636.0,7.487,35.055,0.953597,21.84112,390,64,478,nan,nan,nan,13207,0.6219999999999999
2017-04-03 06:13:36,46.483,-26.1059,640.0,7.461,35.053,0.954405,21.85313,391,65,481,nan,nan,nan,13205,0.6229999999999993
2017-04-03 06:13:36,46.483,-26.1059,644.0,7.442,35.051,0.955014,21.85938,393,65,479,nan,nan,nan,13204,0.6229999999999993
2017-04-03 06:13:36,46.483,-26.1059,648.0,7.372,35.05,0.95722,21.8645,392,65,480,nan,nan,nan,13204,0.6229999999999993
2017-04-03 06:13:36,46.483,-26.1059,652.0,7.254,35.053,0.9602599999999999,21.86312,388,65,482,nan,nan,nan,13207,0.6219999999999999
2017-04-03 06:13:36,46.483,-26.1059,656.1,7.193,35.057,0.9619120000000001,21.85538,390,64,480,nan,nan,nan,13208,0.6219999999999999
2017-04-03 06:13:36,46.483,-26.1059,660.0,7.172,35.058,0.96255,21.84438,388,64,482,nan,nan,nan,13207,0.6219999999999999
2017-04-03 06:13:36,46.483,-26.1059,664.0,7.129,35.062,0.963751,21.83625,388,63,481,nan,nan,nan,13210,0.6210000000000004
2017-04-03 06:13:36,46.483,-26.1059,668.0,7.117,35.064,0.9640770000000001,21.83175,390,66,481,nan,nan,nan,13198,0.625
2017-04-03 06:13:36,46.483,-26.1059,672.0,7.111,35.065,0.964302,21.82088,390,65,482,nan,nan,nan,13200,0.625
2017-04-03 06:13:36,46.483,-26.1059,676.0,7.099,35.067,0.964731,21.79975,388,66,481,nan,nan,nan,13201,0.6240000000000006
2017-04-03 06:13:36,46.483,-26.1059,680.0,7.063,35.073,0.9658119999999999,21.76387,393,64,481,nan,nan,nan,13190,0.6270000000000007
2017-04-03 06:13:36,46.483,-26.1059,684.0,7.006,35.082,0.9673860000000001,21.73838,385,64,480,nan,nan,nan,13195,0.6259999999999994
2017-04-03 06:13:36,46.483,-26.1059,688.0,6.987,35.085,0.9679420000000001,21.72637,389,64,481,nan,nan,nan,13195,0.6259999999999994
2017-04-03 06:13:36,46.483,-26.1059,692.0,6.975,35.087,0.9683170000000001,21.7115,384,65,483,nan,nan,nan,13191,0.6270000000000007
2017-04-03 06:13:36,46.483,-26.1059,695.9,6.958,35.09,0.9688650000000001,21.69563,389,64,480,nan,nan,nan,13191,0.6270000000000007
2017-04-03 06:13:36,46.483,-26.1059,700.0,6.94,35.092,0.969503,21.68,387,64,479,nan,nan,nan,13195,0.6259999999999994
2017-04-03 06:13:36,46.483,-26.1059,704.0,6.917,35.092,0.970283,21.662,386,64,482,nan,nan,nan,13193,0.6270000000000007
2017-04-03 06:13:36,46.483,-26.1059,708.1,6.867,35.09,0.971746,21.64811,397,63,481,nan,nan,nan,13193,0.6270000000000007
2017-04-03 06:13:36,46.483,-26.1059,711.9,6.853,35.088,0.9723310000000001,21.62133,411,63,482,nan,nan,nan,13185,0.6280000000000001
2017-04-03 06:13:36,46.483,-26.1059,716.0,6.771,35.083,0.9748650000000001,21.574,396,64,479,nan,nan,nan,13191,0.6270000000000007
2017-04-03 06:13:36,46.483,-26.1059,720.1,6.64,35.072,0.978623,21.53237,390,65,480,nan,nan,nan,13188,0.6280000000000001
2017-04-03 06:13:36,46.483,-26.1059,724.0,6.486,35.058,0.9828049999999999,21.5154,395,64,483,nan,nan,nan,13185,0.6289999999999996
2017-04-03 06:13:36,46.483,-26.1059,728.0,6.456,35.055,0.9837149999999999,21.51467,420,65,483,nan,nan,nan,13186,0.6289999999999996
2017-04-03 06:13:36,46.483,-26.1059,732.0,6.45,35.054,0.9840850000000001,21.5074,392,64,482,nan,nan,nan,13185,0.6289999999999996
2017-04-03 06:13:36,46.483,-26.1059,736.0,6.435,35.052,0.98475,21.48167,389,64,483,nan,nan,nan,13186,0.6280000000000001
2017-04-03 06:13:36,46.483,-26.1059,740.0,6.317,35.039,0.988237,21.4288,393,64,482,nan,nan,nan,13185,0.6289999999999996
2017-04-03 06:13:36,46.483,-26.1059,744.0,6.109,35.011,0.994202,21.399,396,62,485,nan,nan,nan,13183,0.6300000000000008
2017-04-03 06:13:36,46.483,-26.1059,748.0,6.034,34.998,0.9965930000000001,21.3441,395,64,487,nan,nan,nan,13186,0.6289999999999996
2017-04-03 06:13:36,46.483,-26.1059,752.0,5.807,34.973,1.002738,21.3071,400,63,485,nan,nan,nan,13185,0.6289999999999996
2017-04-03 06:13:36,46.483,-26.1059,756.1,5.757,34.969,1.004248,21.28058,411,65,485,nan,nan,nan,13185,0.6289999999999996
2017-04-03 06:13:36,46.483,-26.1059,760.0,5.671,34.962,1.0067849999999998,21.23417,397,64,483,nan,nan,nan,13184,0.6289999999999996
2017-04-03 06:13:36,46.483,-26.1059,764.0,5.569,34.954,1.009605,21.20755,399,65,486,nan,nan,nan,13186,0.6280000000000001
2017-04-03 06:13:36,46.483,-26.1059,768.0,5.529,34.95,1.010767,21.19958,403,63,482,nan,nan,nan,13186,0.6280000000000001
2017-04-03 06:13:36,46.483,-26.1059,772.0,5.513,34.949,1.0112869999999998,21.1918,401,64,482,nan,nan,nan,13185,0.6289999999999996
2017-04-03 06:13:36,46.483,-26.1059,776.0,5.493,34.947,1.011914,21.1839,400,65,483,nan,nan,nan,13188,0.6280000000000001
2017-04-03 06:13:36,46.483,-26.1059,780.0,5.474,34.945,1.0125009999999999,21.1676,400,63,485,nan,nan,nan,13187,0.6280000000000001
2017-04-03 06:13:36,46.483,-26.1059,784.0,5.433,34.944,1.013725,21.1433,401,64,483,nan,nan,nan,13188,0.6280000000000001
2017-04-03 06:13:36,46.483,-26.1059,788.0,5.39,34.942,1.0149879999999998,21.1215,403,64,484,nan,nan,nan,13185,0.6289999999999996
2017-04-03 06:13:36,46.483,-26.1059,792.0,5.353,34.942,1.0160809999999998,21.0976,404,64,483,nan,nan,nan,13188,0.6280000000000001
2017-04-03 06:13:36,46.483,-26.1059,796.0,5.323,34.941,1.016908,21.085,403,63,483,nan,nan,nan,13187,0.6280000000000001
2017-04-03 06:13:36,46.483,-26.1059,800.0,5.298,34.941,1.017633,21.0708,402,65,485,nan,nan,nan,13187,0.6280000000000001
2017-04-03 06:13:36,46.483,-26.1059,804.0,5.277,34.941,1.018243,21.06,402,64,480,nan,nan,nan,13189,0.6280000000000001
2017-04-03 06:13:36,46.483,-26.1059,808.0,5.262,34.942,1.0186359999999999,21.05411,404,64,483,nan,nan,nan,13190,0.6270000000000007
2017-04-03 06:13:36,46.483,-26.1059,812.0,5.257,34.942,1.0188009999999998,21.04733,401,65,482,nan,nan,nan,13192,0.6270000000000007
2017-04-03 06:13:36,46.483,-26.1059,816.0,5.247,34.942,1.019111,21.04144,402,64,481,nan,nan,nan,13191,0.6270000000000007
2017-04-03 06:13:36,46.483,-26.1059,820.0,5.236,34.943,1.0194329999999998,21.03456,401,65,481,nan,nan,nan,13193,0.6270000000000007
2017-04-03 06:13:36,46.483,-26.1059,824.0,5.232,34.943,1.0195509999999999,21.03311,404,64,483,nan,nan,nan,13192,0.6270000000000007
2017-04-03 06:13:36,46.483,-26.1059,828.0,5.231,34.944,1.019606,21.033,403,64,483,nan,nan,nan,13191,0.6270000000000007
2017-04-03 06:13:36,46.483,-26.1059,832.0,5.229,34.944,1.019669,21.03111,405,63,482,nan,nan,nan,13192,0.6270000000000007
2017-04-03 06:13:36,46.483,-26.1059,836.0,5.226,34.944,1.019758,21.02833,401,63,482,nan,nan,nan,13191,0.6270000000000007
2017-04-03 06:13:36,46.483,-26.1059,840.0,5.223,34.944,1.019898,21.02475,403,64,481,nan,nan,nan,13189,0.6280000000000001
2017-04-03 06:13:36,46.483,-26.1059,844.0,5.216,34.945,1.020092,21.02211,401,63,479,nan,nan,nan,13187,0.6280000000000001
2017-04-03 06:13:36,46.483,-26.1059,848.0,5.213,34.945,1.020207,21.01525,401,63,482,nan,nan,nan,13185,0.6289999999999996
2017-04-03 06:13:36,46.483,-26.1059,851.9,5.204,34.945,1.0205440000000001,21.0,401,64,480,nan,nan,nan,13184,0.6289999999999996
2017-04-03 06:13:36,46.483,-26.1059,856.0,5.182,34.947,1.0211869999999998,20.98489,405,65,482,nan,nan,nan,13187,0.6280000000000001
2017-04-03 06:13:36,46.483,-26.1059,860.0,5.168,34.948,1.0216059999999998,20.97167,404,64,483,nan,nan,nan,13185,0.6289999999999996
2017-04-03 06:13:36,46.483,-26.1059,864.0,5.154,34.949,1.0220440000000002,20.95578,403,65,481,nan,nan,nan,13186,0.6280000000000001
2017-04-03 06:13:36,46.483,-26.1059,868.0,5.137,34.951,1.0225369999999998,20.94344,407,63,478,nan,nan,nan,13187,0.6280000000000001
2017-04-03 06:13:36,46.483,-26.1059,872.0,5.122,34.952,1.022996,20.92122,412,63,480,nan,nan,nan,13185,0.6289999999999996
2017-04-03 06:13:36,46.483,-26.1059,876.0,5.089,34.953,1.023937,20.9012,416,64,478,nan,nan,nan,13187,0.6280000000000001
2017-04-03 06:13:36,46.483,-26.1059,880.0,5.072,34.954,1.0244399999999998,20.895,401,64,479,nan,nan,nan,13190,0.6270000000000007
2017-04-03 06:13:36,46.483,-26.1059,884.0,5.066,34.954,1.0246330000000001,20.8898,404,64,481,nan,nan,nan,13191,0.6270000000000007
2017-04-03 06:13:36,46.483,-26.1059,888.0,5.06,34.954,1.0248370000000002,20.883,402,62,480,nan,nan,nan,13195,0.6259999999999994
2017-04-03 06:13:36,46.483,-26.1059,892.0,5.048,34.955,1.02521,20.86811,403,63,480,nan,nan,nan,13199,0.6240000000000006
2017-04-03 06:13:36,46.483,-26.1059,896.1,5.021,34.955,1.0259649999999998,20.85555,413,65,479,nan,nan,nan,13202,0.6240000000000006
2017-04-03 06:13:36,46.483,-26.1059,900.0,5.009,34.955,1.0263270000000002,20.84966,405,63,477,nan,nan,nan,13207,0.6219999999999999
2017-04-03 06:13:36,46.483,-26.1059,904.0,4.999,34.956,1.026628,20.8443,407,63,476,nan,nan,nan,13205,0.6229999999999993
2017-04-03 06:13:36,46.483,-26.1059,908.0,4.994,34.956,1.026789,20.84478,407,63,479,nan,nan,nan,13205,0.6229999999999993
2017-04-03 06:13:36,46.483,-26.1059,912.0,4.993,34.956,1.026812,20.84267,407,64,477,nan,nan,nan,13204,0.6229999999999993
2017-04-03 06:13:36,46.483,-26.1059,916.0,4.99,34.956,1.0269270000000001,20.83622,427,61,480,nan,nan,nan,13205,0.6229999999999993
2017-04-03 06:13:36,46.483,-26.1059,920.1,4.979,34.956,1.0272700000000001,20.8286,400,62,477,nan,nan,nan,13203,0.6229999999999993
2017-04-03 06:13:36,46.483,-26.1059,924.0,4.964,34.956,1.0277150000000002,20.82008,429,64,476,nan,nan,nan,13200,0.6240000000000006
2017-04-03 06:13:36,46.483,-26.1059,928.0,4.954,34.956,1.028034,20.81518,407,63,478,nan,nan,nan,13196,0.625
2017-04-03 06:13:36,46.483,-26.1059,932.0,4.943,34.957,1.0283699999999998,20.80775,405,64,475,nan,nan,nan,13195,0.625
2017-04-03 06:13:36,46.483,-26.1059,936.0,4.931,34.957,1.0287289999999998,20.8065,404,64,476,nan,nan,nan,13193,0.6259999999999994
2017-04-03 06:13:36,46.483,-26.1059,940.0,4.929,34.957,1.028816,20.80273,407,63,477,nan,nan,nan,13193,0.6259999999999994
2017-04-03 06:13:36,46.483,-26.1059,944.0,4.926,34.957,1.0289290000000002,20.79658,400,63,477,nan,nan,nan,13194,0.6259999999999994
2017-04-03 06:13:36,46.483,-26.1059,947.9,4.907,34.957,1.029556,20.7775,402,64,477,nan,nan,nan,13188,0.6280000000000001
2017-04-03 06:13:36,46.483,-26.1059,952.0,4.883,34.957,1.0302760000000002,20.76682,410,62,474,nan,nan,nan,13190,0.6270000000000007
2017-04-03 06:13:36,46.483,-26.1059,956.0,4.867,34.956,1.030767,20.75191,405,64,475,nan,nan,nan,13191,0.6270000000000007
2017-04-03 06:13:36,46.483,-26.1059,960.0,4.838,34.956,1.031599,20.74218,403,64,476,nan,nan,nan,13191,0.6270000000000007
2017-04-03 06:13:36,46.483,-26.1059,964.0,4.823,34.956,1.0320369999999999,20.7352,402,63,477,nan,nan,nan,13190,0.6270000000000007
2017-04-03 06:13:36,46.483,-26.1059,968.0,4.808,34.955,1.032461,20.72955,405,64,475,nan,nan,nan,13189,0.6270000000000007
2017-04-03 06:13:36,46.483,-26.1059,972.0,4.805,34.955,1.0325669999999998,20.7274,410,63,476,nan,nan,nan,13189,0.6280000000000001
2017-04-03 06:13:36,46.483,-26.1059,976.0,4.795,34.955,1.0328810000000002,20.7216,402,63,478,nan,nan,nan,13192,0.6270000000000007
2017-04-03 06:13:36,46.483,-26.1059,980.0,4.789,34.955,1.0331000000000001,20.71545,415,63,477,nan,nan,nan,13189,0.6280000000000001
2017-04-03 06:13:36,46.483,-26.1059,984.0,4.775,34.954,1.033516,20.7039,413,64,476,nan,nan,nan,13190,0.6270000000000007
2017-04-03 06:13:36,46.483,-26.1059,988.0,4.75,34.953,1.0342069999999999,20.6961,406,63,475,nan,nan,nan,13190,0.6270000000000007
2017-04-03 06:13:36,46.483,-26.1059,992.1,4.736,34.953,1.0346259999999998,20.692,1066,68,476,nan,nan,nan,13185,0.6289999999999996
2017-04-03 06:13:36,46.483,-26.1059,996.7,4.731,34.954,1.0347369999999998,20.69062,473,63,478,nan,nan,nan,13189,0.6280000000000001
