datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std,c_count,c_su
2015-11-22 09:10:18,51.5002,-39.6796,366.0,4.517,34.861,1.0414180000000002,20.12925,468,64,463,nan,nan,nan,15168,0.06799999999999962
2015-11-22 09:10:18,51.5002,-39.6796,368.0,4.511,34.862,1.04162,20.132,460,65,463,nan,nan,nan,15169,0.06799999999999962
2015-11-22 09:10:18,51.5002,-39.6796,370.0,4.498,34.863,1.041992,20.13275,455,63,465,nan,nan,nan,15167,0.06900000000000084
2015-11-22 09:10:18,51.5002,-39.6796,372.0,4.494,34.863,1.0421369999999999,20.1392,467,63,463,nan,nan,nan,15166,0.06900000000000084
2015-11-22 09:10:18,51.5002,-39.6796,374.1,4.486,34.865,1.042389,20.14375,459,62,463,nan,nan,nan,15170,0.06799999999999962
2015-11-22 09:10:18,51.5002,-39.6796,376.0,4.476,34.866,1.042706,20.15275,459,65,464,nan,nan,nan,15170,0.06799999999999962
2015-11-22 09:10:18,51.5002,-39.6796,378.0,4.472,34.866,1.0428030000000001,20.155,453,65,467,nan,nan,nan,15167,0.06900000000000084
2015-11-22 09:10:18,51.5002,-39.6796,380.0,4.471,34.867,1.0428259999999998,20.1545,455,65,465,nan,nan,nan,15173,0.06700000000000017
2015-11-22 09:10:18,51.5002,-39.6796,382.0,4.469,34.868,1.0429,20.159,453,63,466,nan,nan,nan,15169,0.06799999999999962
2015-11-22 09:10:18,51.5002,-39.6796,384.0,4.465,34.868,1.04304,20.15825,453,64,468,nan,nan,nan,15167,0.06900000000000084
2015-11-22 09:10:18,51.5002,-39.6796,386.1,4.463,34.869,1.0431050000000002,20.155,461,63,468,nan,nan,nan,15169,0.06799999999999962
2015-11-22 09:10:18,51.5002,-39.6796,388.0,4.462,34.869,1.043135,20.15025,458,65,468,nan,nan,nan,15171,0.06799999999999962
2015-11-22 09:10:18,51.5002,-39.6796,390.0,4.459,34.87,1.043259,20.1424,458,65,467,nan,nan,nan,15167,0.06799999999999962
2015-11-22 09:10:18,51.5002,-39.6796,392.0,4.449,34.871,1.043571,20.133,450,62,468,nan,nan,nan,15166,0.06900000000000084
2015-11-22 09:10:18,51.5002,-39.6796,394.0,4.441,34.871,1.0438109999999998,20.12925,474,64,465,nan,nan,nan,15168,0.06799999999999962
2015-11-22 09:10:18,51.5002,-39.6796,396.0,4.438,34.871,1.043895,20.12275,453,64,465,nan,nan,nan,15172,0.06799999999999962
2015-11-22 09:10:18,51.5002,-39.6796,398.0,4.431,34.872,1.04413,20.11425,454,64,466,nan,nan,nan,15169,0.06799999999999962
2015-11-22 09:10:18,51.5002,-39.6796,400.0,4.419,34.871,1.044489,20.103,460,65,464,nan,nan,nan,15168,0.06900000000000084
2015-11-22 09:10:18,51.5002,-39.6796,402.0,4.411,34.871,1.044712,20.0978,450,65,463,nan,nan,nan,15070,0.09399999999999942
2015-11-22 09:10:18,51.5002,-39.6796,404.0,4.421,34.874,1.044508,20.0775,458,62,465,nan,nan,nan,15169,0.06799999999999962
2015-11-22 09:10:18,51.5002,-39.6796,406.0,4.389,34.872,1.0454910000000002,20.06175,453,60,462,nan,nan,nan,15167,0.06900000000000084
2015-11-22 09:10:18,51.5002,-39.6796,408.0,4.373,34.87,1.0459109999999998,20.04975,455,63,461,nan,nan,nan,15170,0.06799999999999962
2015-11-22 09:10:18,51.5002,-39.6796,410.0,4.365,34.869,1.0461490000000002,20.0375,459,64,462,nan,nan,nan,15168,0.06799999999999962
2015-11-22 09:10:18,51.5002,-39.6796,412.0,4.349,34.868,1.0466989999999998,20.0196,569,64,464,nan,nan,nan,15163,0.07000000000000028
2015-11-22 09:10:18,51.5002,-39.6796,414.0,4.307,34.864,1.047885,20.01525,451,63,459,nan,nan,nan,15168,0.06900000000000084
2015-11-22 09:10:18,51.5002,-39.6796,416.0,4.302,34.866,1.0479370000000001,20.02125,460,62,462,nan,nan,nan,15166,0.06900000000000084
2015-11-22 09:10:18,51.5002,-39.6796,418.0,4.306,34.866,1.0478390000000002,20.02725,461,64,458,nan,nan,nan,15169,0.06799999999999962
2015-11-22 09:10:18,51.5002,-39.6796,420.0,4.325,34.87,1.0473059999999998,20.0185,454,64,461,nan,nan,nan,15165,0.06900000000000084
2015-11-22 09:10:18,51.5002,-39.6796,422.0,4.324,34.87,1.047386,20.00825,456,63,460,nan,nan,nan,15166,0.06900000000000084
2015-11-22 09:10:18,51.5002,-39.6796,424.0,4.286,34.868,1.048568,19.9936,463,63,459,nan,nan,nan,15164,0.06900000000000084
2015-11-22 09:10:18,51.5002,-39.6796,426.0,4.264,34.866,1.0491009999999998,19.997,458,62,460,nan,nan,nan,15164,0.06900000000000084
2015-11-22 09:10:18,51.5002,-39.6796,428.0,4.276,34.868,1.0487920000000002,19.99825,464,61,459,nan,nan,nan,15164,0.07000000000000028
2015-11-22 09:10:18,51.5002,-39.6796,430.0,4.274,34.869,1.0488629999999999,19.99425,458,63,463,nan,nan,nan,15161,0.07099999999999973
2015-11-22 09:10:18,51.5002,-39.6796,432.0,4.267,34.868,1.0490819999999998,19.992,455,64,461,nan,nan,nan,15165,0.06900000000000084
2015-11-22 09:10:18,51.5002,-39.6796,434.0,4.262,34.867,1.049245,19.9896,457,62,461,nan,nan,nan,15164,0.06900000000000084
2015-11-22 09:10:18,51.5002,-39.6796,436.0,4.26,34.867,1.0492780000000002,19.989,494,62,458,nan,nan,nan,15164,0.06900000000000084
2015-11-22 09:10:18,51.5002,-39.6796,438.0,4.259,34.867,1.0493199999999998,19.9866,476,66,456,nan,nan,nan,15167,0.06900000000000084
2015-11-22 09:10:18,51.5002,-39.6796,440.0,4.258,34.867,1.049385,19.98583,461,63,458,nan,nan,nan,15167,0.06900000000000084
2015-11-22 09:10:18,51.5002,-39.6796,442.0,4.257,34.866,1.0494279999999998,19.9808,454,63,459,nan,nan,nan,15165,0.06900000000000084
2015-11-22 09:10:18,51.5002,-39.6796,444.0,4.253,34.866,1.0495809999999999,19.9734,469,64,460,nan,nan,nan,15164,0.07000000000000028
2015-11-22 09:10:18,51.5002,-39.6796,446.0,4.245,34.866,1.0498159999999999,19.9622,458,63,458,nan,nan,nan,15169,0.06799999999999962
2015-11-22 09:10:18,51.5002,-39.6796,448.0,4.226,34.865,1.0503710000000002,19.9508,460,63,459,nan,nan,nan,15162,0.07000000000000028
2015-11-22 09:10:18,51.5002,-39.6796,450.0,4.21,34.864,1.050824,19.9468,457,63,455,nan,nan,nan,15163,0.07000000000000028
2015-11-22 09:10:18,51.5002,-39.6796,452.0,4.206,34.864,1.050939,19.9495,458,64,456,nan,nan,nan,15167,0.06900000000000084
2015-11-22 09:10:18,51.5002,-39.6796,454.0,4.213,34.865,1.050767,19.9458,469,63,456,nan,nan,nan,15166,0.06900000000000084
2015-11-22 09:10:18,51.5002,-39.6796,456.0,4.206,34.865,1.051012,19.9392,457,65,455,nan,nan,nan,15168,0.06799999999999962
2015-11-22 09:10:18,51.5002,-39.6796,458.0,4.199,34.865,1.051209,19.9328,462,65,457,nan,nan,nan,15166,0.06900000000000084
2015-11-22 09:10:18,51.5002,-39.6796,460.0,4.19,34.865,1.0514679999999998,19.9254,455,64,456,nan,nan,nan,15151,0.0730000000000004
2015-11-22 09:10:18,51.5002,-39.6796,462.0,4.181,34.864,1.0517379999999998,19.9202,458,63,457,nan,nan,nan,15161,0.07000000000000028
2015-11-22 09:10:18,51.5002,-39.6796,464.1,4.173,34.864,1.051993,19.9128,459,62,454,nan,nan,nan,15167,0.06799999999999962
2015-11-22 09:10:18,51.5002,-39.6796,466.0,4.157,34.864,1.052463,19.9062,462,63,455,nan,nan,nan,15165,0.06900000000000084
2015-11-22 09:10:18,51.5002,-39.6796,468.0,4.149,34.864,1.0526909999999998,19.9042,467,62,453,nan,nan,nan,15164,0.06900000000000084
2015-11-22 09:10:18,51.5002,-39.6796,470.0,4.146,34.864,1.052759,19.901,470,63,456,nan,nan,nan,15163,0.07000000000000028
2015-11-22 09:10:18,51.5002,-39.6796,472.0,4.136,34.863,1.0530490000000001,19.9024,483,63,455,nan,nan,nan,15162,0.07000000000000028
2015-11-22 09:10:18,51.5002,-39.6796,474.0,4.134,34.863,1.0531030000000001,19.90833,459,61,452,nan,nan,nan,15165,0.06900000000000084
2015-11-22 09:10:18,51.5002,-39.6796,476.0,4.132,34.864,1.0531709999999999,19.9174,469,64,453,nan,nan,nan,15164,0.07000000000000028
2015-11-22 09:10:18,51.5002,-39.6796,478.0,4.142,34.867,1.0528810000000002,19.92675,461,62,455,nan,nan,nan,15167,0.06900000000000084
2015-11-22 09:10:18,51.5002,-39.6796,480.0,4.161,34.871,1.052337,19.934,459,61,458,nan,nan,nan,15125,0.08000000000000007
2015-11-22 09:10:18,51.5002,-39.6796,482.0,4.163,34.872,1.0522710000000002,19.9386,458,64,453,nan,nan,nan,15169,0.06799999999999962
2015-11-22 09:10:18,51.5002,-39.6796,484.0,4.17,34.873,1.052064,19.9412,458,63,458,nan,nan,nan,15169,0.06900000000000084
2015-11-22 09:10:18,51.5002,-39.6796,486.0,4.176,34.876,1.05193,19.939,458,64,460,nan,nan,nan,15171,0.06799999999999962
2015-11-22 09:10:18,51.5002,-39.6796,488.0,4.172,34.876,1.0520960000000001,19.9336,467,62,456,nan,nan,nan,15171,0.06799999999999962
2015-11-22 09:10:18,51.5002,-39.6796,490.0,4.164,34.875,1.0523250000000002,19.927,466,62,455,nan,nan,nan,15168,0.06799999999999962
2015-11-22 09:10:18,51.5002,-39.6796,492.0,4.16,34.875,1.052426,19.9216,455,63,457,nan,nan,nan,15168,0.06900000000000084
2015-11-22 09:10:18,51.5002,-39.6796,494.0,4.143,34.873,1.0529130000000002,19.912,466,65,458,nan,nan,nan,15164,0.07000000000000028
2015-11-22 09:10:18,51.5002,-39.6796,496.0,4.128,34.871,1.053375,19.9058,455,61,454,nan,nan,nan,15164,0.06900000000000084
2015-11-22 09:10:18,51.5002,-39.6796,498.0,4.116,34.87,1.053744,19.9012,455,64,454,nan,nan,nan,15161,0.07000000000000028
2015-11-22 09:10:18,51.5002,-39.6796,500.0,4.11,34.871,1.0539200000000002,19.9012,469,65,453,nan,nan,nan,15158,0.07099999999999973
2015-11-22 09:10:18,51.5002,-39.6796,504.0,4.107,34.871,1.0539960000000002,19.9028,459,62,454,nan,nan,nan,15160,0.07099999999999973
2015-11-22 09:10:18,51.5002,-39.6796,508.0,4.11,34.872,1.0538919999999998,19.9105,460,62,456,nan,nan,nan,15160,0.07000000000000028
2015-11-22 09:10:18,51.5002,-39.6796,512.4,4.115,34.873,1.053773,19.91272,458,62,458,nan,nan,nan,15082,0.0909999999999993
2015-11-22 09:10:18,51.5002,-39.6796,514.1,4.116,34.874,1.053737,19.91013,463,63,459,nan,nan,nan,15052,0.0990000000000002
