datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std,c_count,c_su
2016-01-23 07:57:05,52.5134,-38.4888,366.0,5.157,34.89,1.0222769999999999,20.8436,429,64,483,nan,nan,nan,14815,0.1620000000000008
2016-01-23 07:57:05,52.5134,-38.4888,368.0,5.13,34.889,1.02312,20.8242,451,63,482,nan,nan,nan,14821,0.1609999999999996
2016-01-23 07:57:05,52.5134,-38.4888,370.0,5.117,34.887,1.023549,20.7974,444,64,485,nan,nan,nan,14820,0.1620000000000008
2016-01-23 07:57:05,52.5134,-38.4888,372.0,5.101,34.886,1.024089,20.7555,436,63,483,nan,nan,nan,14815,0.16300000000000026
2016-01-23 07:57:05,52.5134,-38.4888,374.0,5.06,34.882,1.025268,20.7066,438,64,482,nan,nan,nan,14814,0.16300000000000026
2016-01-23 07:57:05,52.5134,-38.4888,376.0,5.0,34.875,1.0271690000000002,20.644,436,67,483,nan,nan,nan,14809,0.1639999999999997
2016-01-23 07:57:05,52.5134,-38.4888,378.0,4.928,34.867,1.029267,20.589,441,65,481,nan,nan,nan,14815,0.16300000000000026
2016-01-23 07:57:05,52.5134,-38.4888,380.0,4.807,34.858,1.032623,20.5586,452,65,476,nan,nan,nan,14816,0.16300000000000026
2016-01-23 07:57:05,52.5134,-38.4888,382.0,4.776,34.856,1.0335070000000002,20.55325,443,65,476,nan,nan,nan,14815,0.16300000000000026
2016-01-23 07:57:05,52.5134,-38.4888,384.0,4.775,34.859,1.0335079999999999,20.551,438,65,475,nan,nan,nan,14816,0.1620000000000008
2016-01-23 07:57:05,52.5134,-38.4888,386.0,4.778,34.864,1.033429,20.54325,437,65,474,nan,nan,nan,14816,0.1620000000000008
2016-01-23 07:57:05,52.5134,-38.4888,388.0,4.779,34.866,1.033452,20.53375,435,65,476,nan,nan,nan,14816,0.1620000000000008
2016-01-23 07:57:05,52.5134,-38.4888,390.0,4.77,34.867,1.033725,20.5222,436,63,473,nan,nan,nan,14805,0.16499999999999915
2016-01-23 07:57:05,52.5134,-38.4888,392.0,4.76,34.867,1.0340470000000002,20.514,439,63,475,nan,nan,nan,14817,0.1620000000000008
2016-01-23 07:57:05,52.5134,-38.4888,394.0,4.746,34.865,1.0344449999999998,20.50825,441,65,476,nan,nan,nan,14817,0.16300000000000026
2016-01-23 07:57:05,52.5134,-38.4888,396.0,4.737,34.865,1.034706,20.49975,439,64,476,nan,nan,nan,14815,0.16300000000000026
2016-01-23 07:57:05,52.5134,-38.4888,398.0,4.725,34.864,1.035082,20.4984,441,64,475,nan,nan,nan,14808,0.16499999999999915
2016-01-23 07:57:05,52.5134,-38.4888,400.0,4.714,34.866,1.0354139999999998,20.496,440,63,474,nan,nan,nan,14819,0.1609999999999996
2016-01-23 07:57:05,52.5134,-38.4888,402.0,4.708,34.867,1.0355509999999999,20.50125,437,65,477,nan,nan,nan,14819,0.1609999999999996
2016-01-23 07:57:05,52.5134,-38.4888,404.0,4.72,34.87,1.035222,20.50275,443,65,476,nan,nan,nan,14820,0.1609999999999996
2016-01-23 07:57:05,52.5134,-38.4888,406.0,4.73,34.873,1.034987,20.5035,480,64,476,nan,nan,nan,14818,0.1620000000000008
2016-01-23 07:57:05,52.5134,-38.4888,408.0,4.738,34.875,1.034773,20.497,435,65,476,nan,nan,nan,14820,0.1609999999999996
2016-01-23 07:57:05,52.5134,-38.4888,410.0,4.741,34.876,1.0347439999999999,20.48525,442,63,474,nan,nan,nan,14819,0.1609999999999996
2016-01-23 07:57:05,52.5134,-38.4888,412.0,4.735,34.876,1.0349560000000002,20.46275,439,64,474,nan,nan,nan,14813,0.16300000000000026
2016-01-23 07:57:05,52.5134,-38.4888,414.0,4.706,34.875,1.035794,20.44025,436,64,475,nan,nan,nan,14809,0.1639999999999997
2016-01-23 07:57:05,52.5134,-38.4888,416.0,4.668,34.874,1.0369419999999998,20.418,433,64,473,nan,nan,nan,14794,0.16799999999999926
2016-01-23 07:57:05,52.5134,-38.4888,418.0,4.641,34.874,1.037697,20.40875,438,64,471,nan,nan,nan,14819,0.1620000000000008
2016-01-23 07:57:05,52.5134,-38.4888,420.0,4.633,34.875,1.0379420000000001,20.39175,436,61,472,nan,nan,nan,14817,0.1620000000000008
2016-01-23 07:57:05,52.5134,-38.4888,422.0,4.617,34.874,1.0384319999999998,20.3704,438,63,476,nan,nan,nan,14816,0.1620000000000008
2016-01-23 07:57:05,52.5134,-38.4888,424.0,4.599,34.873,1.0390190000000001,20.35025,434,64,472,nan,nan,nan,14814,0.16300000000000026
2016-01-23 07:57:05,52.5134,-38.4888,426.0,4.566,34.871,1.0399820000000002,20.3406,435,63,471,nan,nan,nan,14817,0.1620000000000008
2016-01-23 07:57:05,52.5134,-38.4888,428.0,4.55,34.871,1.040393,20.33875,438,62,469,nan,nan,nan,14811,0.16300000000000026
2016-01-23 07:57:05,52.5134,-38.4888,430.0,4.548,34.871,1.0404719999999998,20.3326,440,65,468,nan,nan,nan,14797,0.16699999999999982
2016-01-23 07:57:05,52.5134,-38.4888,432.1,4.547,34.87,1.04052,20.33,432,64,470,nan,nan,nan,14797,0.16799999999999926
2016-01-23 07:57:05,52.5134,-38.4888,434.0,4.541,34.87,1.040734,20.32,434,63,471,nan,nan,nan,14798,0.16699999999999982
2016-01-23 07:57:05,52.5134,-38.4888,436.0,4.533,34.87,1.0409760000000001,20.3045,434,65,470,nan,nan,nan,14799,0.16699999999999982
2016-01-23 07:57:05,52.5134,-38.4888,438.0,4.518,34.869,1.0414599999999998,20.2875,458,63,470,nan,nan,nan,14799,0.16699999999999982
2016-01-23 07:57:05,52.5134,-38.4888,440.0,4.495,34.868,1.042122,20.273,441,63,469,nan,nan,nan,14794,0.16799999999999926
2016-01-23 07:57:05,52.5134,-38.4888,442.0,4.474,34.867,1.042726,20.2625,435,62,468,nan,nan,nan,14804,0.16499999999999915
2016-01-23 07:57:05,52.5134,-38.4888,444.0,4.465,34.867,1.0429840000000001,20.252,441,63,470,nan,nan,nan,14819,0.1620000000000008
2016-01-23 07:57:05,52.5134,-38.4888,446.0,4.457,34.867,1.043231,20.24017,462,63,467,nan,nan,nan,14809,0.16499999999999915
2016-01-23 07:57:05,52.5134,-38.4888,448.0,4.436,34.867,1.043863,20.22683,430,64,466,nan,nan,nan,14816,0.1620000000000008
2016-01-23 07:57:05,52.5134,-38.4888,450.0,4.427,34.867,1.0441189999999998,20.2198,432,61,467,nan,nan,nan,14819,0.1609999999999996
2016-01-23 07:57:05,52.5134,-38.4888,452.0,4.421,34.867,1.044304,20.20833,434,63,467,nan,nan,nan,14818,0.1620000000000008
2016-01-23 07:57:05,52.5134,-38.4888,454.0,4.405,34.867,1.0447739999999999,20.203,437,64,468,nan,nan,nan,14823,0.16000000000000014
2016-01-23 07:57:05,52.5134,-38.4888,456.0,4.397,34.867,1.044963,20.2016,437,66,465,nan,nan,nan,14818,0.1620000000000008
2016-01-23 07:57:05,52.5134,-38.4888,458.0,4.395,34.867,1.045022,20.2005,430,61,467,nan,nan,nan,14822,0.1609999999999996
2016-01-23 07:57:05,52.5134,-38.4888,460.0,4.393,34.868,1.0450789999999999,20.1992,437,62,462,nan,nan,nan,14816,0.16300000000000026
2016-01-23 07:57:05,52.5134,-38.4888,462.0,4.387,34.869,1.045249,20.1968,439,64,467,nan,nan,nan,14820,0.1609999999999996
2016-01-23 07:57:05,52.5134,-38.4888,464.0,4.38,34.87,1.0454219999999999,20.2025,429,63,466,nan,nan,nan,14822,0.1609999999999996
2016-01-23 07:57:05,52.5134,-38.4888,466.0,4.381,34.871,1.045397,20.2112,436,63,462,nan,nan,nan,14822,0.16000000000000014
2016-01-23 07:57:05,52.5134,-38.4888,468.0,4.389,34.874,1.0451480000000002,20.2196,438,63,464,nan,nan,nan,14819,0.1620000000000008
2016-01-23 07:57:05,52.5134,-38.4888,470.0,4.394,34.876,1.0449830000000002,20.227,423,64,467,nan,nan,nan,14823,0.16000000000000014
2016-01-23 07:57:05,52.5134,-38.4888,472.0,4.4,34.877,1.0447799999999998,20.2382,428,61,465,nan,nan,nan,14822,0.1609999999999996
2016-01-23 07:57:05,52.5134,-38.4888,474.0,4.42,34.882,1.0442520000000002,20.2458,434,62,467,nan,nan,nan,14820,0.1609999999999996
2016-01-23 07:57:05,52.5134,-38.4888,476.0,4.429,34.885,1.044003,20.2492,444,64,468,nan,nan,nan,14821,0.1609999999999996
2016-01-23 07:57:05,52.5134,-38.4888,478.0,4.431,34.885,1.0439699999999998,20.2552,428,62,467,nan,nan,nan,14823,0.16000000000000014
2016-01-23 07:57:05,52.5134,-38.4888,480.0,4.441,34.887,1.043555,20.2648,427,61,471,nan,nan,nan,14822,0.16000000000000014
2016-01-23 07:57:05,52.5134,-38.4888,482.0,4.451,34.889,1.043406,20.2652,429,63,468,nan,nan,nan,14823,0.16000000000000014
2016-01-23 07:57:05,52.5134,-38.4888,484.0,4.439,34.888,1.0437029999999998,20.28,434,66,468,nan,nan,nan,14788,0.16999999999999993
2016-01-23 07:57:05,52.5134,-38.4888,486.0,4.492,34.896,1.042176,20.281,429,64,468,nan,nan,nan,14822,0.1609999999999996
2016-01-23 07:57:05,52.5134,-38.4888,488.0,4.492,34.897,1.0422150000000001,20.2662,449,64,468,nan,nan,nan,14822,0.1609999999999996
2016-01-23 07:57:05,52.5134,-38.4888,490.0,4.463,34.894,1.0430160000000002,20.2482,430,62,468,nan,nan,nan,14819,0.1620000000000008
2016-01-23 07:57:05,52.5134,-38.4888,492.0,4.431,34.889,1.043945,20.2394,426,62,467,nan,nan,nan,14808,0.16499999999999915
2016-01-23 07:57:05,52.5134,-38.4888,494.0,4.433,34.889,1.043959,20.2294,424,63,465,nan,nan,nan,14806,0.16499999999999915
2016-01-23 07:57:05,52.5134,-38.4888,496.0,4.402,34.887,1.044784,20.225,587,62,468,nan,nan,nan,14811,0.1639999999999997
2016-01-23 07:57:05,52.5134,-38.4888,498.0,4.389,34.884,1.045188,20.228,427,61,469,nan,nan,nan,14815,0.16300000000000026
2016-01-23 07:57:05,52.5134,-38.4888,500.0,4.403,34.888,1.044746,20.2446,427,64,469,nan,nan,nan,14818,0.1620000000000008
2016-01-23 07:57:05,52.5134,-38.4888,504.0,4.433,34.894,1.0438830000000001,20.2543,449,63,472,nan,nan,nan,14829,0.1590000000000007
2016-01-23 07:57:05,52.5134,-38.4888,508.3,4.439,34.895,1.0437210000000001,20.2568,673,62,471,nan,nan,nan,14820,0.1609999999999996
2016-01-23 07:57:05,52.5134,-38.4888,510.5,4.442,34.896,1.043653,20.258,440,61,470,nan,nan,nan,14837,0.15700000000000003
