datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std,c_count,c_su
2017-04-08 06:09:14,46.3661,-26.0221,366.0,10.911,35.338,0.8594379999999999,20.273,407,67,434,nan,nan,nan,13142,0.6419999999999995
2017-04-08 06:09:14,46.3661,-26.0221,368.0,10.909,35.337,0.859586,20.29167,410,63,434,nan,nan,nan,13139,0.6430000000000007
2017-04-08 06:09:14,46.3661,-26.0221,370.0,10.881,35.334,0.86035,20.31675,401,63,433,nan,nan,nan,13141,0.6419999999999995
2017-04-08 06:09:14,46.3661,-26.0221,372.0,10.856,35.33,0.861078,20.35067,407,64,437,nan,nan,nan,13141,0.6419999999999995
2017-04-08 06:09:14,46.3661,-26.0221,374.0,10.806,35.324,0.862277,20.38375,402,63,438,nan,nan,nan,13105,0.6530000000000005
2017-04-08 06:09:14,46.3661,-26.0221,376.0,10.761,35.318,0.8633839999999999,20.415,408,64,438,nan,nan,nan,13142,0.6419999999999995
2017-04-08 06:09:14,46.3661,-26.0221,378.0,10.755,35.319,0.8639209999999999,20.4445,396,65,437,nan,nan,nan,13142,0.6419999999999995
2017-04-08 06:09:14,46.3661,-26.0221,380.0,10.654,35.306,0.866323,20.4795,402,65,436,nan,nan,nan,13135,0.6440000000000001
2017-04-08 06:09:14,46.3661,-26.0221,381.9,10.626,35.303,0.866886,20.5,418,63,438,nan,nan,nan,13139,0.6430000000000007
2017-04-08 06:09:14,46.3661,-26.0221,384.0,10.614,35.305,0.867275,20.514,408,65,441,nan,nan,nan,13139,0.6430000000000007
2017-04-08 06:09:14,46.3661,-26.0221,386.0,10.594,35.302,0.86781,20.52025,438,64,440,nan,nan,nan,13142,0.6419999999999995
2017-04-08 06:09:14,46.3661,-26.0221,388.0,10.575,35.3,0.868325,20.52925,408,62,438,nan,nan,nan,13138,0.6430000000000007
2017-04-08 06:09:14,46.3661,-26.0221,390.0,10.565,35.298,0.868611,20.542,396,63,445,nan,nan,nan,13143,0.6419999999999995
2017-04-08 06:09:14,46.3661,-26.0221,392.0,10.563,35.299,0.868798,20.5495,399,60,439,nan,nan,nan,13137,0.6440000000000001
2017-04-08 06:09:14,46.3661,-26.0221,394.0,10.55,35.298,0.869184,20.56175,401,63,443,nan,nan,nan,13143,0.6419999999999995
2017-04-08 06:09:14,46.3661,-26.0221,396.0,10.532,35.295,0.869732,20.57925,398,62,440,nan,nan,nan,13141,0.6419999999999995
2017-04-08 06:09:14,46.3661,-26.0221,398.0,10.511,35.29,0.8703479999999999,20.60425,401,63,441,nan,nan,nan,13142,0.6419999999999995
2017-04-08 06:09:14,46.3661,-26.0221,400.0,10.481,35.284,0.8713029999999999,20.639,396,62,442,nan,nan,nan,13140,0.6419999999999995
2017-04-08 06:09:14,46.3661,-26.0221,402.0,10.383,35.273,0.8739110000000001,20.678,407,63,443,nan,nan,nan,13140,0.6419999999999995
2017-04-08 06:09:14,46.3661,-26.0221,404.0,10.313,35.262,0.8755219999999999,20.701,407,63,446,nan,nan,nan,13141,0.6419999999999995
2017-04-08 06:09:14,46.3661,-26.0221,406.0,10.274,35.258,0.876495,20.717,407,65,444,nan,nan,nan,13146,0.641
2017-04-08 06:09:14,46.3661,-26.0221,408.0,10.222,35.25,0.877774,20.7405,397,63,446,nan,nan,nan,13146,0.641
2017-04-08 06:09:14,46.3661,-26.0221,410.0,10.183,35.244,0.8788119999999999,20.7575,399,67,447,nan,nan,nan,13146,0.641
2017-04-08 06:09:14,46.3661,-26.0221,412.0,10.16,35.24,0.8794820000000001,20.7754,397,62,444,nan,nan,nan,13142,0.6419999999999995
2017-04-08 06:09:14,46.3661,-26.0221,414.0,10.127,35.235,0.8804890000000001,20.796,406,64,447,nan,nan,nan,13145,0.641
2017-04-08 06:09:14,46.3661,-26.0221,416.0,10.048,35.225,0.882458,20.82025,397,62,448,nan,nan,nan,13144,0.6419999999999995
2017-04-08 06:09:14,46.3661,-26.0221,418.0,10.01,35.219,0.883294,20.83075,401,62,450,nan,nan,nan,13146,0.641
2017-04-08 06:09:14,46.3661,-26.0221,420.0,10.008,35.219,0.8834299999999999,20.8426,400,64,450,nan,nan,nan,13143,0.6419999999999995
2017-04-08 06:09:14,46.3661,-26.0221,422.0,10.002,35.219,0.883653,20.8525,399,65,448,nan,nan,nan,13146,0.641
2017-04-08 06:09:14,46.3661,-26.0221,424.0,9.977,35.216,0.8843209999999999,20.8645,424,64,450,nan,nan,nan,13144,0.6419999999999995
2017-04-08 06:09:14,46.3661,-26.0221,426.0,9.931,35.21,0.8855550000000001,20.8862,391,64,451,nan,nan,nan,13134,0.6440000000000001
2017-04-08 06:09:14,46.3661,-26.0221,428.0,9.918,35.209,0.8858919999999999,20.9105,399,66,453,nan,nan,nan,13145,0.641
2017-04-08 06:09:14,46.3661,-26.0221,430.0,9.92,35.212,0.886028,20.9218,405,63,450,nan,nan,nan,13147,0.6400000000000006
2017-04-08 06:09:14,46.3661,-26.0221,432.0,9.86,35.204,0.887578,20.94425,423,67,452,nan,nan,nan,13148,0.6400000000000006
2017-04-08 06:09:14,46.3661,-26.0221,434.0,9.805,35.198,0.8889370000000001,20.9646,396,63,452,nan,nan,nan,13144,0.6419999999999995
2017-04-08 06:09:14,46.3661,-26.0221,436.0,9.764,35.194,0.8900239999999999,20.9822,414,65,454,nan,nan,nan,13148,0.6400000000000006
2017-04-08 06:09:14,46.3661,-26.0221,438.0,9.711,35.187,0.89144,21.002,402,64,453,nan,nan,nan,13148,0.6400000000000006
2017-04-08 06:09:14,46.3661,-26.0221,440.0,9.66,35.181,0.892803,21.0216,414,65,453,nan,nan,nan,13147,0.641
2017-04-08 06:09:14,46.3661,-26.0221,442.0,9.623,35.176,0.8937109999999999,21.0355,403,65,453,nan,nan,nan,13149,0.6400000000000006
2017-04-08 06:09:14,46.3661,-26.0221,444.0,9.609,35.175,0.894118,21.044,399,64,455,nan,nan,nan,13148,0.6400000000000006
2017-04-08 06:09:14,46.3661,-26.0221,446.0,9.599,35.174,0.8943859999999999,21.0496,401,63,454,nan,nan,nan,13047,0.6709999999999994
2017-04-08 06:09:14,46.3661,-26.0221,448.0,9.585,35.173,0.8947620000000001,21.0614,389,63,455,nan,nan,nan,13140,0.6430000000000007
2017-04-08 06:09:14,46.3661,-26.0221,450.0,9.574,35.172,0.8951499999999999,21.068,394,63,456,nan,nan,nan,13149,0.6400000000000006
2017-04-08 06:09:14,46.3661,-26.0221,452.0,9.562,35.17,0.8955850000000001,21.076,392,63,452,nan,nan,nan,13150,0.6389999999999993
2017-04-08 06:09:14,46.3661,-26.0221,454.0,9.527,35.169,0.896458,21.079,401,64,455,nan,nan,nan,13148,0.6400000000000006
2017-04-08 06:09:14,46.3661,-26.0221,456.0,9.539,35.18,0.8961349999999999,21.0626,391,64,453,nan,nan,nan,13152,0.6389999999999993
2017-04-08 06:09:14,46.3661,-26.0221,458.0,9.539,35.188,0.8963620000000001,21.0512,403,63,451,nan,nan,nan,13152,0.6389999999999993
2017-04-08 06:09:14,46.3661,-26.0221,460.0,9.516,35.188,0.8969290000000001,21.0505,388,63,451,nan,nan,nan,13154,0.6379999999999999
2017-04-08 06:09:14,46.3661,-26.0221,462.0,9.496,35.186,0.8974500000000001,21.0632,394,63,452,nan,nan,nan,13153,0.6379999999999999
2017-04-08 06:09:14,46.3661,-26.0221,464.0,9.47,35.182,0.8982270000000001,21.0866,388,64,453,nan,nan,nan,13154,0.6389999999999993
2017-04-08 06:09:14,46.3661,-26.0221,466.0,9.42,35.18,0.8996029999999999,21.097,392,62,457,nan,nan,nan,13152,0.6389999999999993
2017-04-08 06:09:14,46.3661,-26.0221,468.0,9.379,35.178,0.90069,21.0878,394,64,456,nan,nan,nan,13151,0.6389999999999993
2017-04-08 06:09:14,46.3661,-26.0221,470.0,9.378,35.177,0.9008400000000001,21.1048,397,63,454,nan,nan,nan,13149,0.6389999999999993
2017-04-08 06:09:14,46.3661,-26.0221,472.0,9.345,35.174,0.901778,21.13175,394,64,452,nan,nan,nan,13152,0.6389999999999993
2017-04-08 06:09:14,46.3661,-26.0221,474.0,9.292,35.167,0.903151,21.1616,390,62,456,nan,nan,nan,13153,0.6389999999999993
2017-04-08 06:09:14,46.3661,-26.0221,476.0,9.252,35.161,0.9043000000000001,21.1842,393,64,458,nan,nan,nan,13158,0.6370000000000005
2017-04-08 06:09:14,46.3661,-26.0221,478.0,9.237,35.158,0.9047670000000001,21.206,392,62,457,nan,nan,nan,13152,0.6389999999999993
2017-04-08 06:09:14,46.3661,-26.0221,480.0,9.204,35.152,0.905619,21.2328,392,64,457,nan,nan,nan,13153,0.6389999999999993
2017-04-08 06:09:14,46.3661,-26.0221,482.0,9.15,35.142,0.9072260000000001,21.2642,392,64,458,nan,nan,nan,13152,0.6389999999999993
2017-04-08 06:09:14,46.3661,-26.0221,484.0,9.078,35.134,0.9094249999999999,21.2862,395,62,463,nan,nan,nan,13154,0.6379999999999999
2017-04-08 06:09:14,46.3661,-26.0221,486.0,9.024,35.126,0.9105970000000001,21.295,396,66,458,nan,nan,nan,13154,0.6379999999999999
2017-04-08 06:09:14,46.3661,-26.0221,488.0,8.986,35.121,0.911635,21.3002,396,64,461,nan,nan,nan,13155,0.6379999999999999
2017-04-08 06:09:14,46.3661,-26.0221,490.0,8.964,35.118,0.912329,21.3048,403,65,462,nan,nan,nan,13153,0.6379999999999999
2017-04-08 06:09:14,46.3661,-26.0221,492.0,8.903,35.11,0.913951,21.30983,389,65,461,nan,nan,nan,13154,0.6379999999999999
2017-04-08 06:09:14,46.3661,-26.0221,494.0,8.862,35.102,0.9151800000000001,21.31683,393,64,466,nan,nan,nan,13155,0.6379999999999999
2017-04-08 06:09:14,46.3661,-26.0221,496.0,8.789,35.094,0.917141,21.3245,394,65,465,nan,nan,nan,13154,0.6379999999999999
2017-04-08 06:09:14,46.3661,-26.0221,498.0,8.701,35.083,0.919608,21.33134,390,65,465,nan,nan,nan,13153,0.6389999999999993
2017-04-08 06:09:14,46.3661,-26.0221,500.0,8.637,35.073,0.9213210000000001,21.34517,391,65,463,nan,nan,nan,13153,0.6379999999999999
2017-04-08 06:09:14,46.3661,-26.0221,504.0,8.556,35.063,0.9237169999999999,21.39109,393,64,467,nan,nan,nan,13152,0.6389999999999993
2017-04-08 06:09:14,46.3661,-26.0221,508.0,8.353,35.044,0.9290400000000001,21.47473,398,64,470,nan,nan,nan,13154,0.6379999999999999
2017-04-08 06:09:14,46.3661,-26.0221,512.0,8.29,35.039,0.9307300000000001,21.51436,398,64,469,nan,nan,nan,13155,0.6379999999999999
2017-04-08 06:09:14,46.3661,-26.0221,516.0,8.26,35.037,0.931603,21.55522,396,65,469,nan,nan,nan,13153,0.6379999999999999
2017-04-08 06:09:14,46.3661,-26.0221,520.0,8.223,35.034,0.9327019999999999,21.6317,423,65,476,nan,nan,nan,13155,0.6370000000000005
2017-04-08 06:09:14,46.3661,-26.0221,524.0,8.129,35.029,0.935228,21.69555,401,64,474,nan,nan,nan,13155,0.6379999999999999
2017-04-08 06:09:14,46.3661,-26.0221,528.0,8.114,35.027,0.935705,21.71667,393,66,475,nan,nan,nan,13155,0.6379999999999999
2017-04-08 06:09:14,46.3661,-26.0221,532.0,8.088,35.025,0.93649,21.74756,397,66,475,nan,nan,nan,13154,0.6389999999999993
2017-04-08 06:09:14,46.3661,-26.0221,536.0,8.01,35.017,0.9386030000000001,21.78678,397,66,478,nan,nan,nan,13154,0.6379999999999999
2017-04-08 06:09:14,46.3661,-26.0221,540.0,7.972,35.012,0.93974,21.80378,392,64,478,nan,nan,nan,13156,0.6370000000000005
2017-04-08 06:09:14,46.3661,-26.0221,544.0,7.945,35.009,0.9405939999999999,21.81467,396,64,479,nan,nan,nan,13156,0.6379999999999999
2017-04-08 06:09:14,46.3661,-26.0221,548.1,7.92,35.006,0.9413419999999999,21.82113,390,65,478,nan,nan,nan,13155,0.6379999999999999
2017-04-08 06:09:14,46.3661,-26.0221,552.0,7.87,35.002,0.9428300000000001,21.82,396,66,477,nan,nan,nan,13156,0.6370000000000005
2017-04-08 06:09:14,46.3661,-26.0221,556.0,7.792,34.994,0.9449860000000001,21.81344,391,64,480,nan,nan,nan,13155,0.6379999999999999
2017-04-08 06:09:14,46.3661,-26.0221,560.0,7.718,34.988,0.9469920000000001,21.80937,389,63,479,nan,nan,nan,13156,0.6379999999999999
2017-04-08 06:09:14,46.3661,-26.0221,564.0,7.678,34.986,0.9481539999999999,21.78,389,66,482,nan,nan,nan,13158,0.6370000000000005
2017-04-08 06:09:14,46.3661,-26.0221,568.0,7.61,34.983,0.950007,21.76025,395,65,480,nan,nan,nan,13155,0.6379999999999999
2017-04-08 06:09:14,46.3661,-26.0221,572.0,7.541,34.98,0.951902,21.75489,392,67,479,nan,nan,nan,13157,0.6370000000000005
2017-04-08 06:09:14,46.3661,-26.0221,576.0,7.535,34.979,0.952145,21.74962,395,65,480,nan,nan,nan,13159,0.6370000000000005
2017-04-08 06:09:14,46.3661,-26.0221,580.0,7.525,34.979,0.9525330000000001,21.75111,390,67,481,nan,nan,nan,13159,0.6370000000000005
2017-04-08 06:09:14,46.3661,-26.0221,584.0,7.487,34.978,0.9537329999999999,21.75589,389,66,482,nan,nan,nan,13155,0.6379999999999999
2017-04-08 06:09:14,46.3661,-26.0221,588.0,7.372,34.972,0.9568700000000001,21.752,388,66,482,nan,nan,nan,13158,0.6370000000000005
2017-04-08 06:09:14,46.3661,-26.0221,591.9,7.314,34.969,0.9585429999999999,21.7403,391,65,483,nan,nan,nan,13159,0.6370000000000005
2017-04-08 06:09:14,46.3661,-26.0221,596.0,7.214,34.966,0.9613179999999999,21.7436,388,65,483,nan,nan,nan,13160,0.6359999999999992
2017-04-08 06:09:14,46.3661,-26.0221,600.0,7.156,34.965,0.9629620000000001,21.74044,386,66,484,nan,nan,nan,13159,0.6370000000000005
2017-04-08 06:09:14,46.3661,-26.0221,604.0,7.133,34.965,0.9635530000000001,21.74133,390,66,484,nan,nan,nan,13159,0.6370000000000005
2017-04-08 06:09:14,46.3661,-26.0221,608.0,7.116,34.963,0.964116,21.73356,395,66,483,nan,nan,nan,13160,0.6370000000000005
2017-04-08 06:09:14,46.3661,-26.0221,612.0,7.035,34.96,0.9663919999999999,21.7241,390,66,484,nan,nan,nan,13160,0.6370000000000005
2017-04-08 06:09:14,46.3661,-26.0221,616.0,6.948,34.954,0.9687269999999999,21.71656,393,65,484,nan,nan,nan,13159,0.6370000000000005
2017-04-08 06:09:14,46.3661,-26.0221,620.0,6.931,34.953,0.969182,21.71745,390,66,486,nan,nan,nan,13161,0.6359999999999992
2017-04-08 06:09:14,46.3661,-26.0221,624.0,6.898,34.954,0.9701150000000001,21.72689,394,65,485,nan,nan,nan,13160,0.6359999999999992
2017-04-08 06:09:14,46.3661,-26.0221,628.0,6.879,34.963,0.970513,21.75044,388,65,484,nan,nan,nan,13161,0.6359999999999992
2017-04-08 06:09:14,46.3661,-26.0221,632.0,6.895,34.978,0.9700329999999999,21.7717,394,65,483,nan,nan,nan,13161,0.6359999999999992
2017-04-08 06:09:14,46.3661,-26.0221,636.0,6.943,35.006,0.9687429999999999,21.78618,393,64,484,nan,nan,nan,13162,0.6359999999999992
2017-04-08 06:09:14,46.3661,-26.0221,640.0,6.97,35.019,0.9680409999999999,21.78764,402,65,485,nan,nan,nan,13163,0.6349999999999998
2017-04-08 06:09:14,46.3661,-26.0221,644.0,6.976,35.022,0.9679009999999999,21.7898,395,66,483,nan,nan,nan,13161,0.6359999999999992
2017-04-08 06:09:14,46.3661,-26.0221,648.0,6.987,35.027,0.967662,21.7869,398,66,481,nan,nan,nan,13161,0.6359999999999992
2017-04-08 06:09:14,46.3661,-26.0221,652.0,6.982,35.032,0.9678690000000001,21.7805,386,64,483,nan,nan,nan,13164,0.6349999999999998
2017-04-08 06:09:14,46.3661,-26.0221,656.0,6.959,35.036,0.9685440000000001,21.7776,388,64,483,nan,nan,nan,13162,0.6359999999999992
2017-04-08 06:09:14,46.3661,-26.0221,660.0,6.943,35.037,0.969006,21.7746,390,64,483,nan,nan,nan,13162,0.6349999999999998
2017-04-08 06:09:14,46.3661,-26.0221,664.0,6.933,35.037,0.9693430000000001,21.7685,396,64,485,nan,nan,nan,13162,0.6359999999999992
2017-04-08 06:09:14,46.3661,-26.0221,668.0,6.914,35.038,0.969938,21.7586,395,64,484,nan,nan,nan,13164,0.6349999999999998
2017-04-08 06:09:14,46.3661,-26.0221,672.0,6.861,35.041,0.9714240000000001,21.7481,399,64,482,nan,nan,nan,13162,0.6359999999999992
2017-04-08 06:09:14,46.3661,-26.0221,676.0,6.848,35.044,0.9718070000000001,21.7441,391,65,484,nan,nan,nan,13156,0.6379999999999999
2017-04-08 06:09:14,46.3661,-26.0221,680.0,6.826,35.043,0.972478,21.73255,390,65,484,nan,nan,nan,13160,0.6359999999999992
2017-04-08 06:09:14,46.3661,-26.0221,684.0,6.798,35.045,0.973282,21.7195,395,65,483,nan,nan,nan,13161,0.6359999999999992
2017-04-08 06:09:14,46.3661,-26.0221,688.0,6.766,35.051,0.9741979999999999,21.69933,387,65,482,nan,nan,nan,13165,0.6349999999999998
2017-04-08 06:09:14,46.3661,-26.0221,691.9,6.749,35.055,0.974656,21.68967,389,65,483,nan,nan,nan,13165,0.6349999999999998
2017-04-08 06:09:14,46.3661,-26.0221,696.0,6.741,35.058,0.9749559999999999,21.6779,391,64,483,nan,nan,nan,13164,0.6349999999999998
2017-04-08 06:09:14,46.3661,-26.0221,700.0,6.721,35.06,0.9756370000000001,21.65778,388,63,482,nan,nan,nan,13167,0.6349999999999998
2017-04-08 06:09:14,46.3661,-26.0221,704.0,6.691,35.067,0.976426,21.64113,394,64,483,nan,nan,nan,13164,0.6349999999999998
2017-04-08 06:09:14,46.3661,-26.0221,708.0,6.692,35.069,0.9764729999999999,21.63467,400,67,483,nan,nan,nan,13166,0.6349999999999998
2017-04-08 06:09:14,46.3661,-26.0221,712.0,6.691,35.072,0.976583,21.6145,385,64,480,nan,nan,nan,13165,0.6349999999999998
2017-04-08 06:09:14,46.3661,-26.0221,716.0,6.666,35.077,0.977355,21.58911,390,65,482,nan,nan,nan,13165,0.6349999999999998
2017-04-08 06:09:14,46.3661,-26.0221,720.0,6.637,35.078,0.978256,21.55913,393,64,484,nan,nan,nan,13165,0.6349999999999998
2017-04-08 06:09:14,46.3661,-26.0221,724.0,6.593,35.078,0.9795799999999999,21.52589,393,63,482,nan,nan,nan,13165,0.6349999999999998
2017-04-08 06:09:14,46.3661,-26.0221,728.0,6.533,35.076,0.981341,21.4935,391,65,481,nan,nan,nan,13165,0.6349999999999998
2017-04-08 06:09:14,46.3661,-26.0221,732.0,6.482,35.074,0.982713,21.48487,391,63,481,nan,nan,nan,13164,0.6349999999999998
2017-04-08 06:09:14,46.3661,-26.0221,736.0,6.471,35.073,0.983077,21.483,390,63,485,nan,nan,nan,13161,0.6359999999999992
2017-04-08 06:09:14,46.3661,-26.0221,740.0,6.462,35.072,0.9834080000000001,21.48087,392,64,481,nan,nan,nan,13165,0.6349999999999998
2017-04-08 06:09:14,46.3661,-26.0221,744.0,6.448,35.07,0.983913,21.47622,388,65,480,nan,nan,nan,13164,0.6349999999999998
2017-04-08 06:09:14,46.3661,-26.0221,748.0,6.437,35.069,0.9844059999999999,21.46575,449,65,482,nan,nan,nan,13165,0.6349999999999998
2017-04-08 06:09:14,46.3661,-26.0221,752.0,6.422,35.067,0.9849969999999999,21.43462,392,64,485,nan,nan,nan,13166,0.6349999999999998
2017-04-08 06:09:14,46.3661,-26.0221,756.0,6.326,35.058,0.987892,21.38313,397,63,481,nan,nan,nan,13165,0.6349999999999998
2017-04-08 06:09:14,46.3661,-26.0221,760.0,6.172,35.043,0.992095,21.35938,394,64,483,nan,nan,nan,13161,0.6359999999999992
2017-04-08 06:09:14,46.3661,-26.0221,764.0,6.104,35.035,0.994175,21.33578,432,64,484,nan,nan,nan,13165,0.6349999999999998
2017-04-08 06:09:14,46.3661,-26.0221,768.0,6.014,35.023,0.9968710000000001,21.3065,403,63,485,nan,nan,nan,13165,0.6349999999999998
2017-04-08 06:09:14,46.3661,-26.0221,771.9,5.878,35.005,1.0004879999999998,21.29625,393,64,483,nan,nan,nan,13164,0.6349999999999998
2017-04-08 06:09:14,46.3661,-26.0221,776.0,5.858,35.002,1.0011079999999999,21.2926,393,64,483,nan,nan,nan,13164,0.6349999999999998
2017-04-08 06:09:14,46.3661,-26.0221,780.1,5.834,35.0,1.001858,21.28136,398,64,483,nan,nan,nan,13165,0.6349999999999998
2017-04-08 06:09:14,46.3661,-26.0221,783.9,5.785,34.995,1.003289,21.25973,426,64,483,nan,nan,nan,13164,0.6349999999999998
2017-04-08 06:09:14,46.3661,-26.0221,788.0,5.736,34.991,1.0047510000000002,21.24436,397,63,484,nan,nan,nan,13165,0.6349999999999998
2017-04-08 06:09:14,46.3661,-26.0221,792.0,5.708,34.988,1.0056280000000002,21.2273,399,64,483,nan,nan,nan,13164,0.6349999999999998
2017-04-08 06:09:14,46.3661,-26.0221,796.0,5.653,34.984,1.007275,21.19973,403,63,481,nan,nan,nan,13164,0.6349999999999998
2017-04-08 06:09:14,46.3661,-26.0221,800.0,5.603,34.985,1.008731,21.1739,404,64,483,nan,nan,nan,13163,0.6349999999999998
2017-04-08 06:09:14,46.3661,-26.0221,804.0,5.565,34.983,1.009798,21.1647,397,64,483,nan,nan,nan,13165,0.6349999999999998
2017-04-08 06:09:14,46.3661,-26.0221,808.0,5.555,34.982,1.010202,21.15209,399,63,485,nan,nan,nan,13162,0.6359999999999992
2017-04-08 06:09:14,46.3661,-26.0221,812.0,5.525,34.981,1.011203,21.1259,397,63,482,nan,nan,nan,13163,0.6349999999999998
2017-04-08 06:09:14,46.3661,-26.0221,816.0,5.489,34.98,1.0122179999999998,21.09756,401,64,483,nan,nan,nan,13163,0.6349999999999998
2017-04-08 06:09:14,46.3661,-26.0221,820.0,5.396,34.972,1.0148419999999998,21.0658,402,65,480,nan,nan,nan,13162,0.6359999999999992
2017-04-08 06:09:14,46.3661,-26.0221,824.0,5.349,34.969,1.0162650000000002,21.041,399,63,481,nan,nan,nan,13163,0.6359999999999992
2017-04-08 06:09:14,46.3661,-26.0221,828.0,5.311,34.967,1.0173320000000001,21.0306,406,64,481,nan,nan,nan,13162,0.6359999999999992
2017-04-08 06:09:14,46.3661,-26.0221,832.0,5.294,34.966,1.017821,21.02067,405,66,480,nan,nan,nan,13163,0.6359999999999992
2017-04-08 06:09:14,46.3661,-26.0221,836.0,5.276,34.965,1.0183620000000002,21.0138,404,65,481,nan,nan,nan,13160,0.6359999999999992
2017-04-08 06:09:14,46.3661,-26.0221,840.0,5.266,34.965,1.01871,21.0076,403,64,480,nan,nan,nan,13163,0.6359999999999992
2017-04-08 06:09:14,46.3661,-26.0221,844.0,5.254,34.964,1.0190839999999999,20.99533,438,64,482,nan,nan,nan,13164,0.6349999999999998
2017-04-08 06:09:14,46.3661,-26.0221,848.0,5.231,34.964,1.0197859999999999,20.97789,404,63,481,nan,nan,nan,13163,0.6349999999999998
2017-04-08 06:09:14,46.3661,-26.0221,852.0,5.2,34.961,1.0207290000000002,20.9598,406,65,482,nan,nan,nan,13162,0.6359999999999992
2017-04-08 06:09:14,46.3661,-26.0221,856.0,5.163,34.96,1.021773,20.94667,411,64,478,nan,nan,nan,13163,0.6349999999999998
2017-04-08 06:09:14,46.3661,-26.0221,860.0,5.148,34.959,1.0222229999999999,20.9378,422,64,480,nan,nan,nan,13163,0.6359999999999992
2017-04-08 06:09:14,46.3661,-26.0221,864.0,5.13,34.958,1.0227780000000002,20.93211,409,64,480,nan,nan,nan,13162,0.6349999999999998
2017-04-08 06:09:14,46.3661,-26.0221,868.0,5.123,34.958,1.0230100000000002,20.92167,407,62,481,nan,nan,nan,13163,0.6349999999999998
2017-04-08 06:09:14,46.3661,-26.0221,872.0,5.109,34.958,1.0235029999999998,20.9023,402,63,481,nan,nan,nan,13163,0.6349999999999998
2017-04-08 06:09:14,46.3661,-26.0221,876.0,5.082,34.958,1.0242619999999998,20.88644,406,62,480,nan,nan,nan,13164,0.6349999999999998
2017-04-08 06:09:14,46.3661,-26.0221,880.0,5.064,34.957,1.0248210000000002,20.8695,404,65,479,nan,nan,nan,13163,0.6359999999999992
2017-04-08 06:09:14,46.3661,-26.0221,884.0,5.025,34.957,1.0259040000000001,20.85056,406,65,478,nan,nan,nan,13164,0.6349999999999998
2017-04-08 06:09:14,46.3661,-26.0221,888.0,5.004,34.957,1.0265469999999999,20.83967,414,64,477,nan,nan,nan,13145,0.641
2017-04-08 06:09:14,46.3661,-26.0221,892.0,4.992,34.958,1.026914,20.83689,408,64,478,nan,nan,nan,13164,0.6349999999999998
2017-04-08 06:09:14,46.3661,-26.0221,896.0,4.988,34.958,1.0270480000000002,20.8335,406,63,477,nan,nan,nan,13163,0.6349999999999998
2017-04-08 06:09:14,46.3661,-26.0221,900.0,4.982,34.957,1.0272679999999998,20.82278,405,65,477,nan,nan,nan,13163,0.6349999999999998
2017-04-08 06:09:14,46.3661,-26.0221,904.0,4.965,34.957,1.027816,20.80467,401,63,476,nan,nan,nan,13164,0.6349999999999998
2017-04-08 06:09:14,46.3661,-26.0221,908.0,4.935,34.958,1.0286870000000001,20.78675,403,63,477,nan,nan,nan,13162,0.6359999999999992
2017-04-08 06:09:14,46.3661,-26.0221,912.0,4.909,34.958,1.02942,20.77622,402,62,475,nan,nan,nan,13164,0.6349999999999998
2017-04-08 06:09:14,46.3661,-26.0221,916.0,4.895,34.958,1.0298150000000001,20.7735,403,64,476,nan,nan,nan,13165,0.6349999999999998
2017-04-08 06:09:14,46.3661,-26.0221,920.0,4.893,34.958,1.029864,20.77188,406,64,477,nan,nan,nan,13164,0.6349999999999998
2017-04-08 06:09:14,46.3661,-26.0221,924.0,4.888,34.957,1.0300340000000001,20.76711,408,63,477,nan,nan,nan,13164,0.6349999999999998
2017-04-08 06:09:14,46.3661,-26.0221,928.0,4.876,34.957,1.0304090000000001,20.76375,403,63,478,nan,nan,nan,13163,0.6349999999999998
2017-04-08 06:09:14,46.3661,-26.0221,932.0,4.871,34.957,1.030542,20.76188,410,62,475,nan,nan,nan,13163,0.6359999999999992
2017-04-08 06:09:14,46.3661,-26.0221,936.0,4.866,34.957,1.0306959999999998,20.75955,406,63,477,nan,nan,nan,13167,0.6349999999999998
2017-04-08 06:09:14,46.3661,-26.0221,940.0,4.86,34.957,1.0308799999999998,20.75933,406,64,476,nan,nan,nan,13166,0.6340000000000003
2017-04-08 06:09:14,46.3661,-26.0221,944.0,4.856,34.957,1.031044,20.75491,409,64,474,nan,nan,nan,13168,0.6340000000000003
2017-04-08 06:09:14,46.3661,-26.0221,948.0,4.845,34.957,1.03137,20.75163,408,63,475,nan,nan,nan,13166,0.6340000000000003
2017-04-08 06:09:14,46.3661,-26.0221,952.0,4.841,34.957,1.031507,20.7498,402,63,475,nan,nan,nan,13166,0.6349999999999998
2017-04-08 06:09:14,46.3661,-26.0221,956.0,4.839,34.957,1.031615,20.73933,405,64,475,nan,nan,nan,13166,0.6349999999999998
2017-04-08 06:09:14,46.3661,-26.0221,960.0,4.815,34.957,1.0323419999999999,20.7217,406,63,475,nan,nan,nan,13167,0.6340000000000003
2017-04-08 06:09:14,46.3661,-26.0221,964.0,4.781,34.957,1.0333199999999998,20.70518,398,63,472,nan,nan,nan,13169,0.6340000000000003
2017-04-08 06:09:14,46.3661,-26.0221,968.0,4.759,34.956,1.033944,20.69736,402,63,474,nan,nan,nan,13167,0.6340000000000003
2017-04-08 06:09:14,46.3661,-26.0221,972.0,4.745,34.956,1.034357,20.69318,404,64,476,nan,nan,nan,13165,0.6349999999999998
