datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std,c_count,c_su
2016-05-11 20:37:49,50.9873,-31.0511,364.0,5.445,34.852,1.0131389999999998,20.6436,467,69,470,nan,nan,nan,14462,0.25900000000000034
2016-05-11 20:37:49,50.9873,-31.0511,366.0,5.443,34.852,1.0132249999999998,20.6518,465,72,474,nan,nan,nan,14468,0.2569999999999997
2016-05-11 20:37:49,50.9873,-31.0511,368.0,5.44,34.853,1.0133169999999998,20.666,458,67,468,nan,nan,nan,14468,0.2569999999999997
2016-05-11 20:37:49,50.9873,-31.0511,370.0,5.431,34.855,1.0135839999999998,20.6816,454,69,470,nan,nan,nan,14469,0.2569999999999997
2016-05-11 20:37:49,50.9873,-31.0511,372.0,5.421,34.858,1.0138829999999999,20.69917,465,70,473,nan,nan,nan,14469,0.2569999999999997
2016-05-11 20:37:49,50.9873,-31.0511,374.0,5.416,34.861,1.0140129999999998,20.7062,454,69,474,nan,nan,nan,14470,0.2569999999999997
2016-05-11 20:37:49,50.9873,-31.0511,376.0,5.414,34.862,1.014088,20.7108,453,67,471,nan,nan,nan,14467,0.2579999999999991
2016-05-11 20:37:49,50.9873,-31.0511,378.0,5.412,34.863,1.01416,20.7124,457,67,471,nan,nan,nan,14470,0.2569999999999997
2016-05-11 20:37:49,50.9873,-31.0511,380.0,5.41,34.863,1.0142060000000002,20.716,2137,70,474,nan,nan,nan,14468,0.2569999999999997
2016-05-11 20:37:49,50.9873,-31.0511,382.0,5.409,34.863,1.014246,20.72,493,67,476,nan,nan,nan,14470,0.2569999999999997
2016-05-11 20:37:49,50.9873,-31.0511,384.0,5.398,34.865,1.014574,20.7246,444,66,472,nan,nan,nan,14471,0.2569999999999997
2016-05-11 20:37:49,50.9873,-31.0511,386.0,5.391,34.866,1.014792,20.7268,448,67,474,nan,nan,nan,14466,0.2579999999999991
2016-05-11 20:37:49,50.9873,-31.0511,388.0,5.387,34.867,1.0149180000000002,20.72975,473,69,475,nan,nan,nan,14465,0.25900000000000034
2016-05-11 20:37:49,50.9873,-31.0511,390.0,5.386,34.867,1.014938,20.7324,449,68,474,nan,nan,nan,14463,0.25900000000000034
2016-05-11 20:37:49,50.9873,-31.0511,392.0,5.386,34.868,1.014955,20.7354,445,66,473,nan,nan,nan,14468,0.2569999999999997
2016-05-11 20:37:49,50.9873,-31.0511,394.0,5.388,34.868,1.014866,20.7374,505,67,473,nan,nan,nan,14467,0.2569999999999997
2016-05-11 20:37:49,50.9873,-31.0511,396.0,5.393,34.868,1.014802,20.7396,463,67,475,nan,nan,nan,14463,0.25900000000000034
2016-05-11 20:37:49,50.9873,-31.0511,398.0,5.369,34.872,1.0155319999999999,20.7412,463,66,478,nan,nan,nan,14468,0.2569999999999997
2016-05-11 20:37:49,50.9873,-31.0511,400.0,5.36,34.872,1.0157060000000002,20.7405,463,67,475,nan,nan,nan,14463,0.25900000000000034
2016-05-11 20:37:49,50.9873,-31.0511,402.0,5.368,34.871,1.015505,20.7396,448,66,474,nan,nan,nan,14467,0.2579999999999991
2016-05-11 20:37:49,50.9873,-31.0511,404.0,5.36,34.872,1.0157370000000001,20.736,450,66,473,nan,nan,nan,14470,0.2569999999999997
2016-05-11 20:37:49,50.9873,-31.0511,406.0,5.337,34.873,1.0164330000000001,20.7384,459,66,470,nan,nan,nan,14470,0.2569999999999997
2016-05-11 20:37:49,50.9873,-31.0511,408.0,5.329,34.874,1.016655,20.73875,447,67,473,nan,nan,nan,14467,0.2579999999999991
2016-05-11 20:37:49,50.9873,-31.0511,410.0,5.327,34.874,1.016712,20.7406,448,67,473,nan,nan,nan,14470,0.2569999999999997
2016-05-11 20:37:49,50.9873,-31.0511,412.0,5.325,34.874,1.016804,20.7405,451,67,472,nan,nan,nan,14472,0.2560000000000002
2016-05-11 20:37:49,50.9873,-31.0511,414.0,5.321,34.875,1.016899,20.7375,445,68,474,nan,nan,nan,14468,0.2569999999999997
2016-05-11 20:37:49,50.9873,-31.0511,416.0,5.321,34.875,1.0169100000000002,20.7402,451,66,474,nan,nan,nan,14468,0.2569999999999997
2016-05-11 20:37:49,50.9873,-31.0511,418.0,5.318,34.875,1.017019,20.73975,441,67,473,nan,nan,nan,14469,0.2569999999999997
2016-05-11 20:37:49,50.9873,-31.0511,420.0,5.312,34.875,1.0171960000000002,20.7384,444,65,476,nan,nan,nan,14466,0.2569999999999997
2016-05-11 20:37:49,50.9873,-31.0511,422.0,5.312,34.875,1.0171990000000002,20.73925,449,65,474,nan,nan,nan,14470,0.2569999999999997
2016-05-11 20:37:49,50.9873,-31.0511,424.0,5.308,34.876,1.0173420000000002,20.7374,441,65,475,nan,nan,nan,14471,0.2569999999999997
2016-05-11 20:37:49,50.9873,-31.0511,426.0,5.303,34.876,1.017493,20.73775,451,65,477,nan,nan,nan,14467,0.2569999999999997
2016-05-11 20:37:49,50.9873,-31.0511,428.0,5.304,34.876,1.017446,20.73675,447,65,472,nan,nan,nan,14469,0.2569999999999997
2016-05-11 20:37:49,50.9873,-31.0511,430.0,5.304,34.876,1.0175,20.734,448,67,472,nan,nan,nan,14468,0.2569999999999997
2016-05-11 20:37:49,50.9873,-31.0511,432.0,5.296,34.876,1.0177269999999998,20.7325,442,66,474,nan,nan,nan,14468,0.2569999999999997
2016-05-11 20:37:49,50.9873,-31.0511,434.0,5.294,34.876,1.017798,20.733,448,67,474,nan,nan,nan,14454,0.26099999999999923
2016-05-11 20:37:49,50.9873,-31.0511,436.0,5.291,34.876,1.0178699999999998,20.73,453,66,476,nan,nan,nan,14467,0.2569999999999997
2016-05-11 20:37:49,50.9873,-31.0511,438.0,5.289,34.876,1.0179589999999998,20.72825,455,64,472,nan,nan,nan,14470,0.2569999999999997
2016-05-11 20:37:49,50.9873,-31.0511,440.0,5.283,34.877,1.0181490000000002,20.7248,1679,71,475,nan,nan,nan,14467,0.2569999999999997
2016-05-11 20:37:49,50.9873,-31.0511,442.0,5.281,34.877,1.018218,20.72475,467,66,474,nan,nan,nan,14466,0.2579999999999991
2016-05-11 20:37:49,50.9873,-31.0511,444.0,5.276,34.877,1.0184060000000001,20.7175,443,66,475,nan,nan,nan,14460,0.25900000000000034
2016-05-11 20:37:49,50.9873,-31.0511,446.0,5.271,34.876,1.0185490000000001,20.7165,447,68,472,nan,nan,nan,14467,0.2579999999999991
2016-05-11 20:37:49,50.9873,-31.0511,448.0,5.267,34.876,1.018684,20.71525,447,67,473,nan,nan,nan,14465,0.2579999999999991
2016-05-11 20:37:49,50.9873,-31.0511,450.0,5.265,34.876,1.0187490000000001,20.7125,456,66,474,nan,nan,nan,14468,0.2569999999999997
2016-05-11 20:37:49,50.9873,-31.0511,452.0,5.263,34.876,1.0188359999999999,20.71375,443,64,475,nan,nan,nan,14468,0.2569999999999997
2016-05-11 20:37:49,50.9873,-31.0511,454.0,5.259,34.876,1.018989,20.71525,448,65,470,nan,nan,nan,14467,0.2579999999999991
2016-05-11 20:37:49,50.9873,-31.0511,456.0,5.256,34.877,1.0190730000000001,20.7155,436,64,476,nan,nan,nan,14467,0.2579999999999991
2016-05-11 20:37:49,50.9873,-31.0511,458.0,5.246,34.878,1.019444,20.7124,456,64,475,nan,nan,nan,14468,0.2569999999999997
2016-05-11 20:37:49,50.9873,-31.0511,460.0,5.219,34.884,1.0202719999999998,20.71725,445,66,474,nan,nan,nan,14466,0.2579999999999991
2016-05-11 20:37:49,50.9873,-31.0511,462.0,5.205,34.886,1.020642,20.7205,454,67,477,nan,nan,nan,14470,0.2569999999999997
2016-05-11 20:37:49,50.9873,-31.0511,464.0,5.201,34.887,1.020763,20.72775,443,65,474,nan,nan,nan,14471,0.2569999999999997
2016-05-11 20:37:49,50.9873,-31.0511,466.0,5.197,34.889,1.020889,20.7425,441,65,479,nan,nan,nan,14469,0.2569999999999997
2016-05-11 20:37:49,50.9873,-31.0511,468.0,5.187,34.894,1.0212180000000002,20.7425,456,65,475,nan,nan,nan,14473,0.2560000000000002
2016-05-11 20:37:49,50.9873,-31.0511,470.0,5.178,34.897,1.021516,20.738,436,65,473,nan,nan,nan,14456,0.2599999999999998
2016-05-11 20:37:49,50.9873,-31.0511,472.0,5.163,34.898,1.022071,20.71825,455,66,474,nan,nan,nan,14469,0.2569999999999997
2016-05-11 20:37:49,50.9873,-31.0511,474.0,5.137,34.898,1.022805,20.70525,431,65,479,nan,nan,nan,14469,0.2569999999999997
2016-05-11 20:37:49,50.9873,-31.0511,476.0,5.11,34.897,1.0235629999999998,20.69475,430,65,473,nan,nan,nan,14471,0.2569999999999997
2016-05-11 20:37:49,50.9873,-31.0511,478.0,5.098,34.896,1.023867,20.68775,434,65,473,nan,nan,nan,14471,0.2569999999999997
2016-05-11 20:37:49,50.9873,-31.0511,480.0,5.094,34.896,1.0240019999999999,20.6805,429,64,476,nan,nan,nan,14470,0.2569999999999997
2016-05-11 20:37:49,50.9873,-31.0511,482.0,5.085,34.896,1.0243319999999998,20.669,428,64,475,nan,nan,nan,14428,0.26900000000000013
2016-05-11 20:37:49,50.9873,-31.0511,484.0,5.068,34.896,1.0247950000000001,20.6645,429,65,474,nan,nan,nan,14470,0.2569999999999997
2016-05-11 20:37:49,50.9873,-31.0511,486.0,5.066,34.896,1.0248840000000001,20.66025,437,64,476,nan,nan,nan,14469,0.2569999999999997
2016-05-11 20:37:49,50.9873,-31.0511,488.0,5.065,34.896,1.024966,20.64575,427,66,479,nan,nan,nan,14469,0.2569999999999997
2016-05-11 20:37:49,50.9873,-31.0511,490.0,5.062,34.896,1.025115,20.621,453,68,476,nan,nan,nan,14467,0.2569999999999997
2016-05-11 20:37:49,50.9873,-31.0511,492.0,5.047,34.895,1.02564,20.58625,435,65,470,nan,nan,nan,14453,0.26200000000000045
2016-05-11 20:37:49,50.9873,-31.0511,494.0,5.014,34.892,1.026579,20.5502,437,63,471,nan,nan,nan,14448,0.2629999999999999
2016-05-11 20:37:49,50.9873,-31.0511,496.0,4.985,34.889,1.027527,20.51775,436,65,473,nan,nan,nan,14468,0.2569999999999997
2016-05-11 20:37:49,50.9873,-31.0511,498.0,4.969,34.887,1.0279129999999999,20.489,435,64,471,nan,nan,nan,14442,0.26399999999999935
2016-05-11 20:37:49,50.9873,-31.0511,500.0,4.953,34.886,1.028432,20.4464,448,66,472,nan,nan,nan,14467,0.2569999999999997
2016-05-11 20:37:49,50.9873,-31.0511,504.0,4.866,34.875,1.031008,20.34722,439,65,467,nan,nan,nan,14465,0.2579999999999991
2016-05-11 20:37:49,50.9873,-31.0511,508.0,4.796,34.868,1.0329920000000001,20.31122,438,64,465,nan,nan,nan,14463,0.25900000000000034
2016-05-11 20:37:49,50.9873,-31.0511,512.0,4.791,34.869,1.033166,20.27711,445,65,462,nan,nan,nan,14464,0.25900000000000034
2016-05-11 20:37:49,50.9873,-31.0511,516.0,4.74,34.866,1.034792,20.19411,447,67,461,nan,nan,nan,14428,0.26900000000000013
2016-05-11 20:37:49,50.9873,-31.0511,520.0,4.626,34.856,1.0380660000000002,20.13678,450,64,460,nan,nan,nan,14461,0.25900000000000034
2016-05-11 20:37:49,50.9873,-31.0511,524.1,4.575,34.854,1.039301,20.1745,448,63,457,nan,nan,nan,14462,0.25900000000000034
2016-05-11 20:37:49,50.9873,-31.0511,528.0,4.615,34.865,1.0380889999999998,20.28764,466,64,461,nan,nan,nan,14432,0.2680000000000007
2016-05-11 20:37:49,50.9873,-31.0511,532.0,4.696,34.886,1.0358,20.35036,444,64,464,nan,nan,nan,14468,0.2569999999999997
2016-05-11 20:37:49,50.9873,-31.0511,536.0,4.687,34.889,1.0360779999999998,20.3518,1129,67,465,nan,nan,nan,14466,0.2579999999999991
2016-05-11 20:37:49,50.9873,-31.0511,540.0,4.68,34.891,1.03625,20.36227,437,64,467,nan,nan,nan,14466,0.2579999999999991
2016-05-11 20:37:49,50.9873,-31.0511,544.0,4.687,34.894,1.03606,20.3792,431,64,466,nan,nan,nan,14471,0.2569999999999997
2016-05-11 20:37:49,50.9873,-31.0511,548.0,4.692,34.896,1.0359180000000001,20.3946,431,64,468,nan,nan,nan,14467,0.2569999999999997
2016-05-11 20:37:49,50.9873,-31.0511,552.0,4.697,34.899,1.035781,20.4043,439,65,469,nan,nan,nan,14468,0.2569999999999997
2016-05-11 20:37:49,50.9873,-31.0511,556.0,4.697,34.901,1.035797,20.4091,550,64,469,nan,nan,nan,14469,0.2569999999999997
2016-05-11 20:37:49,50.9873,-31.0511,560.0,4.695,34.901,1.0358619999999998,20.41389,453,66,468,nan,nan,nan,14470,0.2569999999999997
2016-05-11 20:37:49,50.9873,-31.0511,564.0,4.694,34.904,1.035902,20.423,426,64,469,nan,nan,nan,14469,0.2569999999999997
2016-05-11 20:37:49,50.9873,-31.0511,568.0,4.693,34.906,1.035961,20.4267,430,64,470,nan,nan,nan,14470,0.2569999999999997
2016-05-11 20:37:49,50.9873,-31.0511,571.9,4.688,34.907,1.0361030000000002,20.42644,429,64,468,nan,nan,nan,14465,0.2579999999999991
2016-05-11 20:37:49,50.9873,-31.0511,576.0,4.684,34.907,1.036232,20.4255,422,64,470,nan,nan,nan,14469,0.2569999999999997
2016-05-11 20:37:49,50.9873,-31.0511,579.9,4.679,34.908,1.0363760000000002,20.42178,440,64,468,nan,nan,nan,14470,0.2569999999999997
2016-05-11 20:37:49,50.9873,-31.0511,584.0,4.671,34.908,1.036645,20.41545,439,64,469,nan,nan,nan,14465,0.2579999999999991
2016-05-11 20:37:49,50.9873,-31.0511,588.0,4.661,34.908,1.0369329999999999,20.41313,452,64,467,nan,nan,nan,14467,0.2579999999999991
2016-05-11 20:37:49,50.9873,-31.0511,592.0,4.656,34.909,1.0370750000000002,20.41163,427,64,468,nan,nan,nan,14467,0.2579999999999991
2016-05-11 20:37:49,50.9873,-31.0511,596.0,4.654,34.909,1.037159,20.4095,425,65,470,nan,nan,nan,14467,0.2579999999999991
2016-05-11 20:37:49,50.9873,-31.0511,600.0,4.647,34.909,1.037373,20.40738,422,63,468,nan,nan,nan,14450,0.26200000000000045
2016-05-11 20:37:49,50.9873,-31.0511,604.0,4.642,34.909,1.0375390000000002,20.40529,451,63,468,nan,nan,nan,14468,0.2569999999999997
2016-05-11 20:37:49,50.9873,-31.0511,608.0,4.64,34.909,1.037594,20.40444,453,63,468,nan,nan,nan,14440,0.26500000000000057
2016-05-11 20:37:49,50.9873,-31.0511,612.0,4.638,34.909,1.0376889999999999,20.4019,434,63,468,nan,nan,nan,14468,0.2569999999999997
2016-05-11 20:37:49,50.9873,-31.0511,616.0,4.631,34.909,1.03791,20.39689,431,66,468,nan,nan,nan,14461,0.25900000000000034
2016-05-11 20:37:49,50.9873,-31.0511,620.0,4.617,34.91,1.0383170000000002,20.39111,439,65,469,nan,nan,nan,14455,0.26099999999999923
2016-05-11 20:37:49,50.9873,-31.0511,624.0,4.606,34.911,1.0386609999999998,20.38811,475,64,469,nan,nan,nan,14466,0.2569999999999997
2016-05-11 20:37:49,50.9873,-31.0511,628.0,4.598,34.911,1.038885,20.38733,429,63,467,nan,nan,nan,14460,0.2599999999999998
2016-05-11 20:37:49,50.9873,-31.0511,632.0,4.592,34.912,1.039072,20.3825,431,64,468,nan,nan,nan,14463,0.25900000000000034
2016-05-11 20:37:49,50.9873,-31.0511,636.0,4.584,34.912,1.039323,20.379,423,64,467,nan,nan,nan,14463,0.25900000000000034
2016-05-11 20:37:49,50.9873,-31.0511,640.0,4.57,34.914,1.0397249999999998,20.379,424,64,467,nan,nan,nan,14467,0.2569999999999997
2016-05-11 20:37:49,50.9873,-31.0511,644.0,4.566,34.915,1.0398740000000002,20.37711,809,64,471,nan,nan,nan,14468,0.2569999999999997
2016-05-11 20:37:49,50.9873,-31.0511,648.0,4.56,34.915,1.040064,20.37588,421,63,468,nan,nan,nan,14464,0.25900000000000034
2016-05-11 20:37:49,50.9873,-31.0511,652.0,4.552,34.916,1.040301,20.37444,429,64,467,nan,nan,nan,14470,0.2569999999999997
2016-05-11 20:37:49,50.9873,-31.0511,656.0,4.542,34.917,1.0406049999999998,20.37634,431,62,470,nan,nan,nan,14463,0.25900000000000034
2016-05-11 20:37:49,50.9873,-31.0511,660.0,4.539,34.918,1.0406870000000001,20.37867,435,64,470,nan,nan,nan,14466,0.2579999999999991
2016-05-11 20:37:49,50.9873,-31.0511,664.0,4.539,34.918,1.040699,20.37613,663,68,469,nan,nan,nan,14465,0.2579999999999991
2016-05-11 20:37:49,50.9873,-31.0511,668.0,4.54,34.918,1.0406840000000002,20.37478,456,63,471,nan,nan,nan,14465,0.2579999999999991
2016-05-11 20:37:49,50.9873,-31.0511,672.0,4.535,34.918,1.0408430000000002,20.36433,437,63,467,nan,nan,nan,14463,0.25900000000000034
2016-05-11 20:37:49,50.9873,-31.0511,676.0,4.504,34.916,1.041757,20.35856,433,64,468,nan,nan,nan,14468,0.2569999999999997
2016-05-11 20:37:49,50.9873,-31.0511,680.0,4.501,34.916,1.041821,20.35755,446,63,468,nan,nan,nan,14466,0.2579999999999991
2016-05-11 20:37:49,50.9873,-31.0511,684.0,4.498,34.916,1.0419230000000002,20.358,431,63,468,nan,nan,nan,14465,0.2579999999999991
2016-05-11 20:37:49,50.9873,-31.0511,688.0,4.496,34.916,1.0420029999999998,20.35711,433,62,470,nan,nan,nan,14450,0.26200000000000045
2016-05-11 20:37:49,50.9873,-31.0511,692.0,4.497,34.916,1.041976,20.35844,432,63,468,nan,nan,nan,14459,0.2599999999999998
2016-05-11 20:37:49,50.9873,-31.0511,696.1,4.496,34.916,1.0419969999999998,20.36036,427,64,469,nan,nan,nan,14463,0.25900000000000034
2016-05-11 20:37:49,50.9873,-31.0511,699.7,4.498,34.916,1.0419580000000002,20.36,443,64,470,nan,nan,nan,14466,0.2579999999999991
