datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std,c_count,c_su
2017-04-13 06:09:24,46.262,-25.7142,370.0,10.819,35.332,0.8618399999999999,20.29317,404,65,434,nan,nan,nan,13388,0.5679999999999996
2017-04-13 06:09:24,46.262,-25.7142,372.0,10.803,35.329,0.8623130000000001,20.31233,405,63,435,nan,nan,nan,13389,0.5679999999999996
2017-04-13 06:09:24,46.262,-25.7142,374.0,10.756,35.323,0.8635390000000001,20.34067,405,64,436,nan,nan,nan,13390,0.5670000000000002
2017-04-13 06:09:24,46.262,-25.7142,376.0,10.755,35.323,0.863632,20.36333,398,62,437,nan,nan,nan,13391,0.5670000000000002
2017-04-13 06:09:24,46.262,-25.7142,378.0,10.757,35.33,0.86378,20.3925,403,64,437,nan,nan,nan,13393,0.5660000000000007
2017-04-13 06:09:24,46.262,-25.7142,380.0,10.742,35.332,0.864155,20.3924,400,64,436,nan,nan,nan,13390,0.5670000000000002
2017-04-13 06:09:24,46.262,-25.7142,382.0,10.744,35.334,0.8643289999999999,20.417,404,64,435,nan,nan,nan,13391,0.5670000000000002
2017-04-13 06:09:24,46.262,-25.7142,384.0,10.657,35.32,0.866741,20.4778,404,63,434,nan,nan,nan,13391,0.5670000000000002
2017-04-13 06:09:24,46.262,-25.7142,386.0,10.555,35.305,0.8691580000000001,20.5232,399,62,441,nan,nan,nan,13393,0.5660000000000007
2017-04-13 06:09:24,46.262,-25.7142,388.0,10.487,35.293,0.8710519999999999,20.56033,406,64,439,nan,nan,nan,13393,0.5660000000000007
2017-04-13 06:09:24,46.262,-25.7142,390.0,10.44,35.285,0.8722380000000001,20.5746,410,64,442,nan,nan,nan,13394,0.5660000000000007
2017-04-13 06:09:24,46.262,-25.7142,392.0,10.416,35.283,0.8729530000000001,20.6016,409,63,442,nan,nan,nan,13393,0.5660000000000007
2017-04-13 06:09:24,46.262,-25.7142,394.0,10.356,35.274,0.874684,20.6538,409,63,441,nan,nan,nan,13390,0.5679999999999996
2017-04-13 06:09:24,46.262,-25.7142,396.0,10.233,35.253,0.8777680000000001,20.6874,404,64,445,nan,nan,nan,13396,0.5649999999999995
2017-04-13 06:09:24,46.262,-25.7142,398.0,10.135,35.245,0.8802350000000001,20.7014,494,64,447,nan,nan,nan,13394,0.5660000000000007
2017-04-13 06:09:24,46.262,-25.7142,400.0,10.106,35.242,0.8809149999999999,20.71375,405,62,443,nan,nan,nan,13396,0.5649999999999995
2017-04-13 06:09:24,46.262,-25.7142,402.0,10.084,35.239,0.8815299999999999,20.7242,405,66,446,nan,nan,nan,13395,0.5660000000000007
2017-04-13 06:09:24,46.262,-25.7142,404.0,10.073,35.237,0.8819140000000001,20.7348,398,63,449,nan,nan,nan,13394,0.5660000000000007
2017-04-13 06:09:24,46.262,-25.7142,406.0,10.066,35.236,0.8822030000000001,20.7535,404,65,445,nan,nan,nan,13395,0.5660000000000007
2017-04-13 06:09:24,46.262,-25.7142,408.0,10.036,35.232,0.882998,20.774,423,63,447,nan,nan,nan,13393,0.5660000000000007
2017-04-13 06:09:24,46.262,-25.7142,410.0,9.981,35.225,0.8845590000000001,20.8056,395,64,452,nan,nan,nan,13396,0.5649999999999995
2017-04-13 06:09:24,46.262,-25.7142,412.0,9.921,35.217,0.8861540000000001,20.83075,406,63,448,nan,nan,nan,13395,0.5660000000000007
2017-04-13 06:09:24,46.262,-25.7142,414.0,9.899,35.214,0.8866369999999999,20.843,402,64,450,nan,nan,nan,13393,0.5660000000000007
2017-04-13 06:09:24,46.262,-25.7142,416.0,9.894,35.213,0.886857,20.85425,400,65,447,nan,nan,nan,13395,0.5660000000000007
2017-04-13 06:09:24,46.262,-25.7142,418.0,9.894,35.212,0.886968,20.8734,398,64,449,nan,nan,nan,13393,0.5660000000000007
2017-04-13 06:09:24,46.262,-25.7142,420.0,9.891,35.21,0.887213,20.91175,416,64,449,nan,nan,nan,13387,0.5679999999999996
2017-04-13 06:09:24,46.262,-25.7142,422.0,9.831,35.202,0.889295,20.962,402,65,449,nan,nan,nan,13398,0.5649999999999995
2017-04-13 06:09:24,46.262,-25.7142,424.0,9.716,35.185,0.891877,21.00467,399,65,456,nan,nan,nan,13392,0.5660000000000007
2017-04-13 06:09:24,46.262,-25.7142,426.0,9.636,35.172,0.893735,21.0375,413,64,455,nan,nan,nan,13396,0.5649999999999995
2017-04-13 06:09:24,46.262,-25.7142,428.0,9.537,35.158,0.8962190000000001,21.064,408,65,457,nan,nan,nan,13393,0.5660000000000007
2017-04-13 06:09:24,46.262,-25.7142,430.0,9.493,35.151,0.897451,21.0825,398,64,456,nan,nan,nan,13393,0.5660000000000007
2017-04-13 06:09:24,46.262,-25.7142,432.0,9.459,35.145,0.8984030000000001,21.10325,397,64,456,nan,nan,nan,13397,0.5649999999999995
2017-04-13 06:09:24,46.262,-25.7142,434.0,9.406,35.139,0.899866,21.11925,399,65,460,nan,nan,nan,13397,0.5660000000000007
2017-04-13 06:09:24,46.262,-25.7142,436.0,9.373,35.133,0.9006959999999999,21.13567,398,64,460,nan,nan,nan,13398,0.5649999999999995
2017-04-13 06:09:24,46.262,-25.7142,438.0,9.323,35.128,0.901877,21.1505,412,67,457,nan,nan,nan,13398,0.5649999999999995
2017-04-13 06:09:24,46.262,-25.7142,440.0,9.296,35.124,0.902612,21.16,477,64,460,nan,nan,nan,13398,0.5649999999999995
2017-04-13 06:09:24,46.262,-25.7142,442.0,9.293,35.123,0.9027590000000001,21.1685,397,63,460,nan,nan,nan,13394,0.5660000000000007
2017-04-13 06:09:24,46.262,-25.7142,444.0,9.283,35.122,0.903079,21.18067,415,66,461,nan,nan,nan,13397,0.5649999999999995
2017-04-13 06:09:24,46.262,-25.7142,446.0,9.256,35.119,0.9037440000000001,21.1915,403,67,456,nan,nan,nan,13398,0.5649999999999995
2017-04-13 06:09:24,46.262,-25.7142,448.0,9.25,35.118,0.9039010000000001,21.20467,409,63,460,nan,nan,nan,13383,0.5690000000000008
2017-04-13 06:09:24,46.262,-25.7142,450.0,9.243,35.117,0.9041859999999999,21.22875,395,64,460,nan,nan,nan,13400,0.5640000000000001
2017-04-13 06:09:24,46.262,-25.7142,452.0,9.197,35.117,0.905411,21.25467,394,65,460,nan,nan,nan,13402,0.5640000000000001
2017-04-13 06:09:24,46.262,-25.7142,454.0,9.17,35.118,0.9060509999999999,21.27125,400,65,459,nan,nan,nan,13400,0.5640000000000001
2017-04-13 06:09:24,46.262,-25.7142,455.9,9.143,35.119,0.9067080000000001,21.285,399,65,461,nan,nan,nan,13403,0.5630000000000006
2017-04-13 06:09:24,46.262,-25.7142,458.0,9.163,35.135,0.906166,21.28733,424,63,460,nan,nan,nan,13402,0.5640000000000001
2017-04-13 06:09:24,46.262,-25.7142,460.0,9.193,35.145,0.905438,21.2875,390,65,460,nan,nan,nan,13400,0.5640000000000001
2017-04-13 06:09:24,46.262,-25.7142,462.0,9.198,35.147,0.905383,21.287,391,64,460,nan,nan,nan,13405,0.5630000000000006
2017-04-13 06:09:24,46.262,-25.7142,464.0,9.174,35.146,0.906134,21.29725,398,64,460,nan,nan,nan,13401,0.5640000000000001
2017-04-13 06:09:24,46.262,-25.7142,466.0,9.144,35.144,0.9066190000000001,21.30066,394,65,456,nan,nan,nan,13405,0.5630000000000006
2017-04-13 06:09:24,46.262,-25.7142,468.0,9.172,35.153,0.906069,21.299,391,64,462,nan,nan,nan,13402,0.5640000000000001
2017-04-13 06:09:24,46.262,-25.7142,470.0,9.177,35.157,0.9060029999999999,21.30375,423,62,460,nan,nan,nan,13404,0.5630000000000006
2017-04-13 06:09:24,46.262,-25.7142,472.0,9.169,35.157,0.9062349999999999,21.30533,391,67,461,nan,nan,nan,13405,0.5630000000000006
2017-04-13 06:09:24,46.262,-25.7142,474.0,9.17,35.158,0.906226,21.30567,387,63,461,nan,nan,nan,13404,0.5630000000000006
2017-04-13 06:09:24,46.262,-25.7142,476.0,9.174,35.159,0.906155,21.30575,383,63,463,nan,nan,nan,13402,0.5640000000000001
2017-04-13 06:09:24,46.262,-25.7142,478.0,9.187,35.162,0.9058729999999999,21.31167,386,63,459,nan,nan,nan,13406,0.5619999999999994
2017-04-13 06:09:24,46.262,-25.7142,480.0,9.177,35.164,0.906266,21.32175,389,63,459,nan,nan,nan,13405,0.5630000000000006
2017-04-13 06:09:24,46.262,-25.7142,482.0,9.15,35.163,0.906944,21.329,386,65,459,nan,nan,nan,13404,0.5630000000000006
2017-04-13 06:09:24,46.262,-25.7142,484.0,9.145,35.163,0.9071009999999999,21.33475,388,63,458,nan,nan,nan,13404,0.5630000000000006
2017-04-13 06:09:24,46.262,-25.7142,486.0,9.144,35.164,0.9071929999999999,21.34,391,64,461,nan,nan,nan,13404,0.5630000000000006
2017-04-13 06:09:24,46.262,-25.7142,488.0,9.141,35.163,0.9074549999999999,21.3485,387,64,459,nan,nan,nan,13405,0.5630000000000006
2017-04-13 06:09:24,46.262,-25.7142,490.0,9.101,35.159,0.9085589999999999,21.351,390,63,460,nan,nan,nan,13403,0.5630000000000006
2017-04-13 06:09:24,46.262,-25.7142,492.0,9.103,35.164,0.9084080000000001,21.3375,384,64,459,nan,nan,nan,13407,0.5630000000000006
2017-04-13 06:09:24,46.262,-25.7142,494.0,9.101,35.168,0.9086430000000001,21.349,391,61,460,nan,nan,nan,13405,0.5630000000000006
2017-04-13 06:09:24,46.262,-25.7142,496.0,9.063,35.164,0.9096500000000001,21.36225,387,64,459,nan,nan,nan,13404,0.5630000000000006
2017-04-13 06:09:24,46.262,-25.7142,498.0,9.03,35.162,0.910576,21.37667,397,67,466,nan,nan,nan,13405,0.5630000000000006
2017-04-13 06:09:24,46.262,-25.7142,500.0,9.021,35.163,0.910792,21.3795,387,61,464,nan,nan,nan,13404,0.5630000000000006
2017-04-13 06:09:24,46.262,-25.7142,504.0,9.025,35.169,0.910879,21.4,391,64,461,nan,nan,nan,13406,0.5619999999999994
2017-04-13 06:09:24,46.262,-25.7142,508.0,8.967,35.164,0.9127320000000001,21.45838,389,62,464,nan,nan,nan,13406,0.5619999999999994
2017-04-13 06:09:24,46.262,-25.7142,512.0,8.841,35.146,0.916209,21.51586,385,64,466,nan,nan,nan,13408,0.5619999999999994
2017-04-13 06:09:24,46.262,-25.7142,516.0,8.764,35.134,0.91835,21.52588,388,64,465,nan,nan,nan,13404,0.5630000000000006
2017-04-13 06:09:24,46.262,-25.7142,520.0,8.603,35.11,0.922811,21.532,390,63,466,nan,nan,nan,13404,0.5630000000000006
2017-04-13 06:09:24,46.262,-25.7142,524.0,8.463,35.088,0.926372,21.54488,394,64,468,nan,nan,nan,13406,0.5619999999999994
2017-04-13 06:09:24,46.262,-25.7142,528.0,8.396,35.077,0.928315,21.56062,398,66,469,nan,nan,nan,13409,0.5609999999999999
2017-04-13 06:09:24,46.262,-25.7142,532.0,8.321,35.066,0.9305140000000001,21.59275,392,65,471,nan,nan,nan,13407,0.5619999999999994
2017-04-13 06:09:24,46.262,-25.7142,536.0,8.148,35.043,0.9353020000000001,21.642,397,65,474,nan,nan,nan,13407,0.5619999999999994
2017-04-13 06:09:24,46.262,-25.7142,540.0,8.032,35.028,0.9381569999999999,21.67188,395,65,474,nan,nan,nan,13403,0.5630000000000006
2017-04-13 06:09:24,46.262,-25.7142,544.0,8.001,35.025,0.9391430000000001,21.692,393,65,475,nan,nan,nan,13395,0.5660000000000007
2017-04-13 06:09:24,46.262,-25.7142,548.0,7.96,35.02,0.9403699999999999,21.72867,414,65,476,nan,nan,nan,13409,0.5609999999999999
2017-04-13 06:09:24,46.262,-25.7142,551.9,7.817,35.007,0.944315,21.77489,390,65,479,nan,nan,nan,13407,0.5619999999999994
2017-04-13 06:09:24,46.262,-25.7142,556.0,7.675,34.996,0.948075,21.78933,388,65,479,nan,nan,nan,13406,0.5619999999999994
2017-04-13 06:09:24,46.262,-25.7142,560.0,7.65,34.994,0.948766,21.79333,401,65,479,nan,nan,nan,13410,0.5609999999999999
2017-04-13 06:09:24,46.262,-25.7142,564.0,7.647,34.994,0.948914,21.79822,401,66,480,nan,nan,nan,13409,0.5609999999999999
2017-04-13 06:09:24,46.262,-25.7142,568.0,7.628,34.992,0.9495880000000001,21.8075,393,66,482,nan,nan,nan,13409,0.5609999999999999
2017-04-13 06:09:24,46.262,-25.7142,572.1,7.588,34.99,0.9507559999999999,21.8086,389,65,480,nan,nan,nan,13411,0.5609999999999999
2017-04-13 06:09:24,46.262,-25.7142,576.0,7.533,34.986,0.9524349999999999,21.79582,394,65,481,nan,nan,nan,13410,0.5609999999999999
2017-04-13 06:09:24,46.262,-25.7142,580.0,7.41,34.979,0.9558420000000001,21.79584,396,65,484,nan,nan,nan,13411,0.5609999999999999
2017-04-13 06:09:24,46.262,-25.7142,584.0,7.32,34.974,0.9582269999999999,21.76173,392,66,481,nan,nan,nan,13395,0.5649999999999995
2017-04-13 06:09:24,46.262,-25.7142,588.0,7.264,34.971,0.9598009999999999,21.74117,390,65,480,nan,nan,nan,13412,0.5600000000000005
2017-04-13 06:09:24,46.262,-25.7142,592.0,7.199,34.97,0.9616899999999999,21.73091,394,64,484,nan,nan,nan,13408,0.5619999999999994
2017-04-13 06:09:24,46.262,-25.7142,596.0,7.112,34.97,0.963911,21.7239,386,64,482,nan,nan,nan,13412,0.5600000000000005
2017-04-13 06:09:24,46.262,-25.7142,600.0,7.086,34.97,0.964585,21.726,416,65,482,nan,nan,nan,13412,0.5600000000000005
2017-04-13 06:09:24,46.262,-25.7142,604.0,7.074,34.972,0.9648650000000001,21.728,391,64,482,nan,nan,nan,13415,0.5589999999999993
2017-04-13 06:09:24,46.262,-25.7142,608.0,7.076,34.976,0.964774,21.7347,392,65,483,nan,nan,nan,13412,0.5609999999999999
2017-04-13 06:09:24,46.262,-25.7142,612.0,7.103,34.99,0.9639880000000001,21.74467,387,64,482,nan,nan,nan,13414,0.5600000000000005
2017-04-13 06:09:24,46.262,-25.7142,616.0,7.134,35.006,0.963228,21.74922,386,63,482,nan,nan,nan,13413,0.5600000000000005
2017-04-13 06:09:24,46.262,-25.7142,620.0,7.135,35.013,0.9632000000000001,21.75411,384,64,485,nan,nan,nan,13414,0.5600000000000005
2017-04-13 06:09:24,46.262,-25.7142,624.0,7.13,35.013,0.9633259999999999,21.75422,420,64,482,nan,nan,nan,13412,0.5600000000000005
2017-04-13 06:09:24,46.262,-25.7142,628.0,7.118,35.013,0.963635,21.765,390,64,482,nan,nan,nan,13413,0.5600000000000005
2017-04-13 06:09:24,46.262,-25.7142,632.0,7.147,35.025,0.962806,21.79175,391,64,482,nan,nan,nan,13413,0.5600000000000005
2017-04-13 06:09:24,46.262,-25.7142,636.0,7.242,35.055,0.9604140000000001,21.80525,394,66,484,nan,nan,nan,13415,0.5589999999999993
2017-04-13 06:09:24,46.262,-25.7142,640.0,7.238,35.064,0.960583,21.80522,394,63,482,nan,nan,nan,13414,0.5600000000000005
2017-04-13 06:09:24,46.262,-25.7142,644.0,7.214,35.065,0.9612609999999999,21.80557,385,64,481,nan,nan,nan,13415,0.5589999999999993
2017-04-13 06:09:24,46.262,-25.7142,648.0,7.183,35.064,0.962127,21.80525,390,66,480,nan,nan,nan,13413,0.5600000000000005
2017-04-13 06:09:24,46.262,-25.7142,652.0,7.134,35.061,0.963484,21.80138,392,66,481,nan,nan,nan,13415,0.5589999999999993
2017-04-13 06:09:24,46.262,-25.7142,656.0,7.09,35.061,0.964739,21.79988,387,65,481,nan,nan,nan,13417,0.5589999999999993
2017-04-13 06:09:24,46.262,-25.7142,660.0,7.074,35.061,0.9651689999999999,21.7935,388,65,485,nan,nan,nan,13416,0.5589999999999993
2017-04-13 06:09:24,46.262,-25.7142,664.0,7.068,35.064,0.9653989999999999,21.7805,393,64,483,nan,nan,nan,13415,0.5600000000000005
2017-04-13 06:09:24,46.262,-25.7142,668.0,7.049,35.07,0.966008,21.75988,397,64,482,nan,nan,nan,13417,0.5589999999999993
2017-04-13 06:09:24,46.262,-25.7142,672.0,7.021,35.075,0.966739,21.74787,395,63,484,nan,nan,nan,13415,0.5589999999999993
2017-04-13 06:09:24,46.262,-25.7142,676.0,7.006,35.079,0.967185,21.7335,403,64,482,nan,nan,nan,13416,0.5589999999999993
2017-04-13 06:09:24,46.262,-25.7142,680.0,6.989,35.082,0.967641,21.71543,395,65,483,nan,nan,nan,13415,0.5600000000000005
2017-04-13 06:09:24,46.262,-25.7142,684.0,6.973,35.088,0.968116,21.69837,389,65,481,nan,nan,nan,13417,0.5589999999999993
2017-04-13 06:09:24,46.262,-25.7142,688.0,6.954,35.091,0.968648,21.68825,393,65,482,nan,nan,nan,13417,0.5589999999999993
2017-04-13 06:09:24,46.262,-25.7142,692.0,6.948,35.093,0.9688300000000001,21.68225,393,65,480,nan,nan,nan,13418,0.5589999999999993
2017-04-13 06:09:24,46.262,-25.7142,696.0,6.943,35.094,0.9690989999999999,21.67562,388,65,480,nan,nan,nan,13417,0.5589999999999993
2017-04-13 06:09:24,46.262,-25.7142,700.0,6.909,35.091,0.969975,21.67137,404,65,482,nan,nan,nan,13417,0.5589999999999993
2017-04-13 06:09:24,46.262,-25.7142,704.0,6.91,35.093,0.9699679999999999,21.65486,388,65,483,nan,nan,nan,13418,0.5589999999999993
2017-04-13 06:09:24,46.262,-25.7142,708.0,6.925,35.103,0.9696290000000001,21.62888,389,63,481,nan,nan,nan,13418,0.5589999999999993
2017-04-13 06:09:24,46.262,-25.7142,712.0,6.904,35.108,0.970243,21.61725,390,63,481,nan,nan,nan,13416,0.5589999999999993
2017-04-13 06:09:24,46.262,-25.7142,716.0,6.892,35.108,0.970677,21.60922,389,64,481,nan,nan,nan,13417,0.5589999999999993
2017-04-13 06:09:24,46.262,-25.7142,720.0,6.878,35.109,0.9711399999999999,21.59313,389,64,482,nan,nan,nan,13418,0.5589999999999993
2017-04-13 06:09:24,46.262,-25.7142,724.0,6.843,35.109,0.9721519999999999,21.57745,396,65,483,nan,nan,nan,13419,0.5589999999999993
2017-04-13 06:09:24,46.262,-25.7142,728.0,6.814,35.108,0.973026,21.5681,391,64,483,nan,nan,nan,13418,0.5589999999999993
2017-04-13 06:09:24,46.262,-25.7142,732.0,6.788,35.106,0.973903,21.5504,392,64,481,nan,nan,nan,13416,0.5600000000000005
2017-04-13 06:09:24,46.262,-25.7142,736.0,6.722,35.102,0.9757849999999999,21.5335,391,63,482,nan,nan,nan,13417,0.5589999999999993
2017-04-13 06:09:24,46.262,-25.7142,740.0,6.681,35.098,0.9770399999999999,21.5104,394,63,483,nan,nan,nan,13418,0.5589999999999993
2017-04-13 06:09:24,46.262,-25.7142,744.0,6.61,35.097,0.9791160000000001,21.4762,402,65,480,nan,nan,nan,13419,0.5589999999999993
2017-04-13 06:09:24,46.262,-25.7142,748.0,6.529,35.092,0.981393,21.4577,394,64,482,nan,nan,nan,13419,0.5579999999999998
2017-04-13 06:09:24,46.262,-25.7142,752.0,6.49,35.088,0.982561,21.4351,396,64,481,nan,nan,nan,13416,0.5589999999999993
2017-04-13 06:09:24,46.262,-25.7142,756.0,6.417,35.082,0.984704,21.4113,393,63,481,nan,nan,nan,13416,0.5589999999999993
2017-04-13 06:09:24,46.262,-25.7142,760.0,6.35,35.076,0.9866029999999999,21.39733,391,64,480,nan,nan,nan,13414,0.5600000000000005
2017-04-13 06:09:24,46.262,-25.7142,764.0,6.313,35.073,0.987657,21.3919,398,65,480,nan,nan,nan,13413,0.5600000000000005
2017-04-13 06:09:24,46.262,-25.7142,768.0,6.299,35.072,0.988151,21.3823,390,64,483,nan,nan,nan,13418,0.5589999999999993
2017-04-13 06:09:24,46.262,-25.7142,772.0,6.262,35.068,0.9893209999999999,21.3636,392,65,483,nan,nan,nan,13417,0.5589999999999993
2017-04-13 06:09:24,46.262,-25.7142,776.0,6.209,35.062,0.991017,21.33555,400,63,482,nan,nan,nan,13416,0.5589999999999993
2017-04-13 06:09:24,46.262,-25.7142,780.0,6.114,35.054,0.9936179999999999,21.31689,394,65,482,nan,nan,nan,13417,0.5589999999999993
2017-04-13 06:09:24,46.262,-25.7142,784.0,6.077,35.05,0.9947379999999999,21.3072,393,63,482,nan,nan,nan,13418,0.5589999999999993
2017-04-13 06:09:24,46.262,-25.7142,788.0,6.037,35.046,0.995857,21.3031,397,65,481,nan,nan,nan,13419,0.5589999999999993
2017-04-13 06:09:24,46.262,-25.7142,792.0,6.015,35.044,0.9965539999999999,21.29573,395,63,483,nan,nan,nan,13417,0.5589999999999993
2017-04-13 06:09:24,46.262,-25.7142,796.0,5.985,35.04,0.997539,21.28845,395,64,483,nan,nan,nan,13418,0.5589999999999993
2017-04-13 06:09:24,46.262,-25.7142,800.0,5.949,35.035,0.998732,21.2726,396,65,484,nan,nan,nan,13417,0.5589999999999993
2017-04-13 06:09:24,46.262,-25.7142,804.0,5.888,35.027,1.0005229999999998,21.2538,396,63,483,nan,nan,nan,13417,0.5589999999999993
2017-04-13 06:09:24,46.262,-25.7142,808.0,5.839,35.021,1.001983,21.2342,404,65,484,nan,nan,nan,13417,0.5589999999999993
2017-04-13 06:09:24,46.262,-25.7142,812.0,5.76,35.013,1.004299,21.1942,404,64,483,nan,nan,nan,13417,0.5589999999999993
2017-04-13 06:09:24,46.262,-25.7142,816.0,5.63,34.996,1.0080460000000002,21.15518,414,65,483,nan,nan,nan,13412,0.5600000000000005
2017-04-13 06:09:24,46.262,-25.7142,820.0,5.548,34.986,1.010342,21.14444,402,65,482,nan,nan,nan,13399,0.5640000000000001
2017-04-13 06:09:24,46.262,-25.7142,824.0,5.531,34.985,1.010917,21.131,400,65,484,nan,nan,nan,13399,0.5649999999999995
2017-04-13 06:09:24,46.262,-25.7142,828.0,5.497,34.981,1.0119669999999998,21.1186,408,64,483,nan,nan,nan,13401,0.5640000000000001
2017-04-13 06:09:24,46.262,-25.7142,832.0,5.462,34.976,1.013115,21.09391,400,64,480,nan,nan,nan,13396,0.5649999999999995
2017-04-13 06:09:24,46.262,-25.7142,836.0,5.357,34.962,1.016003,21.072,400,64,482,nan,nan,nan,12471,0.8520000000000003
2017-04-13 06:09:24,46.262,-25.7142,840.0,5.32,34.959,1.0170629999999998,21.06111,404,62,482,nan,nan,nan,12622,0.8030000000000008
2017-04-13 06:09:24,46.262,-25.7142,844.0,5.35,34.969,1.016258,21.03912,408,64,483,nan,nan,nan,12460,0.8550000000000004
2017-04-13 06:09:24,46.262,-25.7142,848.0,5.297,34.967,1.017833,21.01778,405,62,481,nan,nan,nan,12583,0.8160000000000007
2017-04-13 06:09:24,46.262,-25.7142,852.0,5.259,34.964,1.0189759999999999,21.00522,411,63,481,nan,nan,nan,12592,0.8130000000000006
2017-04-13 06:09:24,46.262,-25.7142,856.0,5.237,34.963,1.0196329999999998,20.9895,407,63,484,nan,nan,nan,12587,0.8149999999999995
2017-04-13 06:09:24,46.262,-25.7142,860.0,5.217,34.962,1.020222,20.97156,400,64,480,nan,nan,nan,12736,0.7669999999999995
2017-04-13 06:09:24,46.262,-25.7142,864.0,5.185,34.961,1.0211800000000002,20.95087,401,63,481,nan,nan,nan,12664,0.7899999999999991
2017-04-13 06:09:24,46.262,-25.7142,868.0,5.155,34.961,1.0220470000000001,20.93411,409,63,480,nan,nan,nan,12600,0.8109999999999999
2017-04-13 06:09:24,46.262,-25.7142,872.0,5.135,34.962,1.022644,20.92238,406,63,481,nan,nan,nan,12631,0.8000000000000007
2017-04-13 06:09:24,46.262,-25.7142,876.0,5.127,34.962,1.022901,20.90475,403,63,478,nan,nan,nan,12634,0.7989999999999995
2017-04-13 06:09:24,46.262,-25.7142,880.0,5.087,34.96,1.024047,20.88237,402,64,479,nan,nan,nan,12730,0.7690000000000001
2017-04-13 06:09:24,46.262,-25.7142,884.0,5.054,34.959,1.024979,20.87867,403,63,478,nan,nan,nan,12575,0.8179999999999996
2017-04-13 06:09:24,46.262,-25.7142,888.0,5.049,34.959,1.0251100000000002,20.87811,406,64,480,nan,nan,nan,12554,0.8249999999999993
2017-04-13 06:09:24,46.262,-25.7142,892.0,5.047,34.959,1.0251869999999998,20.87625,404,63,480,nan,nan,nan,12567,0.8209999999999997
2017-04-13 06:09:24,46.262,-25.7142,896.0,5.046,34.959,1.025227,20.878,409,63,480,nan,nan,nan,12466,0.8529999999999998
2017-04-13 06:09:24,46.262,-25.7142,900.0,5.045,34.959,1.0252789999999998,20.87578,404,64,480,nan,nan,nan,12602,0.8100000000000005
2017-04-13 06:09:24,46.262,-25.7142,904.0,5.043,34.959,1.0253739999999998,20.87075,406,64,481,nan,nan,nan,12603,0.8089999999999993
2017-04-13 06:09:24,46.262,-25.7142,908.0,5.034,34.958,1.025697,20.85538,415,63,477,nan,nan,nan,12626,0.8019999999999996
2017-04-13 06:09:24,46.262,-25.7142,912.0,5.01,34.96,1.0263460000000002,20.84538,447,64,480,nan,nan,nan,12639,0.798
2017-04-13 06:09:24,46.262,-25.7142,916.0,5.004,34.964,1.0265300000000002,20.8385,403,64,478,nan,nan,nan,12481,0.8480000000000008
2017-04-13 06:09:24,46.262,-25.7142,920.0,4.999,34.964,1.0266920000000002,20.834,408,64,479,nan,nan,nan,12278,0.9139999999999997
2017-04-13 06:09:24,46.262,-25.7142,924.0,4.992,34.964,1.0269370000000002,20.8275,410,65,480,nan,nan,nan,12270,0.9169999999999998
2017-04-13 06:09:24,46.262,-25.7142,928.0,4.975,34.963,1.0274510000000001,20.81911,403,63,481,nan,nan,nan,12446,0.859
2017-04-13 06:09:24,46.262,-25.7142,932.0,4.962,34.962,1.027813,20.813,414,63,478,nan,nan,nan,12417,0.8689999999999998
2017-04-13 06:09:24,46.262,-25.7142,936.0,4.949,34.961,1.0282149999999999,20.8039,408,63,476,nan,nan,nan,12431,0.8650000000000002
2017-04-13 06:09:24,46.262,-25.7142,940.0,4.931,34.961,1.028737,20.7969,410,63,477,nan,nan,nan,12352,0.8900000000000006
2017-04-13 06:09:24,46.262,-25.7142,944.0,4.922,34.961,1.028985,20.79145,401,63,476,nan,nan,nan,12398,0.875
2017-04-13 06:09:24,46.262,-25.7142,948.0,4.915,34.962,1.0292,20.7881,406,62,475,nan,nan,nan,12425,0.8659999999999997
2017-04-13 06:09:24,46.262,-25.7142,952.0,4.914,34.964,1.029255,20.78564,404,62,476,nan,nan,nan,12496,0.8439999999999994
2017-04-13 06:09:24,46.262,-25.7142,956.0,4.916,34.967,1.0292409999999999,20.7813,405,62,477,nan,nan,nan,12338,0.8940000000000001
2017-04-13 06:09:24,46.262,-25.7142,960.0,4.908,34.967,1.029505,20.7739,406,63,477,nan,nan,nan,12323,0.9000000000000004
2017-04-13 06:09:24,46.262,-25.7142,964.0,4.894,34.966,1.029953,20.7642,405,63,477,nan,nan,nan,12323,0.8989999999999991
2017-04-13 06:09:24,46.262,-25.7142,968.0,4.867,34.963,1.030694,20.75733,420,65,477,nan,nan,nan,12296,0.9079999999999995
2017-04-13 06:09:24,46.262,-25.7142,972.0,4.853,34.963,1.0310899999999998,20.7549,400,64,476,nan,nan,nan,12377,0.8819999999999997
2017-04-13 06:09:24,46.262,-25.7142,976.0,4.843,34.962,1.0313850000000002,20.74778,406,64,477,nan,nan,nan,12331,0.8960000000000008
2017-04-13 06:09:24,46.262,-25.7142,980.0,4.837,34.962,1.0315530000000002,20.748,416,63,476,nan,nan,nan,12342,0.8930000000000007
2017-04-13 06:09:24,46.262,-25.7142,984.0,4.835,34.963,1.0316200000000002,20.74856,404,62,475,nan,nan,nan,12603,0.8109999999999999
2017-04-13 06:09:24,46.262,-25.7142,988.0,4.837,34.964,1.0315690000000002,20.748,401,64,479,nan,nan,nan,13042,0.6720000000000006
