datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std,c_count,c_su
2016-08-18 09:27:41,48.0103,-30.2302,366.0,7.839,34.95,0.943524,20.59875,447,64,458,nan,nan,nan,13911,0.41499999999999915
2016-08-18 09:27:41,48.0103,-30.2302,368.0,7.819,34.947,0.94418,20.5864,443,67,456,nan,nan,nan,13905,0.41600000000000037
2016-08-18 09:27:41,48.0103,-30.2302,370.0,7.795,34.944,0.944963,20.57425,439,65,461,nan,nan,nan,13905,0.4169999999999998
2016-08-18 09:27:41,48.0103,-30.2302,372.0,7.767,34.94,0.945668,20.56,452,64,457,nan,nan,nan,13911,0.41499999999999915
2016-08-18 09:27:41,48.0103,-30.2302,374.0,7.746,34.937,0.946318,20.5496,446,66,456,nan,nan,nan,13906,0.41600000000000037
2016-08-18 09:27:41,48.0103,-30.2302,376.0,7.724,34.933,0.946974,20.533,436,66,459,nan,nan,nan,13905,0.41600000000000037
2016-08-18 09:27:41,48.0103,-30.2302,378.0,7.692,34.929,0.9479040000000001,20.5195,538,65,454,nan,nan,nan,13911,0.41499999999999915
2016-08-18 09:27:41,48.0103,-30.2302,380.0,7.641,34.923,0.9492290000000001,20.51,438,66,456,nan,nan,nan,13909,0.41499999999999915
2016-08-18 09:27:41,48.0103,-30.2302,382.0,7.604,34.919,0.950334,20.50325,442,65,456,nan,nan,nan,13906,0.41600000000000037
2016-08-18 09:27:41,48.0103,-30.2302,384.0,7.568,34.914,0.951273,20.4932,447,63,457,nan,nan,nan,13900,0.41799999999999926
2016-08-18 09:27:41,48.0103,-30.2302,386.0,7.537,34.91,0.9521999999999999,20.483,453,64,458,nan,nan,nan,13911,0.41499999999999915
2016-08-18 09:27:41,48.0103,-30.2302,388.0,7.514,34.907,0.9528000000000001,20.4735,489,65,456,nan,nan,nan,13910,0.41499999999999915
2016-08-18 09:27:41,48.0103,-30.2302,390.0,7.488,34.903,0.9535100000000001,20.4676,454,66,457,nan,nan,nan,13912,0.41499999999999915
2016-08-18 09:27:41,48.0103,-30.2302,392.0,7.472,34.9,0.9540759999999999,20.4612,442,63,458,nan,nan,nan,13913,0.4139999999999997
2016-08-18 09:27:41,48.0103,-30.2302,394.0,7.45,34.897,0.954771,20.459,439,67,456,nan,nan,nan,13907,0.41600000000000037
2016-08-18 09:27:41,48.0103,-30.2302,396.0,7.423,34.894,0.955481,20.4566,438,65,460,nan,nan,nan,13909,0.41499999999999915
2016-08-18 09:27:41,48.0103,-30.2302,398.0,7.395,34.89,0.9563219999999999,20.4585,434,65,456,nan,nan,nan,13910,0.41499999999999915
2016-08-18 09:27:41,48.0103,-30.2302,400.0,7.342,34.884,0.957945,20.4718,444,66,458,nan,nan,nan,13909,0.41499999999999915
2016-08-18 09:27:41,48.0103,-30.2302,402.0,7.292,34.878,0.959184,20.4944,433,64,458,nan,nan,nan,13913,0.4139999999999997
2016-08-18 09:27:41,48.0103,-30.2302,404.0,7.258,34.874,0.9606159999999999,20.53467,442,65,455,nan,nan,nan,13913,0.4139999999999997
2016-08-18 09:27:41,48.0103,-30.2302,406.0,7.026,34.857,0.966491,20.6354,425,65,460,nan,nan,nan,13914,0.4139999999999997
2016-08-18 09:27:41,48.0103,-30.2302,408.0,7.044,34.866,0.965813,20.7092,427,63,465,nan,nan,nan,13914,0.41300000000000026
2016-08-18 09:27:41,48.0103,-30.2302,410.0,7.05,34.872,0.965622,20.7632,427,68,464,nan,nan,nan,13916,0.41300000000000026
2016-08-18 09:27:41,48.0103,-30.2302,412.0,7.057,34.877,0.96542,20.81675,422,65,464,nan,nan,nan,13914,0.41300000000000026
2016-08-18 09:27:41,48.0103,-30.2302,414.0,7.074,34.884,0.964993,20.869,517,66,464,nan,nan,nan,13913,0.41300000000000026
2016-08-18 09:27:41,48.0103,-30.2302,416.0,7.126,34.9,0.963608,20.9124,436,66,469,nan,nan,nan,13912,0.4139999999999997
2016-08-18 09:27:41,48.0103,-30.2302,418.0,7.151,34.907,0.963034,20.9136,440,68,466,nan,nan,nan,13911,0.41499999999999915
2016-08-18 09:27:41,48.0103,-30.2302,420.0,7.12,34.902,0.9640340000000001,20.9096,433,87,464,nan,nan,nan,13915,0.41300000000000026
2016-08-18 09:27:41,48.0103,-30.2302,422.0,7.087,34.899,0.964769,20.9286,431,66,468,nan,nan,nan,13912,0.41499999999999915
2016-08-18 09:27:41,48.0103,-30.2302,424.0,7.087,34.901,0.9648000000000001,20.9525,460,65,470,nan,nan,nan,13908,0.41499999999999915
2016-08-18 09:27:41,48.0103,-30.2302,426.0,7.101,34.907,0.964448,20.967,439,66,469,nan,nan,nan,13913,0.4139999999999997
2016-08-18 09:27:41,48.0103,-30.2302,428.0,7.088,34.908,0.9648300000000001,20.9796,442,65,470,nan,nan,nan,13906,0.41600000000000037
2016-08-18 09:27:41,48.0103,-30.2302,430.0,7.083,34.909,0.965001,20.9894,458,65,472,nan,nan,nan,13914,0.4139999999999997
2016-08-18 09:27:41,48.0103,-30.2302,432.0,7.061,34.91,0.9656549999999999,21.0005,432,65,469,nan,nan,nan,13912,0.41499999999999915
2016-08-18 09:27:41,48.0103,-30.2302,434.0,7.053,34.911,0.9658340000000001,21.003,436,66,470,nan,nan,nan,13914,0.41300000000000026
2016-08-18 09:27:41,48.0103,-30.2302,436.0,7.039,34.91,0.966272,21.01,429,66,470,nan,nan,nan,13906,0.41600000000000037
2016-08-18 09:27:41,48.0103,-30.2302,438.0,7.026,34.91,0.9666140000000001,21.015,432,65,471,nan,nan,nan,13916,0.41300000000000026
2016-08-18 09:27:41,48.0103,-30.2302,440.0,7.025,34.91,0.9666319999999999,21.02125,426,65,469,nan,nan,nan,13915,0.41300000000000026
2016-08-18 09:27:41,48.0103,-30.2302,442.0,7.027,34.911,0.966628,21.0252,432,67,469,nan,nan,nan,13912,0.41499999999999915
2016-08-18 09:27:41,48.0103,-30.2302,444.0,7.026,34.911,0.9667140000000001,21.0236,437,65,472,nan,nan,nan,13912,0.4139999999999997
2016-08-18 09:27:41,48.0103,-30.2302,446.0,7.023,34.911,0.966799,21.0225,442,66,471,nan,nan,nan,13906,0.41600000000000037
2016-08-18 09:27:41,48.0103,-30.2302,448.0,7.016,34.91,0.967071,21.023,429,66,467,nan,nan,nan,13912,0.41499999999999915
2016-08-18 09:27:41,48.0103,-30.2302,450.0,6.999,34.908,0.9675739999999999,21.0272,442,66,470,nan,nan,nan,13911,0.4139999999999997
2016-08-18 09:27:41,48.0103,-30.2302,452.0,6.989,34.908,0.9678599999999999,21.0358,434,64,465,nan,nan,nan,13915,0.41300000000000026
2016-08-18 09:27:41,48.0103,-30.2302,454.0,6.981,34.908,0.968107,21.04325,436,65,472,nan,nan,nan,13914,0.4139999999999997
2016-08-18 09:27:41,48.0103,-30.2302,456.0,6.974,34.908,0.9683219999999999,21.0482,448,66,473,nan,nan,nan,13911,0.41499999999999915
2016-08-18 09:27:41,48.0103,-30.2302,458.0,6.97,34.908,0.9685790000000001,21.05967,438,66,472,nan,nan,nan,13909,0.41499999999999915
2016-08-18 09:27:41,48.0103,-30.2302,460.0,6.928,34.908,0.96983,21.079,453,66,471,nan,nan,nan,13905,0.41600000000000037
2016-08-18 09:27:41,48.0103,-30.2302,462.0,6.905,34.906,0.9704489999999999,21.0898,430,65,470,nan,nan,nan,13909,0.41499999999999915
2016-08-18 09:27:41,48.0103,-30.2302,464.0,6.88,34.905,0.971209,21.1128,441,64,470,nan,nan,nan,13910,0.41499999999999915
2016-08-18 09:27:41,48.0103,-30.2302,466.0,6.876,34.907,0.971274,21.13375,435,66,472,nan,nan,nan,13913,0.4139999999999997
2016-08-18 09:27:41,48.0103,-30.2302,468.0,6.872,34.91,0.9714609999999999,21.1374,440,68,474,nan,nan,nan,13912,0.4139999999999997
2016-08-18 09:27:41,48.0103,-30.2302,470.0,6.864,34.909,0.9717899999999999,21.1392,453,66,474,nan,nan,nan,13905,0.4169999999999998
2016-08-18 09:27:41,48.0103,-30.2302,472.0,6.842,34.908,0.9725170000000001,21.1306,436,66,473,nan,nan,nan,13910,0.41499999999999915
2016-08-18 09:27:41,48.0103,-30.2302,474.0,6.824,34.906,0.9730300000000001,21.1252,442,63,476,nan,nan,nan,13909,0.41499999999999915
2016-08-18 09:27:41,48.0103,-30.2302,476.0,6.791,34.903,0.974108,21.11366,440,64,473,nan,nan,nan,13911,0.4139999999999997
2016-08-18 09:27:41,48.0103,-30.2302,478.0,6.675,34.894,0.9774499999999999,21.1095,434,64,471,nan,nan,nan,13909,0.41499999999999915
2016-08-18 09:27:41,48.0103,-30.2302,480.0,6.608,34.888,0.979122,21.1154,427,67,476,nan,nan,nan,13910,0.41499999999999915
2016-08-18 09:27:41,48.0103,-30.2302,482.0,6.577,34.886,0.9799880000000001,21.118,426,65,474,nan,nan,nan,13911,0.4139999999999997
2016-08-18 09:27:41,48.0103,-30.2302,484.0,6.57,34.884,0.980264,21.1186,430,66,474,nan,nan,nan,13914,0.41300000000000026
2016-08-18 09:27:41,48.0103,-30.2302,486.0,6.569,34.883,0.980407,21.12017,437,67,476,nan,nan,nan,13911,0.4139999999999997
2016-08-18 09:27:41,48.0103,-30.2302,488.0,6.525,34.88,0.9817309999999999,21.125,430,65,475,nan,nan,nan,13910,0.41499999999999915
2016-08-18 09:27:41,48.0103,-30.2302,490.0,6.451,34.876,0.9837959999999999,21.13933,425,67,476,nan,nan,nan,13907,0.41600000000000037
2016-08-18 09:27:41,48.0103,-30.2302,492.0,6.405,34.873,0.985095,21.1522,424,64,477,nan,nan,nan,13906,0.41600000000000037
2016-08-18 09:27:41,48.0103,-30.2302,494.0,6.361,34.87,0.986405,21.15683,444,65,477,nan,nan,nan,13910,0.41499999999999915
2016-08-18 09:27:41,48.0103,-30.2302,496.0,6.322,34.868,0.9874750000000001,21.1606,427,64,475,nan,nan,nan,13912,0.41499999999999915
2016-08-18 09:27:41,48.0103,-30.2302,498.0,6.279,34.867,0.9886870000000001,21.1654,468,66,479,nan,nan,nan,13912,0.41499999999999915
2016-08-18 09:27:41,48.0103,-30.2302,500.0,6.252,34.867,0.989425,21.1668,427,64,477,nan,nan,nan,13908,0.41499999999999915
2016-08-18 09:27:41,48.0103,-30.2302,504.0,6.212,34.876,0.9905569999999999,21.1389,451,67,478,nan,nan,nan,13909,0.41499999999999915
2016-08-18 09:27:41,48.0103,-30.2302,507.9,6.188,34.878,0.991304,21.13056,432,65,478,nan,nan,nan,13911,0.41499999999999915
2016-08-18 09:27:41,48.0103,-30.2302,512.0,6.16,34.877,0.9921530000000001,21.13067,431,66,479,nan,nan,nan,13909,0.41499999999999915
2016-08-18 09:27:41,48.0103,-30.2302,516.0,6.125,34.878,0.9931840000000001,21.13122,430,67,478,nan,nan,nan,13909,0.41499999999999915
2016-08-18 09:27:41,48.0103,-30.2302,519.9,6.09,34.879,0.994243,21.128,434,66,479,nan,nan,nan,13910,0.41499999999999915
2016-08-18 09:27:41,48.0103,-30.2302,524.0,6.047,34.88,0.995468,21.12922,433,64,481,nan,nan,nan,13909,0.41499999999999915
2016-08-18 09:27:41,48.0103,-30.2302,528.0,6.015,34.88,0.996435,21.13437,439,63,478,nan,nan,nan,13915,0.41300000000000026
2016-08-18 09:27:41,48.0103,-30.2302,532.0,5.993,34.881,0.997101,21.13775,429,66,479,nan,nan,nan,13910,0.41499999999999915
2016-08-18 09:27:41,48.0103,-30.2302,536.0,5.969,34.883,0.997827,21.14075,438,65,480,nan,nan,nan,13913,0.4139999999999997
2016-08-18 09:27:41,48.0103,-30.2302,540.0,5.932,34.883,0.998915,21.139,440,64,482,nan,nan,nan,13913,0.4139999999999997
2016-08-18 09:27:41,48.0103,-30.2302,544.0,5.894,34.883,1.0000559999999998,21.138,432,66,480,nan,nan,nan,13914,0.4139999999999997
2016-08-18 09:27:41,48.0103,-30.2302,548.0,5.857,34.884,1.0011610000000002,21.13957,426,64,480,nan,nan,nan,13914,0.41300000000000026
2016-08-18 09:27:41,48.0103,-30.2302,552.0,5.827,34.887,1.0020129999999998,21.1425,431,65,480,nan,nan,nan,13913,0.4139999999999997
2016-08-18 09:27:41,48.0103,-30.2302,556.0,5.789,34.887,1.003139,21.13357,432,67,482,nan,nan,nan,13909,0.41499999999999915
2016-08-18 09:27:41,48.0103,-30.2302,560.0,5.757,34.89,1.0040300000000002,21.1355,429,66,483,nan,nan,nan,13908,0.41499999999999915
2016-08-18 09:27:41,48.0103,-30.2302,564.0,5.744,34.892,1.0044460000000002,21.13614,428,64,481,nan,nan,nan,13910,0.41499999999999915
2016-08-18 09:27:41,48.0103,-30.2302,568.0,5.727,34.895,1.0049389999999998,21.13512,436,65,480,nan,nan,nan,13911,0.4139999999999997
2016-08-18 09:27:41,48.0103,-30.2302,572.0,5.714,34.895,1.005405,21.12988,435,66,481,nan,nan,nan,13911,0.41499999999999915
2016-08-18 09:27:41,48.0103,-30.2302,576.0,5.697,34.893,1.005954,21.12386,435,65,480,nan,nan,nan,13911,0.41499999999999915
2016-08-18 09:27:41,48.0103,-30.2302,580.0,5.69,34.895,1.0061939999999998,21.11162,432,64,482,nan,nan,nan,13909,0.41499999999999915
2016-08-18 09:27:41,48.0103,-30.2302,584.0,5.648,34.894,1.0075409999999998,21.08775,430,65,480,nan,nan,nan,13909,0.41499999999999915
2016-08-18 09:27:41,48.0103,-30.2302,588.0,5.593,34.896,1.009035,21.08471,449,64,478,nan,nan,nan,13911,0.41499999999999915
2016-08-18 09:27:41,48.0103,-30.2302,592.0,5.58,34.901,1.00942,21.0835,460,65,481,nan,nan,nan,13910,0.41499999999999915
2016-08-18 09:27:41,48.0103,-30.2302,596.0,5.569,34.904,1.009808,21.06625,441,65,481,nan,nan,nan,13909,0.41499999999999915
2016-08-18 09:27:41,48.0103,-30.2302,600.0,5.523,34.903,1.0111659999999998,21.0385,444,64,478,nan,nan,nan,13910,0.41499999999999915
2016-08-18 09:27:41,48.0103,-30.2302,604.0,5.492,34.901,1.0121099999999998,21.0005,436,65,482,nan,nan,nan,13903,0.4169999999999998
2016-08-18 09:27:41,48.0103,-30.2302,608.0,5.422,34.898,1.0142669999999998,20.95711,437,65,478,nan,nan,nan,13910,0.41499999999999915
2016-08-18 09:27:41,48.0103,-30.2302,612.0,5.353,34.895,1.016209,20.93213,434,64,475,nan,nan,nan,13910,0.41499999999999915
2016-08-18 09:27:41,48.0103,-30.2302,616.0,5.331,34.894,1.0168309999999998,20.91625,438,65,479,nan,nan,nan,13909,0.41499999999999915
2016-08-18 09:27:41,48.0103,-30.2302,620.0,5.309,34.893,1.017467,20.89112,458,64,478,nan,nan,nan,13911,0.41499999999999915
2016-08-18 09:27:41,48.0103,-30.2302,624.0,5.269,34.892,1.0186860000000002,20.865,439,65,479,nan,nan,nan,13911,0.41499999999999915
2016-08-18 09:27:41,48.0103,-30.2302,628.0,5.224,34.892,1.0199829999999999,20.84313,453,65,477,nan,nan,nan,13911,0.41499999999999915
2016-08-18 09:27:41,48.0103,-30.2302,632.0,5.192,34.892,1.0209009999999998,20.82933,439,66,476,nan,nan,nan,13906,0.41600000000000037
2016-08-18 09:27:41,48.0103,-30.2302,636.0,5.172,34.892,1.021496,20.8235,475,66,477,nan,nan,nan,13906,0.41600000000000037
2016-08-18 09:27:41,48.0103,-30.2302,640.0,5.155,34.893,1.021973,20.82122,449,64,478,nan,nan,nan,13908,0.41499999999999915
2016-08-18 09:27:41,48.0103,-30.2302,644.0,5.137,34.897,1.022525,20.82537,446,64,477,nan,nan,nan,13901,0.4169999999999998
2016-08-18 09:27:41,48.0103,-30.2302,648.0,5.123,34.901,1.0229080000000002,20.82633,448,64,477,nan,nan,nan,13906,0.41600000000000037
2016-08-18 09:27:41,48.0103,-30.2302,652.0,5.123,34.902,1.0229270000000001,20.827,445,66,478,nan,nan,nan,13892,0.41999999999999993
2016-08-18 09:27:41,48.0103,-30.2302,656.0,5.122,34.903,1.023011,20.82478,459,65,480,nan,nan,nan,13904,0.41600000000000037
2016-08-18 09:27:41,48.0103,-30.2302,660.0,5.11,34.905,1.02338,20.81878,456,65,477,nan,nan,nan,13903,0.4169999999999998
2016-08-18 09:27:41,48.0103,-30.2302,664.0,5.092,34.906,1.023949,20.81145,453,64,479,nan,nan,nan,13867,0.4269999999999996
2016-08-18 09:27:41,48.0103,-30.2302,668.1,5.074,34.907,1.024467,20.80033,448,65,479,nan,nan,nan,13906,0.41600000000000037
2016-08-18 09:27:41,48.0103,-30.2302,672.0,5.053,34.908,1.0250819999999998,20.79433,454,65,478,nan,nan,nan,13908,0.41499999999999915
2016-08-18 09:27:41,48.0103,-30.2302,676.0,5.047,34.908,1.0252919999999999,20.78444,449,63,477,nan,nan,nan,13905,0.41600000000000037
2016-08-18 09:27:41,48.0103,-30.2302,680.0,5.03,34.909,1.025789,20.77078,454,65,477,nan,nan,nan,13903,0.4169999999999998
2016-08-18 09:27:41,48.0103,-30.2302,684.0,4.998,34.909,1.0267309999999998,20.7586,449,64,475,nan,nan,nan,13902,0.4169999999999998
2016-08-18 09:27:41,48.0103,-30.2302,688.0,4.984,34.909,1.027167,20.74822,454,64,478,nan,nan,nan,13906,0.41600000000000037
2016-08-18 09:27:41,48.0103,-30.2302,692.0,4.959,34.91,1.0279029999999998,20.7398,449,64,476,nan,nan,nan,13901,0.4169999999999998
2016-08-18 09:27:41,48.0103,-30.2302,696.0,4.947,34.91,1.0282300000000002,20.73733,442,62,477,nan,nan,nan,13904,0.41600000000000037
2016-08-18 09:27:41,48.0103,-30.2302,700.0,4.943,34.91,1.0283699999999998,20.73478,453,66,477,nan,nan,nan,13905,0.41600000000000037
2016-08-18 09:27:41,48.0103,-30.2302,704.0,4.936,34.91,1.02859,20.7266,447,64,475,nan,nan,nan,13902,0.4169999999999998
2016-08-18 09:27:41,48.0103,-30.2302,708.0,4.923,34.911,1.029001,20.71818,454,63,477,nan,nan,nan,13906,0.41600000000000037
2016-08-18 09:27:41,48.0103,-30.2302,712.0,4.908,34.911,1.0294539999999999,20.71091,439,64,476,nan,nan,nan,13906,0.41600000000000037
2016-08-18 09:27:41,48.0103,-30.2302,716.0,4.89,34.913,1.0299740000000002,20.7018,444,64,476,nan,nan,nan,13906,0.41600000000000037
2016-08-18 09:27:41,48.0103,-30.2302,720.0,4.873,34.917,1.030452,20.697,465,64,476,nan,nan,nan,13910,0.41499999999999915
2016-08-18 09:27:41,48.0103,-30.2302,724.0,4.866,34.919,1.030665,20.695,453,63,475,nan,nan,nan,13905,0.41600000000000037
2016-08-18 09:27:41,48.0103,-30.2302,728.0,4.863,34.919,1.030735,20.694,441,65,476,nan,nan,nan,13908,0.41499999999999915
2016-08-18 09:27:41,48.0103,-30.2302,732.1,4.859,34.921,1.0308860000000002,20.68973,453,63,477,nan,nan,nan,13908,0.41499999999999915
2016-08-18 09:27:41,48.0103,-30.2302,736.0,4.85,34.924,1.031151,20.68767,438,64,477,nan,nan,nan,13907,0.41499999999999915
2016-08-18 09:27:41,48.0103,-30.2302,740.0,4.85,34.925,1.031174,20.69258,441,64,476,nan,nan,nan,13908,0.41499999999999915
2016-08-18 09:27:41,48.0103,-30.2302,744.0,4.855,34.93,1.031056,20.6935,442,63,476,nan,nan,nan,13901,0.4169999999999998
2016-08-18 09:27:41,48.0103,-30.2302,748.0,4.842,34.934,1.0314489999999998,20.68608,451,64,475,nan,nan,nan,13907,0.41600000000000037
2016-08-18 09:27:41,48.0103,-30.2302,752.0,4.833,34.934,1.031746,20.68036,445,66,477,nan,nan,nan,13905,0.41600000000000037
2016-08-18 09:27:41,48.0103,-30.2302,756.0,4.827,34.934,1.0319639999999999,20.6703,447,64,474,nan,nan,nan,13904,0.4169999999999998
2016-08-18 09:27:41,48.0103,-30.2302,760.0,4.811,34.934,1.032413,20.6575,460,63,476,nan,nan,nan,13907,0.41600000000000037
2016-08-18 09:27:41,48.0103,-30.2302,764.0,4.789,34.934,1.033067,20.648,446,63,472,nan,nan,nan,13905,0.41600000000000037
2016-08-18 09:27:41,48.0103,-30.2302,768.0,4.781,34.935,1.0333199999999998,20.6408,456,62,474,nan,nan,nan,13904,0.41600000000000037
2016-08-18 09:27:41,48.0103,-30.2302,772.0,4.775,34.935,1.0335860000000001,20.6253,445,64,477,nan,nan,nan,13903,0.4169999999999998
2016-08-18 09:27:41,48.0103,-30.2302,776.0,4.743,34.934,1.0344470000000001,20.61833,448,63,475,nan,nan,nan,13904,0.4169999999999998
2016-08-18 09:27:41,48.0103,-30.2302,780.0,4.741,34.934,1.034523,20.615,449,64,475,nan,nan,nan,13903,0.4169999999999998
2016-08-18 09:27:41,48.0103,-30.2302,784.0,4.732,34.934,1.0347849999999998,20.6107,445,63,476,nan,nan,nan,13904,0.41600000000000037
2016-08-18 09:27:41,48.0103,-30.2302,788.0,4.725,34.933,1.0350489999999999,20.60522,445,64,475,nan,nan,nan,13887,0.4209999999999994
2016-08-18 09:27:41,48.0103,-30.2302,792.0,4.715,34.932,1.0353370000000002,20.60422,445,65,475,nan,nan,nan,13906,0.41600000000000037
2016-08-18 09:27:41,48.0103,-30.2302,796.0,4.717,34.934,1.0353080000000001,20.59422,444,64,474,nan,nan,nan,13901,0.4169999999999998
2016-08-18 09:27:41,48.0103,-30.2302,800.0,4.694,34.932,1.0360179999999999,20.57987,438,65,475,nan,nan,nan,13905,0.41600000000000037
2016-08-18 09:27:41,48.0103,-30.2302,804.0,4.673,34.93,1.0365859999999998,20.57089,480,64,472,nan,nan,nan,13900,0.4169999999999998
2016-08-18 09:27:41,48.0103,-30.2302,808.0,4.662,34.929,1.036908,20.56344,456,64,473,nan,nan,nan,13907,0.41499999999999915
2016-08-18 09:27:41,48.0103,-30.2302,812.0,4.65,34.928,1.037261,20.56087,435,64,474,nan,nan,nan,13908,0.41499999999999915
2016-08-18 09:27:41,48.0103,-30.2302,816.0,4.649,34.928,1.037296,20.56067,438,64,473,nan,nan,nan,13910,0.41499999999999915
2016-08-18 09:27:41,48.0103,-30.2302,820.0,4.648,34.928,1.037359,20.55789,432,63,474,nan,nan,nan,13912,0.4139999999999997
2016-08-18 09:27:41,48.0103,-30.2302,824.0,4.642,34.927,1.03755,20.5525,436,62,474,nan,nan,nan,13906,0.41600000000000037
2016-08-18 09:27:41,48.0103,-30.2302,828.0,4.632,34.928,1.0378310000000002,20.54963,462,63,473,nan,nan,nan,13902,0.4169999999999998
2016-08-18 09:27:41,48.0103,-30.2302,832.0,4.627,34.928,1.0380120000000002,20.54511,454,64,474,nan,nan,nan,13908,0.41499999999999915
2016-08-18 09:27:41,48.0103,-30.2302,836.0,4.615,34.929,1.038361,20.53962,436,62,471,nan,nan,nan,13906,0.41600000000000037
2016-08-18 09:27:41,48.0103,-30.2302,840.0,4.607,34.929,1.0385879999999998,20.53575,447,62,472,nan,nan,nan,13910,0.41499999999999915
2016-08-18 09:27:41,48.0103,-30.2302,844.0,4.594,34.93,1.03898,20.532,439,64,474,nan,nan,nan,13906,0.41600000000000037
2016-08-18 09:27:41,48.0103,-30.2302,848.0,4.587,34.932,1.0391759999999999,20.53225,439,63,473,nan,nan,nan,13910,0.41499999999999915
2016-08-18 09:27:41,48.0103,-30.2302,852.0,4.586,34.932,1.039228,20.53212,442,62,473,nan,nan,nan,13909,0.41499999999999915
2016-08-18 09:27:41,48.0103,-30.2302,856.0,4.584,34.934,1.0392869999999998,20.53525,444,63,473,nan,nan,nan,13906,0.41600000000000037
2016-08-18 09:27:41,48.0103,-30.2302,860.0,4.585,34.936,1.039275,20.53267,452,63,474,nan,nan,nan,13909,0.41499999999999915
2016-08-18 09:27:41,48.0103,-30.2302,864.0,4.578,34.937,1.039482,20.53455,553,64,474,nan,nan,nan,13906,0.41600000000000037
2016-08-18 09:27:41,48.0103,-30.2302,868.0,4.577,34.939,1.0395310000000002,20.53587,440,63,473,nan,nan,nan,13905,0.41600000000000037
2016-08-18 09:27:41,48.0103,-30.2302,872.0,4.578,34.941,1.039508,20.53667,513,64,471,nan,nan,nan,13904,0.41600000000000037
2016-08-18 09:27:41,48.0103,-30.2302,876.0,4.577,34.941,1.039565,20.53678,444,64,472,nan,nan,nan,13901,0.4169999999999998
2016-08-18 09:27:41,48.0103,-30.2302,880.0,4.573,34.942,1.0397129999999999,20.538,452,63,473,nan,nan,nan,13901,0.4169999999999998
2016-08-18 09:27:41,48.0103,-30.2302,884.0,4.57,34.943,1.039834,20.54067,460,63,472,nan,nan,nan,13892,0.41999999999999993
2016-08-18 09:27:41,48.0103,-30.2302,888.0,4.574,34.945,1.039752,20.53589,449,63,474,nan,nan,nan,13896,0.4190000000000005
2016-08-18 09:27:41,48.0103,-30.2302,892.0,4.558,34.944,1.0403470000000001,20.51978,455,63,472,nan,nan,nan,13897,0.41799999999999926
2016-08-18 09:27:41,48.0103,-30.2302,896.0,4.524,34.941,1.0412919999999999,20.5065,455,65,471,nan,nan,nan,13900,0.4169999999999998
2016-08-18 09:27:41,48.0103,-30.2302,900.0,4.504,34.939,1.041868,20.49656,452,63,471,nan,nan,nan,13898,0.41799999999999926
2016-08-18 09:27:41,48.0103,-30.2302,904.0,4.5,34.938,1.0420289999999999,20.483,449,63,472,nan,nan,nan,13899,0.41799999999999926
2016-08-18 09:27:41,48.0103,-30.2302,908.0,4.472,34.934,1.0428790000000001,20.45933,448,65,470,nan,nan,nan,13902,0.4169999999999998
2016-08-18 09:27:41,48.0103,-30.2302,912.0,4.421,34.928,1.0443449999999999,20.44222,444,64,471,nan,nan,nan,13902,0.4169999999999998
2016-08-18 09:27:41,48.0103,-30.2302,916.0,4.403,34.927,1.0448840000000001,20.43711,462,64,469,nan,nan,nan,13904,0.41600000000000037
2016-08-18 09:27:41,48.0103,-30.2302,920.0,4.397,34.927,1.045071,20.43545,443,63,468,nan,nan,nan,13898,0.41799999999999926
2016-08-18 09:27:41,48.0103,-30.2302,924.0,4.393,34.927,1.045217,20.4306,441,63,468,nan,nan,nan,13902,0.4169999999999998
2016-08-18 09:27:41,48.0103,-30.2302,928.1,4.379,34.926,1.0456539999999999,20.42236,440,64,468,nan,nan,nan,13889,0.4209999999999994
2016-08-18 09:27:41,48.0103,-30.2302,932.0,4.364,34.925,1.0461260000000001,20.41577,437,64,469,nan,nan,nan,13857,0.4299999999999997
2016-08-18 09:27:41,48.0103,-30.2302,936.0,4.353,34.924,1.0464349999999998,20.41158,430,62,470,nan,nan,nan,13881,0.42300000000000004
2016-08-18 09:27:41,48.0103,-30.2302,940.0,4.341,34.924,1.0468190000000002,20.40325,466,63,470,nan,nan,nan,13886,0.4220000000000006
2016-08-18 09:27:41,48.0103,-30.2302,944.0,4.318,34.922,1.047472,20.39808,435,63,468,nan,nan,nan,13885,0.4220000000000006
2016-08-18 09:27:41,48.0103,-30.2302,948.0,4.312,34.922,1.047672,20.39733,438,61,470,nan,nan,nan,13886,0.4220000000000006
2016-08-18 09:27:41,48.0103,-30.2302,952.0,4.309,34.922,1.047768,20.39539,449,62,468,nan,nan,nan,13887,0.4220000000000006
2016-08-18 09:27:41,48.0103,-30.2302,956.0,4.305,34.922,1.047901,20.39575,424,62,468,nan,nan,nan,13862,0.42900000000000027
2016-08-18 09:27:41,48.0103,-30.2302,960.0,4.304,34.922,1.047959,20.395,429,64,469,nan,nan,nan,13887,0.4209999999999994
2016-08-18 09:27:41,48.0103,-30.2302,964.0,4.3,34.922,1.0481029999999998,20.39358,436,64,468,nan,nan,nan,13888,0.4209999999999994
2016-08-18 09:27:41,48.0103,-30.2302,968.0,4.292,34.921,1.0483660000000001,20.38739,430,63,466,nan,nan,nan,13889,0.4209999999999994
2016-08-18 09:27:41,48.0103,-30.2302,972.0,4.278,34.921,1.0488089999999999,20.38208,438,63,469,nan,nan,nan,13888,0.4209999999999994
