datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std,c_count,c_su
2015-12-12 19:44:30,51.9727,-39.3287,366.0,4.58,34.867,1.039545,20.3186,454,64,468,nan,nan,nan,15052,0.0990000000000002
2015-12-12 19:44:30,51.9727,-39.3287,368.0,4.568,34.866,1.0399090000000002,20.30575,446,65,472,nan,nan,nan,15064,0.09600000000000009
2015-12-12 19:44:30,51.9727,-39.3287,370.0,4.558,34.867,1.0402429999999998,20.29375,448,65,472,nan,nan,nan,15063,0.09600000000000009
2015-12-12 19:44:30,51.9727,-39.3287,372.0,4.542,34.866,1.0406939999999998,20.284,447,62,470,nan,nan,nan,15063,0.09600000000000009
2015-12-12 19:44:30,51.9727,-39.3287,374.0,4.533,34.866,1.040924,20.2745,451,65,470,nan,nan,nan,15060,0.09699999999999953
2015-12-12 19:44:30,51.9727,-39.3287,376.0,4.525,34.865,1.0411640000000002,20.2685,443,64,469,nan,nan,nan,15063,0.09699999999999953
2015-12-12 19:44:30,51.9727,-39.3287,378.0,4.523,34.865,1.0412400000000002,20.25975,448,65,470,nan,nan,nan,15065,0.09500000000000064
2015-12-12 19:44:30,51.9727,-39.3287,380.0,4.51,34.865,1.041579,20.2505,446,64,470,nan,nan,nan,15066,0.09500000000000064
2015-12-12 19:44:30,51.9727,-39.3287,382.0,4.504,34.865,1.041804,20.2408,446,63,471,nan,nan,nan,15063,0.09699999999999953
2015-12-12 19:44:30,51.9727,-39.3287,384.0,4.496,34.865,1.0420690000000001,20.227,466,65,473,nan,nan,nan,15064,0.09600000000000009
2015-12-12 19:44:30,51.9727,-39.3287,386.0,4.48,34.865,1.042586,20.217,448,65,469,nan,nan,nan,15066,0.09500000000000064
2015-12-12 19:44:30,51.9727,-39.3287,388.0,4.457,34.864,1.0431650000000001,20.214,447,63,471,nan,nan,nan,15066,0.09500000000000064
2015-12-12 19:44:30,51.9727,-39.3287,390.0,4.454,34.864,1.043243,20.2142,439,64,470,nan,nan,nan,15066,0.09500000000000064
2015-12-12 19:44:30,51.9727,-39.3287,392.0,4.452,34.865,1.043311,20.2182,438,62,469,nan,nan,nan,15064,0.09600000000000009
2015-12-12 19:44:30,51.9727,-39.3287,394.0,4.453,34.866,1.043266,20.2226,443,64,468,nan,nan,nan,15064,0.09600000000000009
2015-12-12 19:44:30,51.9727,-39.3287,396.0,4.455,34.867,1.043224,20.23,439,63,470,nan,nan,nan,15050,0.09999999999999964
2015-12-12 19:44:30,51.9727,-39.3287,398.0,4.457,34.87,1.0431469999999998,20.23733,455,66,468,nan,nan,nan,15064,0.09600000000000009
2015-12-12 19:44:30,51.9727,-39.3287,400.0,4.464,34.873,1.042976,20.2466,440,61,469,nan,nan,nan,15062,0.09600000000000009
2015-12-12 19:44:30,51.9727,-39.3287,402.0,4.467,34.874,1.042898,20.251,435,64,469,nan,nan,nan,15066,0.09500000000000064
2015-12-12 19:44:30,51.9727,-39.3287,404.0,4.472,34.877,1.0427970000000002,20.2436,458,63,470,nan,nan,nan,15067,0.09500000000000064
2015-12-12 19:44:30,51.9727,-39.3287,406.0,4.459,34.877,1.043186,20.238,430,63,468,nan,nan,nan,15068,0.09500000000000064
2015-12-12 19:44:30,51.9727,-39.3287,408.0,4.455,34.878,1.043313,20.233,445,66,471,nan,nan,nan,15067,0.09500000000000064
2015-12-12 19:44:30,51.9727,-39.3287,410.0,4.449,34.878,1.043488,20.2272,434,62,470,nan,nan,nan,15068,0.09500000000000064
2015-12-12 19:44:30,51.9727,-39.3287,412.0,4.445,34.879,1.0436269999999999,20.2248,433,62,470,nan,nan,nan,15067,0.09500000000000064
2015-12-12 19:44:30,51.9727,-39.3287,414.0,4.441,34.88,1.0437310000000002,20.2206,447,64,471,nan,nan,nan,15067,0.09500000000000064
2015-12-12 19:44:30,51.9727,-39.3287,416.0,4.438,34.88,1.043854,20.2114,436,64,467,nan,nan,nan,15063,0.09600000000000009
2015-12-12 19:44:30,51.9727,-39.3287,418.0,4.431,34.88,1.0440999999999998,20.2,453,64,473,nan,nan,nan,15067,0.09500000000000064
2015-12-12 19:44:30,51.9727,-39.3287,420.0,4.416,34.881,1.0445289999999998,20.1892,433,65,469,nan,nan,nan,15067,0.09500000000000064
2015-12-12 19:44:30,51.9727,-39.3287,422.0,4.4,34.88,1.04501,20.1734,443,65,470,nan,nan,nan,15066,0.09500000000000064
2015-12-12 19:44:30,51.9727,-39.3287,424.0,4.388,34.881,1.0453320000000001,20.1686,433,63,465,nan,nan,nan,15066,0.09500000000000064
2015-12-12 19:44:30,51.9727,-39.3287,426.0,4.38,34.88,1.0455619999999999,20.1676,441,62,465,nan,nan,nan,15068,0.09399999999999942
2015-12-12 19:44:30,51.9727,-39.3287,428.0,4.379,34.88,1.045614,20.1674,439,64,464,nan,nan,nan,15069,0.09500000000000064
2015-12-12 19:44:30,51.9727,-39.3287,430.0,4.375,34.881,1.0457489999999998,20.1628,442,65,462,nan,nan,nan,15067,0.09500000000000064
2015-12-12 19:44:30,51.9727,-39.3287,432.0,4.373,34.881,1.0457900000000002,20.163,434,64,469,nan,nan,nan,15043,0.10200000000000031
2015-12-12 19:44:30,51.9727,-39.3287,434.0,4.372,34.882,1.0458500000000002,20.1544,453,63,463,nan,nan,nan,15068,0.09500000000000064
2015-12-12 19:44:30,51.9727,-39.3287,436.0,4.362,34.883,1.046176,20.1498,436,63,464,nan,nan,nan,15064,0.09600000000000009
2015-12-12 19:44:30,51.9727,-39.3287,438.0,4.356,34.882,1.0463110000000002,20.14525,443,63,465,nan,nan,nan,15066,0.09500000000000064
2015-12-12 19:44:30,51.9727,-39.3287,440.0,4.352,34.883,1.0464449999999998,20.1418,433,62,467,nan,nan,nan,15065,0.09600000000000009
2015-12-12 19:44:30,51.9727,-39.3287,442.0,4.348,34.883,1.0465499999999999,20.1366,488,63,469,nan,nan,nan,15069,0.09399999999999942
2015-12-12 19:44:30,51.9727,-39.3287,444.0,4.341,34.883,1.0467659999999999,20.1332,438,63,466,nan,nan,nan,15064,0.09600000000000009
2015-12-12 19:44:30,51.9727,-39.3287,446.0,4.334,34.882,1.046957,20.1336,434,64,469,nan,nan,nan,15066,0.09500000000000064
2015-12-12 19:44:30,51.9727,-39.3287,448.0,4.335,34.883,1.0469529999999998,20.1394,440,63,466,nan,nan,nan,15067,0.09500000000000064
2015-12-12 19:44:30,51.9727,-39.3287,450.0,4.341,34.884,1.0468000000000002,20.1414,438,64,467,nan,nan,nan,15065,0.09600000000000009
2015-12-12 19:44:30,51.9727,-39.3287,452.0,4.341,34.885,1.0467909999999998,20.1388,437,63,466,nan,nan,nan,15061,0.09699999999999953
2015-12-12 19:44:30,51.9727,-39.3287,454.0,4.34,34.886,1.046856,20.1368,433,63,466,nan,nan,nan,15067,0.09500000000000064
2015-12-12 19:44:30,51.9727,-39.3287,456.0,4.337,34.886,1.046967,20.1286,432,63,466,nan,nan,nan,15066,0.09500000000000064
2015-12-12 19:44:30,51.9727,-39.3287,458.0,4.322,34.886,1.047406,20.1205,433,63,465,nan,nan,nan,15067,0.09500000000000064
2015-12-12 19:44:30,51.9727,-39.3287,460.0,4.318,34.886,1.0475150000000002,20.1154,437,63,465,nan,nan,nan,15063,0.09600000000000009
2015-12-12 19:44:30,51.9727,-39.3287,462.0,4.31,34.886,1.0477699999999999,20.1074,689,61,464,nan,nan,nan,15065,0.09500000000000064
2015-12-12 19:44:30,51.9727,-39.3287,464.0,4.304,34.886,1.0479379999999998,20.10325,435,62,462,nan,nan,nan,15066,0.09500000000000064
2015-12-12 19:44:30,51.9727,-39.3287,466.0,4.301,34.886,1.0480399999999999,20.1022,431,63,464,nan,nan,nan,15064,0.09600000000000009
2015-12-12 19:44:30,51.9727,-39.3287,468.0,4.298,34.886,1.0481410000000002,20.1008,472,62,464,nan,nan,nan,15068,0.09399999999999942
2015-12-12 19:44:30,51.9727,-39.3287,470.0,4.295,34.886,1.0482239999999998,20.099,453,63,466,nan,nan,nan,15066,0.09500000000000064
2015-12-12 19:44:30,51.9727,-39.3287,472.0,4.292,34.886,1.048339,20.096,439,63,464,nan,nan,nan,15066,0.09500000000000064
2015-12-12 19:44:30,51.9727,-39.3287,474.0,4.287,34.886,1.048518,20.0896,433,60,462,nan,nan,nan,15065,0.09600000000000009
2015-12-12 19:44:30,51.9727,-39.3287,476.0,4.276,34.885,1.048813,20.08417,439,62,465,nan,nan,nan,15067,0.09500000000000064
2015-12-12 19:44:30,51.9727,-39.3287,478.0,4.268,34.885,1.049071,20.08133,437,63,465,nan,nan,nan,15068,0.09500000000000064
2015-12-12 19:44:30,51.9727,-39.3287,480.0,4.263,34.884,1.049232,20.07567,445,63,464,nan,nan,nan,15066,0.09500000000000064
2015-12-12 19:44:30,51.9727,-39.3287,482.0,4.256,34.884,1.0494789999999998,20.067,437,64,465,nan,nan,nan,15067,0.09500000000000064
2015-12-12 19:44:30,51.9727,-39.3287,484.0,4.241,34.884,1.04989,20.05983,438,64,463,nan,nan,nan,15067,0.09500000000000064
2015-12-12 19:44:30,51.9727,-39.3287,486.0,4.233,34.885,1.050188,20.05217,438,62,463,nan,nan,nan,15067,0.09500000000000064
2015-12-12 19:44:30,51.9727,-39.3287,488.0,4.218,34.885,1.0506039999999999,20.0486,437,64,461,nan,nan,nan,15065,0.09500000000000064
2015-12-12 19:44:30,51.9727,-39.3287,490.0,4.209,34.884,1.0508419999999998,20.04717,437,63,462,nan,nan,nan,15064,0.09600000000000009
2015-12-12 19:44:30,51.9727,-39.3287,492.0,4.203,34.884,1.051021,20.045,441,62,461,nan,nan,nan,15064,0.09600000000000009
2015-12-12 19:44:30,51.9727,-39.3287,494.0,4.201,34.884,1.0511020000000002,20.044,437,62,460,nan,nan,nan,15066,0.09500000000000064
2015-12-12 19:44:30,51.9727,-39.3287,496.0,4.2,34.884,1.051135,20.04183,437,62,463,nan,nan,nan,15064,0.09600000000000009
2015-12-12 19:44:30,51.9727,-39.3287,498.0,4.196,34.884,1.051272,20.0396,440,64,462,nan,nan,nan,15066,0.09500000000000064
2015-12-12 19:44:30,51.9727,-39.3287,500.0,4.193,34.884,1.0513340000000002,20.03767,439,63,463,nan,nan,nan,15066,0.09500000000000064
2015-12-12 19:44:30,51.9727,-39.3287,504.0,4.183,34.886,1.0516450000000002,20.03127,437,61,461,nan,nan,nan,15065,0.09600000000000009
2015-12-12 19:44:30,51.9727,-39.3287,508.0,4.181,34.887,1.051723,20.03055,437,62,461,nan,nan,nan,15063,0.09600000000000009
2015-12-12 19:44:30,51.9727,-39.3287,512.0,4.179,34.887,1.0517910000000001,20.02773,439,64,462,nan,nan,nan,15066,0.09500000000000064
2015-12-12 19:44:30,51.9727,-39.3287,516.0,4.173,34.888,1.0519699999999998,20.02627,441,61,462,nan,nan,nan,15063,0.09600000000000009
2015-12-12 19:44:30,51.9727,-39.3287,520.1,4.169,34.888,1.052079,20.02418,442,61,460,nan,nan,nan,15065,0.09500000000000064
2015-12-12 19:44:30,51.9727,-39.3287,524.8,4.166,34.889,1.052184,20.02376,458,61,463,nan,nan,nan,15053,0.0990000000000002
