datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std,c_count,c_su
2016-07-23 11:56:14,49.8231,-31.3201,366.0,7.813,34.901,0.9441489999999999,19.971,450,65,449,nan,nan,nan,14441,0.26399999999999935
2016-07-23 11:56:14,49.8231,-31.3201,368.0,7.785,34.898,0.9450130000000001,19.984,448,65,447,nan,nan,nan,14452,0.26200000000000045
2016-07-23 11:56:14,49.8231,-31.3201,370.0,7.761,34.898,0.9456899999999999,19.99833,449,65,443,nan,nan,nan,14447,0.2629999999999999
2016-07-23 11:56:14,49.8231,-31.3201,372.0,7.751,34.897,0.945986,20.01125,462,66,448,nan,nan,nan,14447,0.2629999999999999
2016-07-23 11:56:14,49.8231,-31.3201,374.0,7.734,34.897,0.9464999999999999,20.02333,445,65,450,nan,nan,nan,14450,0.26200000000000045
2016-07-23 11:56:14,49.8231,-31.3201,376.0,7.718,34.896,0.946887,20.032,449,66,449,nan,nan,nan,14440,0.266
2016-07-23 11:56:14,49.8231,-31.3201,378.0,7.711,34.896,0.9470989999999999,20.038,443,63,448,nan,nan,nan,14444,0.26399999999999935
2016-07-23 11:56:14,49.8231,-31.3201,380.0,7.71,34.896,0.9471750000000001,20.04433,439,66,448,nan,nan,nan,14448,0.2629999999999999
2016-07-23 11:56:14,49.8231,-31.3201,382.0,7.703,34.896,0.947425,20.04975,444,64,446,nan,nan,nan,14448,0.2629999999999999
2016-07-23 11:56:14,49.8231,-31.3201,384.0,7.692,34.895,0.9478089999999999,20.054,442,66,449,nan,nan,nan,14450,0.26200000000000045
2016-07-23 11:56:14,49.8231,-31.3201,386.0,7.68,34.894,0.9481109999999999,20.05925,454,64,447,nan,nan,nan,14448,0.2629999999999999
2016-07-23 11:56:14,49.8231,-31.3201,388.0,7.666,34.894,0.9486429999999999,20.06167,469,66,450,nan,nan,nan,14450,0.26200000000000045
2016-07-23 11:56:14,49.8231,-31.3201,390.0,7.613,34.891,0.949946,20.06333,455,64,448,nan,nan,nan,14451,0.26200000000000045
2016-07-23 11:56:14,49.8231,-31.3201,392.0,7.584,34.887,0.9507479999999999,20.0565,448,67,447,nan,nan,nan,14451,0.26200000000000045
2016-07-23 11:56:14,49.8231,-31.3201,394.0,7.568,34.884,0.9512259999999999,20.05267,474,65,447,nan,nan,nan,14451,0.26200000000000045
2016-07-23 11:56:14,49.8231,-31.3201,396.0,7.552,34.882,0.9516819999999999,20.05325,460,64,452,nan,nan,nan,14449,0.26200000000000045
2016-07-23 11:56:14,49.8231,-31.3201,398.0,7.538,34.879,0.952064,20.06333,444,66,450,nan,nan,nan,14450,0.26200000000000045
2016-07-23 11:56:14,49.8231,-31.3201,400.0,7.526,34.878,0.952423,20.086,443,66,450,nan,nan,nan,14448,0.2629999999999999
2016-07-23 11:56:14,49.8231,-31.3201,402.0,7.505,34.876,0.953052,20.12267,455,63,451,nan,nan,nan,14451,0.26200000000000045
2016-07-23 11:56:14,49.8231,-31.3201,404.0,7.474,34.871,0.9538850000000001,20.19925,444,64,449,nan,nan,nan,14438,0.266
2016-07-23 11:56:14,49.8231,-31.3201,406.0,7.456,34.871,0.9543870000000001,20.331,455,64,450,nan,nan,nan,14454,0.26200000000000045
2016-07-23 11:56:14,49.8231,-31.3201,408.0,7.486,34.888,0.95356,20.43875,427,66,454,nan,nan,nan,14458,0.2599999999999998
2016-07-23 11:56:14,49.8231,-31.3201,410.0,7.512,34.896,0.9529510000000001,20.48767,449,67,457,nan,nan,nan,14456,0.26099999999999923
2016-07-23 11:56:14,49.8231,-31.3201,412.0,7.538,34.903,0.9523999999999999,20.535,428,66,456,nan,nan,nan,14463,0.25900000000000034
2016-07-23 11:56:14,49.8231,-31.3201,414.0,7.55,34.908,0.952162,20.583,427,64,457,nan,nan,nan,14459,0.25900000000000034
2016-07-23 11:56:14,49.8231,-31.3201,416.0,7.534,34.91,0.952688,20.613,420,67,460,nan,nan,nan,14467,0.2579999999999991
2016-07-23 11:56:14,49.8231,-31.3201,418.0,7.52,34.91,0.953112,20.617,431,63,459,nan,nan,nan,14463,0.25900000000000034
2016-07-23 11:56:14,49.8231,-31.3201,420.0,7.506,34.909,0.9536910000000001,20.60975,424,64,463,nan,nan,nan,14463,0.25900000000000034
2016-07-23 11:56:14,49.8231,-31.3201,422.0,7.466,34.905,0.9549190000000001,20.594,425,63,462,nan,nan,nan,14463,0.25900000000000034
2016-07-23 11:56:14,49.8231,-31.3201,424.0,7.39,34.896,0.9569110000000001,20.57125,419,65,465,nan,nan,nan,14460,0.25900000000000034
2016-07-23 11:56:14,49.8231,-31.3201,426.0,7.334,34.889,0.9587920000000001,20.52575,421,65,464,nan,nan,nan,14458,0.2599999999999998
2016-07-23 11:56:14,49.8231,-31.3201,428.0,7.23,34.876,0.961449,20.49833,426,66,461,nan,nan,nan,14458,0.2599999999999998
2016-07-23 11:56:14,49.8231,-31.3201,430.0,7.131,34.862,0.963973,20.4755,432,68,460,nan,nan,nan,14458,0.2599999999999998
2016-07-23 11:56:14,49.8231,-31.3201,432.0,7.004,34.848,0.9674130000000001,20.48625,445,63,463,nan,nan,nan,14456,0.2599999999999998
2016-07-23 11:56:14,49.8231,-31.3201,434.0,6.977,34.843,0.968153,20.49475,434,64,462,nan,nan,nan,14453,0.26200000000000045
2016-07-23 11:56:14,49.8231,-31.3201,436.0,6.946,34.842,0.9690259999999999,20.5065,431,63,461,nan,nan,nan,14454,0.26200000000000045
2016-07-23 11:56:14,49.8231,-31.3201,438.0,6.941,34.841,0.969123,20.51275,452,64,464,nan,nan,nan,14455,0.26099999999999923
2016-07-23 11:56:14,49.8231,-31.3201,440.0,6.941,34.841,0.9691970000000001,20.52075,447,64,462,nan,nan,nan,14454,0.26099999999999923
2016-07-23 11:56:14,49.8231,-31.3201,442.0,6.935,34.839,0.969395,20.53133,439,66,463,nan,nan,nan,14452,0.26200000000000045
2016-07-23 11:56:14,49.8231,-31.3201,444.0,6.916,34.837,0.9698709999999999,20.54825,449,67,462,nan,nan,nan,14452,0.26200000000000045
2016-07-23 11:56:14,49.8231,-31.3201,446.0,6.889,34.835,0.97064,20.5685,477,64,463,nan,nan,nan,14452,0.26200000000000045
2016-07-23 11:56:14,49.8231,-31.3201,448.0,6.854,34.831,0.9716009999999999,20.585,445,65,463,nan,nan,nan,14456,0.26099999999999923
2016-07-23 11:56:14,49.8231,-31.3201,450.0,6.819,34.828,0.972567,20.60075,435,65,464,nan,nan,nan,14451,0.26200000000000045
2016-07-23 11:56:14,49.8231,-31.3201,452.0,6.812,34.827,0.97281,20.6278,444,64,459,nan,nan,nan,14450,0.26200000000000045
2016-07-23 11:56:14,49.8231,-31.3201,454.0,6.798,34.825,0.973301,20.667,441,67,468,nan,nan,nan,14452,0.26200000000000045
2016-07-23 11:56:14,49.8231,-31.3201,456.0,6.766,34.823,0.974118,20.7225,441,66,467,nan,nan,nan,14452,0.26200000000000045
2016-07-23 11:56:14,49.8231,-31.3201,458.0,6.754,34.828,0.9742900000000001,20.78275,445,65,465,nan,nan,nan,14454,0.26099999999999923
2016-07-23 11:56:14,49.8231,-31.3201,460.0,6.804,34.845,0.972985,20.80875,435,65,466,nan,nan,nan,14457,0.2599999999999998
2016-07-23 11:56:14,49.8231,-31.3201,462.0,6.828,34.859,0.9724219999999999,20.79825,456,65,469,nan,nan,nan,14458,0.2599999999999998
2016-07-23 11:56:14,49.8231,-31.3201,464.0,6.867,34.871,0.971538,20.7465,449,65,468,nan,nan,nan,14438,0.266
2016-07-23 11:56:14,49.8231,-31.3201,466.0,6.898,34.881,0.970693,20.681,438,66,467,nan,nan,nan,14460,0.25900000000000034
2016-07-23 11:56:14,49.8231,-31.3201,468.0,6.899,34.88,0.97081,20.6005,431,65,468,nan,nan,nan,14464,0.25900000000000034
2016-07-23 11:56:14,49.8231,-31.3201,470.0,6.831,34.873,0.97265,20.5295,463,65,461,nan,nan,nan,14465,0.2579999999999991
2016-07-23 11:56:14,49.8231,-31.3201,472.0,6.781,34.866,0.974216,20.4772,421,65,463,nan,nan,nan,14465,0.25900000000000034
2016-07-23 11:56:14,49.8231,-31.3201,474.0,6.676,34.854,0.976953,20.463,413,65,458,nan,nan,nan,14463,0.25900000000000034
2016-07-23 11:56:14,49.8231,-31.3201,476.0,6.663,34.852,0.977265,20.4674,425,65,461,nan,nan,nan,14468,0.2569999999999997
2016-07-23 11:56:14,49.8231,-31.3201,478.0,6.655,34.85,0.9775860000000001,20.4778,423,63,462,nan,nan,nan,14464,0.25900000000000034
2016-07-23 11:56:14,49.8231,-31.3201,480.0,6.625,34.849,0.978431,20.4996,416,64,460,nan,nan,nan,14465,0.2579999999999991
2016-07-23 11:56:14,49.8231,-31.3201,482.0,6.597,34.848,0.979169,20.5234,409,63,463,nan,nan,nan,14468,0.2569999999999997
2016-07-23 11:56:14,49.8231,-31.3201,484.0,6.576,34.849,0.9798230000000001,20.55983,451,66,461,nan,nan,nan,14443,0.26399999999999935
2016-07-23 11:56:14,49.8231,-31.3201,486.0,6.557,34.849,0.98037,20.5916,417,63,463,nan,nan,nan,14462,0.25900000000000034
2016-07-23 11:56:14,49.8231,-31.3201,488.0,6.53,34.85,0.9811430000000001,20.6342,410,64,462,nan,nan,nan,14460,0.25900000000000034
2016-07-23 11:56:14,49.8231,-31.3201,490.0,6.505,34.85,0.9817990000000001,20.6934,415,65,463,nan,nan,nan,14464,0.25900000000000034
2016-07-23 11:56:14,49.8231,-31.3201,492.0,6.48,34.854,0.9824600000000001,20.7662,413,65,467,nan,nan,nan,14463,0.25900000000000034
2016-07-23 11:56:14,49.8231,-31.3201,494.0,6.509,34.864,0.981765,20.8126,423,64,468,nan,nan,nan,14460,0.2599999999999998
2016-07-23 11:56:14,49.8231,-31.3201,496.0,6.488,34.863,0.982297,20.842,423,63,469,nan,nan,nan,14457,0.26099999999999923
2016-07-23 11:56:14,49.8231,-31.3201,498.0,6.488,34.864,0.9823550000000001,20.9176,419,66,470,nan,nan,nan,14457,0.2599999999999998
2016-07-23 11:56:14,49.8231,-31.3201,500.0,6.548,34.877,0.98068,21.01817,428,65,471,nan,nan,nan,14449,0.26200000000000045
2016-07-23 11:56:14,49.8231,-31.3201,504.0,6.636,34.898,0.9785790000000001,21.047,447,65,477,nan,nan,nan,14446,0.26399999999999935
2016-07-23 11:56:14,49.8231,-31.3201,508.0,6.469,34.88,0.9833719999999999,20.89242,435,65,473,nan,nan,nan,14453,0.26200000000000045
2016-07-23 11:56:14,49.8231,-31.3201,512.0,6.265,34.858,0.9889589999999999,20.86683,433,65,470,nan,nan,nan,14450,0.2629999999999999
2016-07-23 11:56:14,49.8231,-31.3201,516.0,6.228,34.863,0.9899910000000001,20.91408,426,65,472,nan,nan,nan,14449,0.2629999999999999
2016-07-23 11:56:14,49.8231,-31.3201,520.0,6.232,34.864,0.9899960000000001,20.90918,428,67,472,nan,nan,nan,14456,0.26099999999999923
2016-07-23 11:56:14,49.8231,-31.3201,524.0,6.195,34.862,0.9911779999999999,20.8522,448,65,474,nan,nan,nan,14455,0.26099999999999923
2016-07-23 11:56:14,49.8231,-31.3201,528.0,6.111,34.854,0.993455,20.82327,443,65,471,nan,nan,nan,14456,0.26099999999999923
2016-07-23 11:56:14,49.8231,-31.3201,532.0,6.04,34.85,0.995477,20.8332,430,64,472,nan,nan,nan,14459,0.2599999999999998
2016-07-23 11:56:14,49.8231,-31.3201,536.0,6.002,34.852,0.996548,20.86327,422,64,472,nan,nan,nan,14463,0.25900000000000034
2016-07-23 11:56:14,49.8231,-31.3201,540.0,5.979,34.853,0.997247,20.89233,539,66,474,nan,nan,nan,14460,0.2599999999999998
2016-07-23 11:56:14,49.8231,-31.3201,544.0,5.948,34.855,0.9980720000000001,20.92522,447,64,476,nan,nan,nan,14461,0.25900000000000034
2016-07-23 11:56:14,49.8231,-31.3201,548.0,5.923,34.859,0.9987619999999999,20.96556,433,66,474,nan,nan,nan,14453,0.26200000000000045
2016-07-23 11:56:14,49.8231,-31.3201,552.0,5.913,34.863,0.9989790000000001,21.03033,440,65,476,nan,nan,nan,14459,0.2599999999999998
2016-07-23 11:56:14,49.8231,-31.3201,556.0,5.949,34.876,0.9979990000000001,21.09612,452,65,478,nan,nan,nan,14457,0.2599999999999998
2016-07-23 11:56:14,49.8231,-31.3201,560.0,5.961,34.881,0.9977020000000001,21.12838,442,65,480,nan,nan,nan,14456,0.26099999999999923
2016-07-23 11:56:14,49.8231,-31.3201,564.0,5.984,34.888,0.9971049999999999,21.1665,447,66,479,nan,nan,nan,14460,0.2599999999999998
2016-07-23 11:56:14,49.8231,-31.3201,568.0,5.991,34.896,0.9969300000000001,21.18975,448,65,479,nan,nan,nan,14457,0.2599999999999998
2016-07-23 11:56:14,49.8231,-31.3201,572.0,5.977,34.899,0.997352,21.20011,439,65,481,nan,nan,nan,14457,0.26099999999999923
2016-07-23 11:56:14,49.8231,-31.3201,576.0,5.971,34.899,0.997582,21.20325,442,67,481,nan,nan,nan,14453,0.26200000000000045
2016-07-23 11:56:14,49.8231,-31.3201,580.0,5.942,34.9,0.9984440000000001,21.21755,450,68,482,nan,nan,nan,14449,0.2629999999999999
2016-07-23 11:56:14,49.8231,-31.3201,584.0,5.935,34.904,0.998613,21.23733,469,66,479,nan,nan,nan,14456,0.26099999999999923
2016-07-23 11:56:14,49.8231,-31.3201,588.0,5.949,34.908,0.998302,21.2521,450,65,482,nan,nan,nan,14452,0.26200000000000045
2016-07-23 11:56:14,49.8231,-31.3201,592.0,5.964,34.912,0.9979420000000001,21.26156,450,65,484,nan,nan,nan,14456,0.26099999999999923
2016-07-23 11:56:14,49.8231,-31.3201,596.0,5.971,34.913,0.99794,21.25889,449,66,480,nan,nan,nan,14455,0.26099999999999923
2016-07-23 11:56:14,49.8231,-31.3201,600.0,5.951,34.914,0.998667,21.24212,615,66,481,nan,nan,nan,14439,0.266
2016-07-23 11:56:14,49.8231,-31.3201,604.0,5.915,34.914,0.999925,21.18867,458,64,485,nan,nan,nan,14453,0.26200000000000045
2016-07-23 11:56:14,49.8231,-31.3201,608.0,5.793,34.905,1.003307,21.10238,448,67,481,nan,nan,nan,14460,0.2599999999999998
2016-07-23 11:56:14,49.8231,-31.3201,612.0,5.635,34.892,1.007702,21.0571,446,67,480,nan,nan,nan,14451,0.26200000000000045
2016-07-23 11:56:14,49.8231,-31.3201,616.1,5.593,34.89,1.0089130000000002,21.0431,435,65,480,nan,nan,nan,14455,0.26099999999999923
2016-07-23 11:56:14,49.8231,-31.3201,620.0,5.57,34.89,1.009585,21.03109,436,67,482,nan,nan,nan,14456,0.26099999999999923
2016-07-23 11:56:14,49.8231,-31.3201,624.0,5.532,34.89,1.010681,20.99158,431,65,477,nan,nan,nan,14458,0.2599999999999998
2016-07-23 11:56:14,49.8231,-31.3201,628.0,5.483,34.887,1.0121259999999999,20.95846,436,66,477,nan,nan,nan,14459,0.2599999999999998
2016-07-23 11:56:14,49.8231,-31.3201,632.0,5.448,34.888,1.0131169999999998,20.95546,470,65,478,nan,nan,nan,14461,0.25900000000000034
2016-07-23 11:56:14,49.8231,-31.3201,636.0,5.443,34.893,1.013281,20.97158,440,64,479,nan,nan,nan,14459,0.2599999999999998
2016-07-23 11:56:14,49.8231,-31.3201,640.0,5.442,34.9,1.01334,20.98,438,65,481,nan,nan,nan,14399,0.27699999999999925
2016-07-23 11:56:14,49.8231,-31.3201,644.0,5.431,34.905,1.0137330000000002,20.96031,450,64,477,nan,nan,nan,14453,0.26200000000000045
2016-07-23 11:56:14,49.8231,-31.3201,648.0,5.385,34.904,1.015059,20.93433,461,65,476,nan,nan,nan,14459,0.2599999999999998
2016-07-23 11:56:14,49.8231,-31.3201,652.0,5.357,34.904,1.0158399999999999,20.92467,439,65,478,nan,nan,nan,14451,0.26200000000000045
2016-07-23 11:56:14,49.8231,-31.3201,656.0,5.341,34.905,1.0162909999999998,20.93075,450,64,477,nan,nan,nan,14451,0.26200000000000045
2016-07-23 11:56:14,49.8231,-31.3201,660.0,5.34,34.906,1.0163959999999999,20.944,441,65,479,nan,nan,nan,14451,0.26200000000000045
2016-07-23 11:56:14,49.8231,-31.3201,664.0,5.359,34.912,1.01587,20.97733,497,65,478,nan,nan,nan,14452,0.26200000000000045
2016-07-23 11:56:14,49.8231,-31.3201,668.0,5.379,34.919,1.0154299999999998,20.966,444,65,480,nan,nan,nan,14453,0.26200000000000045
2016-07-23 11:56:14,49.8231,-31.3201,672.0,5.329,34.917,1.0169190000000001,20.90255,449,64,483,nan,nan,nan,14457,0.2599999999999998
2016-07-23 11:56:14,49.8231,-31.3201,676.0,5.245,34.91,1.0192670000000001,20.85336,471,65,477,nan,nan,nan,14447,0.2629999999999999
2016-07-23 11:56:14,49.8231,-31.3201,680.0,5.187,34.907,1.0209290000000002,20.84736,446,69,478,nan,nan,nan,14429,0.2680000000000007
2016-07-23 11:56:14,49.8231,-31.3201,684.2,5.208,34.917,1.0202110000000002,20.88764,498,66,477,nan,nan,nan,14438,0.266
2016-07-23 11:56:14,49.8231,-31.3201,686.7,5.216,34.922,1.0200490000000002,20.88947,515,65,482,nan,nan,nan,14428,0.2680000000000007
