datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std,c_count,c_su
2016-12-06 09:45:14,47.4215,-31.1338,366.0,8.952,35.068,0.9123110000000001,20.538,422,64,451,nan,nan,nan,13149,0.6400000000000006
2016-12-06 09:45:14,47.4215,-31.1338,368.0,8.923,35.065,0.913098,20.5524,419,64,452,nan,nan,nan,13153,0.6389999999999993
2016-12-06 09:45:14,47.4215,-31.1338,370.0,8.909,35.063,0.9135169999999999,20.5606,439,64,449,nan,nan,nan,13155,0.6379999999999999
2016-12-06 09:45:14,47.4215,-31.1338,372.0,8.904,35.062,0.9137169999999999,20.568,419,64,448,nan,nan,nan,13154,0.6379999999999999
2016-12-06 09:45:14,47.4215,-31.1338,374.0,8.889,35.06,0.91421,20.5754,419,66,449,nan,nan,nan,13153,0.6389999999999993
2016-12-06 09:45:14,47.4215,-31.1338,376.0,8.852,35.055,0.915341,20.5748,420,64,452,nan,nan,nan,13157,0.6370000000000005
2016-12-06 09:45:14,47.4215,-31.1338,378.0,8.743,35.044,0.918161,20.574,432,64,453,nan,nan,nan,13153,0.6389999999999993
2016-12-06 09:45:14,47.4215,-31.1338,380.0,8.704,35.039,0.919217,20.5804,419,65,452,nan,nan,nan,13159,0.6370000000000005
2016-12-06 09:45:14,47.4215,-31.1338,382.0,8.666,35.035,0.920269,20.587,423,64,451,nan,nan,nan,13156,0.6370000000000005
2016-12-06 09:45:14,47.4215,-31.1338,384.0,8.617,35.03,0.921586,20.5918,450,63,451,nan,nan,nan,13157,0.6370000000000005
2016-12-06 09:45:14,47.4215,-31.1338,386.0,8.595,35.028,0.922134,20.595,416,66,453,nan,nan,nan,13154,0.6389999999999993
2016-12-06 09:45:14,47.4215,-31.1338,388.0,8.578,35.026,0.9226240000000001,20.5955,416,65,454,nan,nan,nan,13147,0.641
2016-12-06 09:45:14,47.4215,-31.1338,390.0,8.561,35.024,0.923101,20.597,416,62,452,nan,nan,nan,13154,0.6389999999999993
2016-12-06 09:45:14,47.4215,-31.1338,392.0,8.547,35.022,0.923511,20.595,421,63,452,nan,nan,nan,13154,0.6379999999999999
2016-12-06 09:45:14,47.4215,-31.1338,394.0,8.526,35.021,0.9241250000000001,20.59575,419,63,453,nan,nan,nan,13156,0.6379999999999999
2016-12-06 09:45:14,47.4215,-31.1338,396.0,8.506,35.018,0.924663,20.598,416,64,454,nan,nan,nan,13156,0.6370000000000005
2016-12-06 09:45:14,47.4215,-31.1338,398.0,8.487,35.017,0.925222,20.6,412,65,454,nan,nan,nan,13154,0.6379999999999999
2016-12-06 09:45:14,47.4215,-31.1338,400.0,8.472,35.016,0.925673,20.6026,417,63,452,nan,nan,nan,13156,0.6379999999999999
2016-12-06 09:45:14,47.4215,-31.1338,402.0,8.465,35.015,0.9258949999999999,20.6045,412,62,450,nan,nan,nan,13155,0.6379999999999999
2016-12-06 09:45:14,47.4215,-31.1338,404.0,8.449,35.013,0.9263809999999999,20.611,417,64,452,nan,nan,nan,13153,0.6389999999999993
2016-12-06 09:45:14,47.4215,-31.1338,406.0,8.436,35.012,0.9268829999999999,20.6182,414,65,454,nan,nan,nan,13159,0.6370000000000005
2016-12-06 09:45:14,47.4215,-31.1338,408.0,8.373,35.007,0.9286350000000001,20.64,414,62,454,nan,nan,nan,13157,0.6370000000000005
2016-12-06 09:45:14,47.4215,-31.1338,410.0,8.318,35.001,0.9299599999999999,20.6658,409,63,456,nan,nan,nan,13158,0.6370000000000005
2016-12-06 09:45:14,47.4215,-31.1338,412.0,8.255,34.997,0.931675,20.693,414,65,455,nan,nan,nan,13157,0.6370000000000005
2016-12-06 09:45:14,47.4215,-31.1338,414.0,8.241,34.995,0.9320489999999999,20.69875,429,63,457,nan,nan,nan,13151,0.6389999999999993
2016-12-06 09:45:14,47.4215,-31.1338,416.0,8.228,34.994,0.932445,20.6984,417,64,456,nan,nan,nan,13158,0.6370000000000005
2016-12-06 09:45:14,47.4215,-31.1338,418.0,8.207,34.992,0.9330499999999999,20.7026,441,63,455,nan,nan,nan,13158,0.6370000000000005
2016-12-06 09:45:14,47.4215,-31.1338,420.0,8.2,34.991,0.93329,20.709,419,66,458,nan,nan,nan,13160,0.6370000000000005
2016-12-06 09:45:14,47.4215,-31.1338,422.0,8.187,34.99,0.933689,20.712,418,64,461,nan,nan,nan,13159,0.6370000000000005
2016-12-06 09:45:14,47.4215,-31.1338,424.0,8.178,34.989,0.9339599999999999,20.71575,413,64,457,nan,nan,nan,13157,0.6370000000000005
2016-12-06 09:45:14,47.4215,-31.1338,426.0,8.159,34.987,0.934523,20.7222,404,64,460,nan,nan,nan,13158,0.6370000000000005
2016-12-06 09:45:14,47.4215,-31.1338,428.0,8.117,34.984,0.9357059999999999,20.72775,424,63,458,nan,nan,nan,13158,0.6370000000000005
2016-12-06 09:45:14,47.4215,-31.1338,430.0,8.097,34.981,0.9362459999999999,20.7264,405,65,458,nan,nan,nan,13163,0.6359999999999992
2016-12-06 09:45:14,47.4215,-31.1338,432.0,8.066,34.979,0.9371290000000001,20.72725,404,65,455,nan,nan,nan,13162,0.6359999999999992
2016-12-06 09:45:14,47.4215,-31.1338,434.0,8.036,34.976,0.9379599999999999,20.7294,437,65,458,nan,nan,nan,13160,0.6370000000000005
2016-12-06 09:45:14,47.4215,-31.1338,436.0,7.99,34.972,0.9391989999999999,20.73625,418,65,459,nan,nan,nan,13161,0.6370000000000005
2016-12-06 09:45:14,47.4215,-31.1338,438.0,7.964,34.969,0.939946,20.7442,409,62,462,nan,nan,nan,13162,0.6349999999999998
2016-12-06 09:45:14,47.4215,-31.1338,440.0,7.956,34.968,0.9402170000000001,20.74475,434,64,458,nan,nan,nan,13161,0.6359999999999992
2016-12-06 09:45:14,47.4215,-31.1338,442.0,7.94,34.967,0.940699,20.7528,404,63,459,nan,nan,nan,13159,0.6370000000000005
2016-12-06 09:45:14,47.4215,-31.1338,444.0,7.913,34.964,0.941498,20.7608,419,63,457,nan,nan,nan,13159,0.6370000000000005
2016-12-06 09:45:14,47.4215,-31.1338,446.0,7.897,34.963,0.941946,20.77175,410,65,459,nan,nan,nan,13160,0.6370000000000005
2016-12-06 09:45:14,47.4215,-31.1338,448.0,7.868,34.96,0.942755,20.7822,405,64,459,nan,nan,nan,13169,0.6340000000000003
2016-12-06 09:45:14,47.4215,-31.1338,450.0,7.856,34.958,0.9432290000000001,20.7944,426,64,460,nan,nan,nan,13167,0.6349999999999998
2016-12-06 09:45:14,47.4215,-31.1338,452.0,7.813,34.955,0.94449,20.81575,432,65,461,nan,nan,nan,13163,0.6359999999999992
2016-12-06 09:45:14,47.4215,-31.1338,454.0,7.767,34.951,0.9456439999999999,20.8296,401,62,460,nan,nan,nan,13168,0.6340000000000003
2016-12-06 09:45:14,47.4215,-31.1338,456.0,7.707,34.947,0.9474229999999999,20.8424,396,63,462,nan,nan,nan,13169,0.6340000000000003
2016-12-06 09:45:14,47.4215,-31.1338,458.0,7.671,34.944,0.948296,20.84375,394,64,463,nan,nan,nan,13166,0.6349999999999998
2016-12-06 09:45:14,47.4215,-31.1338,460.0,7.661,34.943,0.9486190000000001,20.8488,400,62,462,nan,nan,nan,13168,0.6340000000000003
2016-12-06 09:45:14,47.4215,-31.1338,462.0,7.628,34.941,0.949543,20.85625,404,63,463,nan,nan,nan,13162,0.6349999999999998
2016-12-06 09:45:14,47.4215,-31.1338,464.0,7.568,34.937,0.951171,20.8648,425,65,464,nan,nan,nan,13165,0.6349999999999998
2016-12-06 09:45:14,47.4215,-31.1338,466.0,7.546,34.936,0.951854,20.8668,404,64,463,nan,nan,nan,13167,0.6340000000000003
2016-12-06 09:45:14,47.4215,-31.1338,468.0,7.495,34.933,0.9532309999999999,20.8725,414,63,468,nan,nan,nan,13163,0.6349999999999998
2016-12-06 09:45:14,47.4215,-31.1338,470.0,7.486,34.932,0.953435,20.8756,396,65,466,nan,nan,nan,13168,0.6340000000000003
2016-12-06 09:45:14,47.4215,-31.1338,472.0,7.48,34.932,0.9536389999999999,20.87625,403,64,465,nan,nan,nan,13168,0.6340000000000003
2016-12-06 09:45:14,47.4215,-31.1338,474.0,7.476,34.931,0.9537770000000001,20.8788,402,65,465,nan,nan,nan,13171,0.6329999999999991
2016-12-06 09:45:14,47.4215,-31.1338,476.0,7.467,34.93,0.9541109999999999,20.882,403,65,463,nan,nan,nan,13172,0.6319999999999997
2016-12-06 09:45:14,47.4215,-31.1338,478.0,7.436,34.928,0.954985,20.8908,448,65,466,nan,nan,nan,13169,0.6329999999999991
2016-12-06 09:45:14,47.4215,-31.1338,480.0,7.41,34.926,0.955678,20.90283,400,66,467,nan,nan,nan,13167,0.6340000000000003
2016-12-06 09:45:14,47.4215,-31.1338,482.0,7.378,34.925,0.956585,20.919,403,64,469,nan,nan,nan,13168,0.6340000000000003
2016-12-06 09:45:14,47.4215,-31.1338,484.0,7.356,34.924,0.9572039999999999,20.93033,400,64,468,nan,nan,nan,13170,0.6340000000000003
2016-12-06 09:45:14,47.4215,-31.1338,486.0,7.345,34.923,0.9575830000000001,20.94333,397,65,466,nan,nan,nan,13171,0.6329999999999991
2016-12-06 09:45:14,47.4215,-31.1338,488.0,7.33,34.922,0.958051,20.95667,399,64,465,nan,nan,nan,13169,0.6329999999999991
2016-12-06 09:45:14,47.4215,-31.1338,490.0,7.293,34.92,0.9591479999999999,20.9735,397,64,470,nan,nan,nan,13167,0.6340000000000003
2016-12-06 09:45:14,47.4215,-31.1338,492.0,7.239,34.917,0.9607699999999999,20.9915,397,65,470,nan,nan,nan,13171,0.6329999999999991
2016-12-06 09:45:14,47.4215,-31.1338,494.0,7.18,34.915,0.96225,21.0134,403,67,469,nan,nan,nan,13173,0.6319999999999997
2016-12-06 09:45:14,47.4215,-31.1338,496.0,7.163,34.915,0.962675,21.04183,400,65,468,nan,nan,nan,13170,0.6329999999999991
2016-12-06 09:45:14,47.4215,-31.1338,498.0,7.16,34.916,0.9627760000000001,21.0782,438,65,469,nan,nan,nan,13171,0.6329999999999991
2016-12-06 09:45:14,47.4215,-31.1338,500.0,7.15,34.917,0.963152,21.13733,417,65,468,nan,nan,nan,13170,0.6329999999999991
2016-12-06 09:45:14,47.4215,-31.1338,504.0,7.116,34.925,0.964048,21.229,399,65,470,nan,nan,nan,13169,0.6340000000000003
2016-12-06 09:45:14,47.4215,-31.1338,508.0,7.133,34.935,0.9637180000000001,21.3029,402,64,474,nan,nan,nan,13169,0.6340000000000003
2016-12-06 09:45:14,47.4215,-31.1338,512.0,7.11,34.938,0.964478,21.33122,398,65,475,nan,nan,nan,13169,0.6340000000000003
2016-12-06 09:45:14,47.4215,-31.1338,516.0,7.051,34.936,0.966145,21.3512,406,63,476,nan,nan,nan,13171,0.6329999999999991
2016-12-06 09:45:14,47.4215,-31.1338,520.0,6.963,34.933,0.9685900000000001,21.36744,415,65,477,nan,nan,nan,13169,0.6340000000000003
2016-12-06 09:45:14,47.4215,-31.1338,524.0,6.944,34.933,0.9692339999999999,21.3704,402,64,478,nan,nan,nan,13171,0.6329999999999991
2016-12-06 09:45:14,47.4215,-31.1338,528.0,6.912,34.93,0.9702360000000001,21.36711,401,66,476,nan,nan,nan,13163,0.6359999999999992
2016-12-06 09:45:14,47.4215,-31.1338,532.0,6.85,34.926,0.9720519999999999,21.37344,402,65,479,nan,nan,nan,13172,0.6329999999999991
2016-12-06 09:45:14,47.4215,-31.1338,536.0,6.801,34.926,0.9733130000000001,21.37837,405,65,477,nan,nan,nan,13167,0.6340000000000003
2016-12-06 09:45:14,47.4215,-31.1338,540.0,6.772,34.924,0.97414,21.37656,407,65,478,nan,nan,nan,13169,0.6340000000000003
2016-12-06 09:45:14,47.4215,-31.1338,544.0,6.75,34.922,0.9748319999999999,21.37522,410,64,477,nan,nan,nan,13173,0.6319999999999997
2016-12-06 09:45:14,47.4215,-31.1338,548.0,6.738,34.921,0.975285,21.37267,416,65,477,nan,nan,nan,13171,0.6329999999999991
2016-12-06 09:45:14,47.4215,-31.1338,552.0,6.707,34.919,0.9762489999999999,21.36787,425,66,479,nan,nan,nan,13176,0.6319999999999997
2016-12-06 09:45:14,47.4215,-31.1338,556.0,6.627,34.915,0.9785159999999999,21.36056,411,65,480,nan,nan,nan,13173,0.6319999999999997
2016-12-06 09:45:14,47.4215,-31.1338,560.0,6.552,34.912,0.980666,21.35922,409,65,481,nan,nan,nan,13171,0.6329999999999991
2016-12-06 09:45:14,47.4215,-31.1338,564.0,6.526,34.911,0.981392,21.3585,404,65,481,nan,nan,nan,13175,0.6319999999999997
2016-12-06 09:45:14,47.4215,-31.1338,568.0,6.49,34.91,0.98247,21.35389,415,65,480,nan,nan,nan,13174,0.6319999999999997
2016-12-06 09:45:14,47.4215,-31.1338,572.0,6.444,34.911,0.983806,21.35711,407,64,480,nan,nan,nan,13172,0.6329999999999991
2016-12-06 09:45:14,47.4215,-31.1338,576.0,6.415,34.914,0.984672,21.35689,404,65,481,nan,nan,nan,13171,0.6329999999999991
2016-12-06 09:45:14,47.4215,-31.1338,580.0,6.405,34.914,0.985044,21.347,419,65,481,nan,nan,nan,13172,0.6329999999999991
2016-12-06 09:45:14,47.4215,-31.1338,584.0,6.334,34.91,0.987171,21.33575,410,65,481,nan,nan,nan,13173,0.6319999999999997
2016-12-06 09:45:14,47.4215,-31.1338,588.0,6.268,34.908,0.988912,21.33044,403,66,481,nan,nan,nan,13171,0.6329999999999991
2016-12-06 09:45:14,47.4215,-31.1338,592.0,6.233,34.905,0.9899800000000001,21.32289,408,64,482,nan,nan,nan,13170,0.6329999999999991
2016-12-06 09:45:14,47.4215,-31.1338,596.0,6.179,34.906,0.991598,21.315,406,64,483,nan,nan,nan,13173,0.6319999999999997
2016-12-06 09:45:14,47.4215,-31.1338,600.0,6.146,34.906,0.9924759999999999,21.31478,408,64,481,nan,nan,nan,13171,0.6329999999999991
2016-12-06 09:45:14,47.4215,-31.1338,604.0,6.124,34.907,0.9931490000000001,21.30862,414,65,482,nan,nan,nan,13171,0.6329999999999991
2016-12-06 09:45:14,47.4215,-31.1338,608.0,6.086,34.908,0.9942340000000001,21.30867,405,65,482,nan,nan,nan,13170,0.6329999999999991
2016-12-06 09:45:14,47.4215,-31.1338,612.0,6.074,34.908,0.9946360000000001,21.30444,405,65,483,nan,nan,nan,13170,0.6329999999999991
2016-12-06 09:45:14,47.4215,-31.1338,616.0,6.055,34.908,0.9953160000000001,21.29489,406,64,482,nan,nan,nan,13168,0.6340000000000003
2016-12-06 09:45:14,47.4215,-31.1338,620.0,6.002,34.91,0.996815,21.29067,404,64,481,nan,nan,nan,13169,0.6340000000000003
2016-12-06 09:45:14,47.4215,-31.1338,624.0,5.978,34.91,0.997506,21.27975,410,64,480,nan,nan,nan,13169,0.6340000000000003
2016-12-06 09:45:14,47.4215,-31.1338,628.0,5.947,34.912,0.998413,21.26222,405,67,483,nan,nan,nan,13169,0.6340000000000003
2016-12-06 09:45:14,47.4215,-31.1338,632.0,5.884,34.916,1.0002209999999998,21.24767,437,64,484,nan,nan,nan,13170,0.6329999999999991
2016-12-06 09:45:14,47.4215,-31.1338,636.0,5.849,34.918,1.0012539999999999,21.24211,404,66,482,nan,nan,nan,13168,0.6340000000000003
2016-12-06 09:45:14,47.4215,-31.1338,640.0,5.823,34.918,1.0020090000000001,21.23645,410,66,481,nan,nan,nan,13172,0.6329999999999991
2016-12-06 09:45:14,47.4215,-31.1338,644.0,5.8,34.919,1.002672,21.22882,409,64,482,nan,nan,nan,13173,0.6329999999999991
2016-12-06 09:45:14,47.4215,-31.1338,648.0,5.764,34.922,1.00374,21.22292,406,66,483,nan,nan,nan,13173,0.6319999999999997
2016-12-06 09:45:14,47.4215,-31.1338,652.0,5.757,34.923,1.003994,21.21791,407,65,482,nan,nan,nan,13173,0.6329999999999991
2016-12-06 09:45:14,47.4215,-31.1338,656.0,5.733,34.924,1.0047549999999998,21.20663,405,65,483,nan,nan,nan,13174,0.6319999999999997
2016-12-06 09:45:14,47.4215,-31.1338,660.0,5.709,34.926,1.005413,21.2005,407,64,482,nan,nan,nan,13172,0.6329999999999991
2016-12-06 09:45:14,47.4215,-31.1338,664.0,5.696,34.926,1.005855,21.192,410,64,483,nan,nan,nan,13173,0.6319999999999997
2016-12-06 09:45:14,47.4215,-31.1338,668.0,5.684,34.926,1.006269,21.1723,407,64,483,nan,nan,nan,13174,0.6319999999999997
2016-12-06 09:45:14,47.4215,-31.1338,672.0,5.63,34.929,1.007895,21.14482,404,63,481,nan,nan,nan,13173,0.6329999999999991
2016-12-06 09:45:14,47.4215,-31.1338,676.0,5.572,34.929,1.0095450000000001,21.1287,411,64,483,nan,nan,nan,13174,0.6319999999999997
2016-12-06 09:45:14,47.4215,-31.1338,680.0,5.55,34.929,1.0102639999999998,21.1098,406,64,482,nan,nan,nan,13175,0.6319999999999997
2016-12-06 09:45:14,47.4215,-31.1338,684.0,5.51,34.93,1.011332,21.10033,418,64,482,nan,nan,nan,13164,0.6349999999999998
2016-12-06 09:45:14,47.4215,-31.1338,688.0,5.496,34.931,1.011777,21.0889,409,64,483,nan,nan,nan,13171,0.6329999999999991
2016-12-06 09:45:14,47.4215,-31.1338,692.0,5.473,34.93,1.0124469999999999,21.0803,415,64,480,nan,nan,nan,13170,0.6329999999999991
2016-12-06 09:45:14,47.4215,-31.1338,696.0,5.462,34.931,1.012788,21.07111,419,64,481,nan,nan,nan,13171,0.6329999999999991
2016-12-06 09:45:14,47.4215,-31.1338,700.0,5.433,34.933,1.0136310000000002,21.0618,413,64,480,nan,nan,nan,13173,0.6319999999999997
2016-12-06 09:45:14,47.4215,-31.1338,704.0,5.418,34.935,1.0141049999999998,21.05111,413,63,483,nan,nan,nan,13173,0.6319999999999997
2016-12-06 09:45:14,47.4215,-31.1338,708.0,5.4,34.934,1.014646,21.02945,413,65,481,nan,nan,nan,13171,0.6329999999999991
2016-12-06 09:45:14,47.4215,-31.1338,712.0,5.346,34.93,1.016153,21.0209,413,64,481,nan,nan,nan,13177,0.6310000000000002
2016-12-06 09:45:14,47.4215,-31.1338,716.0,5.346,34.933,1.016194,21.021,414,64,480,nan,nan,nan,13174,0.6319999999999997
2016-12-06 09:45:14,47.4215,-31.1338,720.0,5.348,34.935,1.0161989999999999,21.0182,411,65,482,nan,nan,nan,13172,0.6329999999999991
2016-12-06 09:45:14,47.4215,-31.1338,724.0,5.341,34.939,1.0164499999999999,21.00967,412,65,479,nan,nan,nan,13176,0.6319999999999997
2016-12-06 09:45:14,47.4215,-31.1338,728.0,5.32,34.94,1.0170599999999999,20.99789,415,65,481,nan,nan,nan,13175,0.6319999999999997
2016-12-06 09:45:14,47.4215,-31.1338,732.0,5.309,34.939,1.017404,20.98511,413,64,481,nan,nan,nan,13173,0.6329999999999991
2016-12-06 09:45:14,47.4215,-31.1338,736.0,5.271,34.937,1.018494,20.97422,414,63,481,nan,nan,nan,13175,0.6319999999999997
2016-12-06 09:45:14,47.4215,-31.1338,740.0,5.263,34.936,1.0187789999999999,20.96222,414,65,481,nan,nan,nan,13175,0.6319999999999997
2016-12-06 09:45:14,47.4215,-31.1338,744.0,5.235,34.935,1.0196100000000001,20.95122,419,65,479,nan,nan,nan,13176,0.6319999999999997
2016-12-06 09:45:14,47.4215,-31.1338,748.0,5.217,34.935,1.020171,20.93844,413,64,478,nan,nan,nan,13174,0.6319999999999997
2016-12-06 09:45:14,47.4215,-31.1338,752.0,5.191,34.936,1.020924,20.92011,412,64,480,nan,nan,nan,13177,0.6310000000000002
2016-12-06 09:45:14,47.4215,-31.1338,756.0,5.17,34.937,1.0215550000000002,20.90989,413,63,480,nan,nan,nan,13174,0.6319999999999997
2016-12-06 09:45:14,47.4215,-31.1338,760.0,5.157,34.937,1.021963,20.89845,410,64,478,nan,nan,nan,13175,0.6319999999999997
2016-12-06 09:45:14,47.4215,-31.1338,764.0,5.14,34.939,1.022526,20.88222,427,65,478,nan,nan,nan,13169,0.6340000000000003
2016-12-06 09:45:14,47.4215,-31.1338,768.0,5.103,34.94,1.0235629999999998,20.86967,413,65,476,nan,nan,nan,13175,0.6319999999999997
2016-12-06 09:45:14,47.4215,-31.1338,772.0,5.09,34.941,1.0239289999999999,20.86533,415,64,480,nan,nan,nan,13171,0.6329999999999991
2016-12-06 09:45:14,47.4215,-31.1338,776.0,5.084,34.94,1.024146,20.85636,416,63,478,nan,nan,nan,13168,0.6340000000000003
2016-12-06 09:45:14,47.4215,-31.1338,780.0,5.061,34.94,1.0248210000000002,20.84846,419,62,478,nan,nan,nan,13173,0.6319999999999997
2016-12-06 09:45:14,47.4215,-31.1338,784.0,5.054,34.939,1.025013,20.84618,415,64,479,nan,nan,nan,13170,0.6329999999999991
2016-12-06 09:45:14,47.4215,-31.1338,788.0,5.05,34.94,1.025162,20.84,418,63,478,nan,nan,nan,13168,0.6340000000000003
2016-12-06 09:45:14,47.4215,-31.1338,792.0,5.041,34.94,1.0254500000000002,20.8319,414,65,479,nan,nan,nan,13175,0.6319999999999997
2016-12-06 09:45:14,47.4215,-31.1338,796.0,5.022,34.942,1.026036,20.8176,416,64,477,nan,nan,nan,13174,0.6319999999999997
2016-12-06 09:45:14,47.4215,-31.1338,800.0,5.001,34.943,1.0266380000000002,20.8058,420,64,476,nan,nan,nan,13174,0.6319999999999997
2016-12-06 09:45:14,47.4215,-31.1338,804.0,4.983,34.944,1.0271940000000002,20.79655,420,63,477,nan,nan,nan,13172,0.6329999999999991
2016-12-06 09:45:14,47.4215,-31.1338,808.0,4.976,34.946,1.0274420000000002,20.78533,418,64,476,nan,nan,nan,13176,0.6319999999999997
2016-12-06 09:45:14,47.4215,-31.1338,812.0,4.964,34.947,1.0278170000000002,20.7711,421,63,479,nan,nan,nan,13175,0.6319999999999997
2016-12-06 09:45:14,47.4215,-31.1338,816.0,4.939,34.948,1.0285630000000001,20.762,415,64,479,nan,nan,nan,13175,0.6319999999999997
2016-12-06 09:45:14,47.4215,-31.1338,820.0,4.924,34.948,1.0290149999999998,20.75056,415,63,476,nan,nan,nan,13175,0.6319999999999997
2016-12-06 09:45:14,47.4215,-31.1338,824.0,4.9,34.947,1.0297329999999998,20.7423,419,64,476,nan,nan,nan,13167,0.6340000000000003
2016-12-06 09:45:14,47.4215,-31.1338,828.0,4.888,34.947,1.0300829999999999,20.73711,410,64,476,nan,nan,nan,13174,0.6319999999999997
2016-12-06 09:45:14,47.4215,-31.1338,832.0,4.885,34.947,1.0302220000000002,20.73078,422,64,475,nan,nan,nan,13172,0.6329999999999991
2016-12-06 09:45:14,47.4215,-31.1338,836.0,4.87,34.947,1.030682,20.72189,415,64,475,nan,nan,nan,13175,0.6319999999999997
2016-12-06 09:45:14,47.4215,-31.1338,840.0,4.852,34.947,1.0311979999999998,20.71411,419,64,474,nan,nan,nan,13174,0.6319999999999997
2016-12-06 09:45:14,47.4215,-31.1338,844.0,4.84,34.946,1.0316109999999998,20.70433,417,64,475,nan,nan,nan,13176,0.6319999999999997
2016-12-06 09:45:14,47.4215,-31.1338,848.0,4.824,34.946,1.0320360000000002,20.69963,428,63,476,nan,nan,nan,13173,0.6319999999999997
2016-12-06 09:45:14,47.4215,-31.1338,852.0,4.814,34.946,1.032381,20.69044,418,63,477,nan,nan,nan,13176,0.6319999999999997
2016-12-06 09:45:14,47.4215,-31.1338,856.0,4.799,34.946,1.032855,20.68222,416,65,476,nan,nan,nan,13176,0.6319999999999997
2016-12-06 09:45:14,47.4215,-31.1338,860.0,4.784,34.946,1.0332819999999998,20.674,419,63,476,nan,nan,nan,13177,0.6310000000000002
2016-12-06 09:45:14,47.4215,-31.1338,864.0,4.768,34.946,1.033741,20.66822,422,65,475,nan,nan,nan,13173,0.6319999999999997
2016-12-06 09:45:14,47.4215,-31.1338,868.0,4.758,34.946,1.034081,20.66163,419,63,474,nan,nan,nan,13173,0.6319999999999997
2016-12-06 09:45:14,47.4215,-31.1338,872.0,4.746,34.945,1.034424,20.657,427,64,475,nan,nan,nan,13169,0.6340000000000003
2016-12-06 09:45:14,47.4215,-31.1338,876.0,4.738,34.945,1.034678,20.64655,424,63,475,nan,nan,nan,13171,0.6329999999999991
2016-12-06 09:45:14,47.4215,-31.1338,880.0,4.719,34.944,1.0352290000000002,20.63488,420,65,476,nan,nan,nan,13171,0.6329999999999991
2016-12-06 09:45:14,47.4215,-31.1338,884.0,4.695,34.942,1.0359099999999999,20.63355,434,63,475,nan,nan,nan,13170,0.6329999999999991
2016-12-06 09:45:14,47.4215,-31.1338,888.0,4.691,34.942,1.0360429999999998,20.63112,432,63,472,nan,nan,nan,13172,0.6329999999999991
2016-12-06 09:45:14,47.4215,-31.1338,892.0,4.688,34.942,1.0361760000000002,20.62963,418,63,474,nan,nan,nan,13171,0.6329999999999991
2016-12-06 09:45:14,47.4215,-31.1338,896.0,4.683,34.942,1.0363090000000001,20.62587,426,64,475,nan,nan,nan,13179,0.6300000000000008
2016-12-06 09:45:14,47.4215,-31.1338,900.1,4.68,34.942,1.0364589999999998,20.62333,431,62,474,nan,nan,nan,13186,0.6289999999999996
2016-12-06 09:45:14,47.4215,-31.1338,904.0,4.669,34.942,1.036782,20.61957,414,63,474,nan,nan,nan,13183,0.6289999999999996
2016-12-06 09:45:14,47.4215,-31.1338,908.0,4.658,34.941,1.0371100000000002,20.61675,426,63,471,nan,nan,nan,13181,0.6300000000000008
2016-12-06 09:45:14,47.4215,-31.1338,912.0,4.651,34.941,1.0373359999999998,20.61089,420,63,475,nan,nan,nan,13184,0.6289999999999996
2016-12-06 09:45:14,47.4215,-31.1338,916.0,4.638,34.941,1.0377550000000002,20.601,416,62,472,nan,nan,nan,13189,0.6280000000000001
2016-12-06 09:45:14,47.4215,-31.1338,920.0,4.612,34.94,1.0385170000000001,20.59236,421,65,473,nan,nan,nan,13186,0.6289999999999996
2016-12-06 09:45:14,47.4215,-31.1338,924.0,4.603,34.939,1.038793,20.5877,440,63,474,nan,nan,nan,13188,0.6280000000000001
2016-12-06 09:45:14,47.4215,-31.1338,928.0,4.591,34.939,1.03918,20.581,455,64,475,nan,nan,nan,13184,0.6289999999999996
2016-12-06 09:45:14,47.4215,-31.1338,932.0,4.578,34.938,1.0395660000000002,20.5761,416,63,472,nan,nan,nan,13187,0.6280000000000001
2016-12-06 09:45:14,47.4215,-31.1338,936.0,4.564,34.937,1.039997,20.57073,420,63,473,nan,nan,nan,13184,0.6289999999999996
2016-12-06 09:45:14,47.4215,-31.1338,940.0,4.555,34.936,1.0402809999999998,20.5703,414,63,472,nan,nan,nan,13188,0.6280000000000001
2016-12-06 09:45:14,47.4215,-31.1338,944.0,4.551,34.935,1.04041,20.56691,418,63,473,nan,nan,nan,13187,0.6280000000000001
2016-12-06 09:45:14,47.4215,-31.1338,948.0,4.536,34.934,1.0409069999999998,20.5573,424,62,472,nan,nan,nan,13186,0.6289999999999996
2016-12-06 09:45:14,47.4215,-31.1338,952.0,4.518,34.933,1.041433,20.55346,419,62,472,nan,nan,nan,13183,0.6289999999999996
2016-12-06 09:45:14,47.4215,-31.1338,956.0,4.511,34.933,1.0416439999999998,20.5549,420,62,472,nan,nan,nan,13180,0.6300000000000008
2016-12-06 09:45:14,47.4215,-31.1338,960.0,4.511,34.933,1.04169,20.5507,420,64,472,nan,nan,nan,13168,0.6340000000000003
2016-12-06 09:45:14,47.4215,-31.1338,964.0,4.503,34.932,1.042008,20.53773,418,63,473,nan,nan,nan,13187,0.6280000000000001
2016-12-06 09:45:14,47.4215,-31.1338,968.0,4.473,34.931,1.042929,20.5218,417,62,472,nan,nan,nan,13184,0.6289999999999996
2016-12-06 09:45:14,47.4215,-31.1338,972.0,4.441,34.929,1.043869,20.5113,419,62,473,nan,nan,nan,13188,0.6280000000000001
