datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std,c_count,c_su
2016-04-06 12:07:29,52.2667,-34.0849,366.0,4.409,34.879,1.0447380000000002,20.1026,431,66,457,nan,nan,nan,14480,0.25399999999999956
2016-04-06 12:07:29,52.2667,-34.0849,368.0,4.396,34.88,1.0450970000000002,20.0955,470,65,463,nan,nan,nan,14513,0.24499999999999922
2016-04-06 12:07:29,52.2667,-34.0849,370.0,4.39,34.879,1.0452759999999999,20.0895,435,65,458,nan,nan,nan,14506,0.2469999999999999
2016-04-06 12:07:29,52.2667,-34.0849,372.0,4.382,34.879,1.0455130000000001,20.088,431,64,460,nan,nan,nan,14511,0.24499999999999922
2016-04-06 12:07:29,52.2667,-34.0849,374.0,4.373,34.879,1.0457640000000001,20.08975,440,66,462,nan,nan,nan,14505,0.24799999999999933
2016-04-06 12:07:29,52.2667,-34.0849,376.0,4.371,34.88,1.0458029999999998,20.10125,434,65,460,nan,nan,nan,14510,0.24600000000000044
2016-04-06 12:07:29,52.2667,-34.0849,378.0,4.373,34.881,1.045754,20.113,445,64,461,nan,nan,nan,14508,0.2469999999999999
2016-04-06 12:07:29,52.2667,-34.0849,380.0,4.378,34.882,1.0456189999999999,20.1246,429,62,459,nan,nan,nan,14513,0.24499999999999922
2016-04-06 12:07:29,52.2667,-34.0849,382.0,4.381,34.883,1.04555,20.1325,438,63,462,nan,nan,nan,14512,0.24499999999999922
2016-04-06 12:07:29,52.2667,-34.0849,384.0,4.383,34.884,1.0455079999999999,20.13775,436,65,464,nan,nan,nan,14512,0.24499999999999922
2016-04-06 12:07:29,52.2667,-34.0849,386.0,4.384,34.884,1.045455,20.143,431,63,461,nan,nan,nan,14514,0.24499999999999922
2016-04-06 12:07:29,52.2667,-34.0849,388.0,4.386,34.886,1.0454439999999998,20.14425,429,63,464,nan,nan,nan,14514,0.24499999999999922
2016-04-06 12:07:29,52.2667,-34.0849,390.0,4.373,34.886,1.045808,20.1372,449,61,461,nan,nan,nan,14513,0.24499999999999922
2016-04-06 12:07:29,52.2667,-34.0849,392.0,4.366,34.885,1.0460669999999999,20.1285,436,63,463,nan,nan,nan,14512,0.24499999999999922
2016-04-06 12:07:29,52.2667,-34.0849,394.0,4.358,34.885,1.046265,20.12325,434,62,465,nan,nan,nan,14510,0.24600000000000044
2016-04-06 12:07:29,52.2667,-34.0849,396.0,4.354,34.884,1.046427,20.1134,431,64,462,nan,nan,nan,14495,0.25
2016-04-06 12:07:29,52.2667,-34.0849,398.0,4.34,34.884,1.046868,20.1036,431,65,461,nan,nan,nan,14510,0.24499999999999922
2016-04-06 12:07:29,52.2667,-34.0849,400.0,4.328,34.883,1.0471529999999998,20.1016,431,64,461,nan,nan,nan,14513,0.24499999999999922
2016-04-06 12:07:29,52.2667,-34.0849,402.0,4.322,34.883,1.047333,20.0974,438,64,463,nan,nan,nan,14511,0.24600000000000044
2016-04-06 12:07:29,52.2667,-34.0849,404.0,4.321,34.884,1.0473659999999998,20.09767,435,64,462,nan,nan,nan,14511,0.24499999999999922
2016-04-06 12:07:29,52.2667,-34.0849,406.0,4.317,34.884,1.047536,20.0842,465,61,462,nan,nan,nan,14511,0.24499999999999922
2016-04-06 12:07:29,52.2667,-34.0849,408.0,4.305,34.882,1.04786,20.0774,426,66,460,nan,nan,nan,14510,0.24600000000000044
2016-04-06 12:07:29,52.2667,-34.0849,410.0,4.292,34.882,1.0482269999999998,20.0804,432,66,458,nan,nan,nan,14508,0.24600000000000044
2016-04-06 12:07:29,52.2667,-34.0849,412.0,4.29,34.882,1.0482589999999998,20.0866,435,64,459,nan,nan,nan,14511,0.24499999999999922
2016-04-06 12:07:29,52.2667,-34.0849,414.0,4.292,34.883,1.048212,20.0948,430,61,458,nan,nan,nan,14511,0.24600000000000044
2016-04-06 12:07:29,52.2667,-34.0849,416.0,4.296,34.884,1.048079,20.10017,429,63,459,nan,nan,nan,14512,0.24499999999999922
2016-04-06 12:07:29,52.2667,-34.0849,418.0,4.297,34.885,1.048031,20.1082,436,63,458,nan,nan,nan,14511,0.24499999999999922
2016-04-06 12:07:29,52.2667,-34.0849,420.0,4.3,34.886,1.0479729999999998,20.117,436,64,459,nan,nan,nan,14508,0.24600000000000044
2016-04-06 12:07:29,52.2667,-34.0849,422.0,4.3,34.886,1.0479690000000002,20.1268,438,62,462,nan,nan,nan,14510,0.24499999999999922
2016-04-06 12:07:29,52.2667,-34.0849,424.0,4.3,34.887,1.047956,20.1434,426,64,461,nan,nan,nan,14514,0.24499999999999922
2016-04-06 12:07:29,52.2667,-34.0849,426.0,4.311,34.89,1.047583,20.1666,433,64,461,nan,nan,nan,14515,0.24499999999999922
2016-04-06 12:07:29,52.2667,-34.0849,428.0,4.331,34.895,1.047101,20.175,442,64,465,nan,nan,nan,14513,0.24499999999999922
2016-04-06 12:07:29,52.2667,-34.0849,430.0,4.329,34.896,1.0471599999999999,20.1722,446,64,466,nan,nan,nan,14511,0.24499999999999922
2016-04-06 12:07:29,52.2667,-34.0849,432.0,4.328,34.897,1.0472130000000002,20.1724,429,64,464,nan,nan,nan,14430,0.2680000000000007
2016-04-06 12:07:29,52.2667,-34.0849,434.0,4.327,34.897,1.04724,20.17475,431,64,467,nan,nan,nan,14512,0.24499999999999922
2016-04-06 12:07:29,52.2667,-34.0849,436.0,4.327,34.898,1.047256,20.171,427,62,463,nan,nan,nan,14516,0.24499999999999922
2016-04-06 12:07:29,52.2667,-34.0849,438.0,4.324,34.899,1.047377,20.1636,424,62,465,nan,nan,nan,14514,0.24499999999999922
2016-04-06 12:07:29,52.2667,-34.0849,440.0,4.312,34.898,1.0477850000000002,20.1544,425,65,464,nan,nan,nan,14513,0.24499999999999922
2016-04-06 12:07:29,52.2667,-34.0849,442.0,4.297,34.897,1.0481889999999998,20.14875,427,61,463,nan,nan,nan,14513,0.24499999999999922
2016-04-06 12:07:29,52.2667,-34.0849,444.0,4.28,34.895,1.048648,20.147,436,62,461,nan,nan,nan,14512,0.24499999999999922
2016-04-06 12:07:29,52.2667,-34.0849,446.0,4.273,34.896,1.0488819999999999,20.147,428,62,462,nan,nan,nan,14511,0.24600000000000044
2016-04-06 12:07:29,52.2667,-34.0849,448.0,4.275,34.895,1.0487760000000002,20.147,427,66,465,nan,nan,nan,14515,0.24499999999999922
2016-04-06 12:07:29,52.2667,-34.0849,450.0,4.267,34.896,1.049052,20.1482,428,62,461,nan,nan,nan,14512,0.24499999999999922
2016-04-06 12:07:29,52.2667,-34.0849,452.0,4.261,34.896,1.049219,20.153,428,64,461,nan,nan,nan,14510,0.24600000000000044
2016-04-06 12:07:29,52.2667,-34.0849,454.0,4.257,34.897,1.0493299999999999,20.15625,425,62,461,nan,nan,nan,14512,0.24499999999999922
2016-04-06 12:07:29,52.2667,-34.0849,456.0,4.264,34.898,1.049127,20.1582,428,63,464,nan,nan,nan,14514,0.24499999999999922
2016-04-06 12:07:29,52.2667,-34.0849,458.0,4.272,34.901,1.048933,20.15625,421,63,462,nan,nan,nan,14512,0.24499999999999922
2016-04-06 12:07:29,52.2667,-34.0849,460.0,4.26,34.9,1.0492780000000002,20.15675,429,61,464,nan,nan,nan,14514,0.24499999999999922
2016-04-06 12:07:29,52.2667,-34.0849,462.0,4.247,34.9,1.0496439999999998,20.1532,427,61,460,nan,nan,nan,14515,0.24499999999999922
2016-04-06 12:07:29,52.2667,-34.0849,464.0,4.241,34.9,1.0498669999999999,20.152,423,62,462,nan,nan,nan,14513,0.24499999999999922
2016-04-06 12:07:29,52.2667,-34.0849,466.0,4.238,34.901,1.049941,20.1525,422,62,463,nan,nan,nan,14512,0.24499999999999922
2016-04-06 12:07:29,52.2667,-34.0849,468.0,4.235,34.901,1.0500219999999998,20.15175,423,63,464,nan,nan,nan,14512,0.24499999999999922
2016-04-06 12:07:29,52.2667,-34.0849,470.0,4.234,34.901,1.050061,20.14925,432,64,462,nan,nan,nan,14515,0.24499999999999922
2016-04-06 12:07:29,52.2667,-34.0849,472.0,4.23,34.901,1.050189,20.15,435,62,464,nan,nan,nan,14515,0.24499999999999922
2016-04-06 12:07:29,52.2667,-34.0849,474.0,4.226,34.901,1.0503019999999998,20.14925,421,64,463,nan,nan,nan,14514,0.24499999999999922
2016-04-06 12:07:29,52.2667,-34.0849,476.0,4.223,34.901,1.050404,20.14775,417,65,462,nan,nan,nan,14516,0.24399999999999977
2016-04-06 12:07:29,52.2667,-34.0849,478.0,4.221,34.901,1.050468,20.14525,419,64,465,nan,nan,nan,14516,0.24399999999999977
2016-04-06 12:07:29,52.2667,-34.0849,480.0,4.217,34.901,1.05058,20.14475,418,62,463,nan,nan,nan,14514,0.24499999999999922
2016-04-06 12:07:29,52.2667,-34.0849,482.0,4.212,34.901,1.050716,20.1456,434,62,461,nan,nan,nan,14516,0.24399999999999977
2016-04-06 12:07:29,52.2667,-34.0849,484.0,4.211,34.901,1.0507369999999998,20.1455,415,62,461,nan,nan,nan,14512,0.24499999999999922
2016-04-06 12:07:29,52.2667,-34.0849,486.0,4.209,34.901,1.050818,20.1468,427,63,462,nan,nan,nan,14514,0.24499999999999922
2016-04-06 12:07:29,52.2667,-34.0849,488.0,4.208,34.901,1.0508350000000002,20.1464,422,63,460,nan,nan,nan,14515,0.24499999999999922
2016-04-06 12:07:29,52.2667,-34.0849,490.0,4.207,34.901,1.050875,20.1466,422,63,459,nan,nan,nan,14512,0.24600000000000044
2016-04-06 12:07:29,52.2667,-34.0849,492.0,4.205,34.901,1.0509240000000002,20.1438,420,62,463,nan,nan,nan,14516,0.24499999999999922
2016-04-06 12:07:29,52.2667,-34.0849,494.0,4.202,34.901,1.0510169999999999,20.1446,423,61,460,nan,nan,nan,14514,0.24499999999999922
2016-04-06 12:07:29,52.2667,-34.0849,496.0,4.198,34.901,1.0511430000000002,20.144,425,61,462,nan,nan,nan,14514,0.24499999999999922
2016-04-06 12:07:29,52.2667,-34.0849,498.0,4.198,34.901,1.0511590000000002,20.1446,425,62,460,nan,nan,nan,14515,0.24399999999999977
2016-04-06 12:07:29,52.2667,-34.0849,500.0,4.197,34.901,1.05119,20.14667,420,63,462,nan,nan,nan,14515,0.24499999999999922
2016-04-06 12:07:29,52.2667,-34.0849,504.0,4.194,34.901,1.051297,20.1469,417,62,463,nan,nan,nan,14514,0.24499999999999922
2016-04-06 12:07:29,52.2667,-34.0849,508.0,4.19,34.901,1.051409,20.1486,452,63,463,nan,nan,nan,14514,0.24499999999999922
2016-04-06 12:07:29,52.2667,-34.0849,512.0,4.188,34.902,1.051469,20.1487,420,62,463,nan,nan,nan,14514,0.24499999999999922
2016-04-06 12:07:29,52.2667,-34.0849,516.0,4.188,34.902,1.051497,20.14978,428,60,462,nan,nan,nan,14513,0.24499999999999922
2016-04-06 12:07:29,52.2667,-34.0849,519.9,4.182,34.902,1.0516839999999998,20.14567,418,62,461,nan,nan,nan,14513,0.24499999999999922
2016-04-06 12:07:29,52.2667,-34.0849,524.0,4.172,34.901,1.0519919999999998,20.1435,427,61,464,nan,nan,nan,14512,0.24499999999999922
2016-04-06 12:07:29,52.2667,-34.0849,528.0,4.164,34.901,1.0522550000000002,20.14067,431,62,460,nan,nan,nan,14511,0.24499999999999922
2016-04-06 12:07:29,52.2667,-34.0849,532.0,4.158,34.901,1.052426,20.14034,422,62,461,nan,nan,nan,14512,0.24499999999999922
2016-04-06 12:07:29,52.2667,-34.0849,536.0,4.152,34.901,1.052609,20.13622,424,62,464,nan,nan,nan,14513,0.24499999999999922
2016-04-06 12:07:29,52.2667,-34.0849,540.0,4.139,34.901,1.053001,20.13233,419,62,460,nan,nan,nan,14514,0.24499999999999922
2016-04-06 12:07:29,52.2667,-34.0849,544.0,4.133,34.901,1.0532149999999998,20.13311,420,61,462,nan,nan,nan,14515,0.24499999999999922
2016-04-06 12:07:29,52.2667,-34.0849,548.0,4.127,34.901,1.0533830000000002,20.13212,418,62,462,nan,nan,nan,14513,0.24499999999999922
2016-04-06 12:07:29,52.2667,-34.0849,552.0,4.123,34.901,1.053503,20.12867,416,64,464,nan,nan,nan,14514,0.24499999999999922
2016-04-06 12:07:29,52.2667,-34.0849,556.0,4.118,34.9,1.0536690000000002,20.12478,416,60,462,nan,nan,nan,14513,0.24499999999999922
2016-04-06 12:07:29,52.2667,-34.0849,560.0,4.112,34.9,1.0538599999999998,20.1205,417,61,464,nan,nan,nan,14512,0.24499999999999922
2016-04-06 12:07:29,52.2667,-34.0849,564.0,4.101,34.899,1.0541870000000002,20.11533,420,62,462,nan,nan,nan,14512,0.24499999999999922
2016-04-06 12:07:29,52.2667,-34.0849,568.0,4.094,34.899,1.0544349999999998,20.11163,421,62,465,nan,nan,nan,14512,0.24499999999999922
2016-04-06 12:07:29,52.2667,-34.0849,572.0,4.083,34.899,1.0547620000000002,20.10889,420,63,459,nan,nan,nan,14512,0.24499999999999922
2016-04-06 12:07:29,52.2667,-34.0849,576.0,4.074,34.898,1.0550190000000002,20.10563,418,62,461,nan,nan,nan,14512,0.24499999999999922
2016-04-06 12:07:29,52.2667,-34.0849,580.0,4.071,34.898,1.055122,20.10712,419,62,462,nan,nan,nan,14512,0.24499999999999922
2016-04-06 12:07:29,52.2667,-34.0849,584.0,4.067,34.898,1.055244,20.10363,419,63,460,nan,nan,nan,14512,0.24499999999999922
2016-04-06 12:07:29,52.2667,-34.0849,588.0,4.061,34.898,1.0554160000000001,20.10238,418,63,462,nan,nan,nan,14512,0.24499999999999922
2016-04-06 12:07:29,52.2667,-34.0849,592.0,4.056,34.897,1.0555979999999998,20.10056,420,62,461,nan,nan,nan,14512,0.24499999999999922
2016-04-06 12:07:29,52.2667,-34.0849,596.0,4.05,34.897,1.0557699999999999,20.095,420,62,460,nan,nan,nan,14511,0.24600000000000044
2016-04-06 12:07:29,52.2667,-34.0849,600.0,4.034,34.897,1.0562299999999998,20.092,414,62,464,nan,nan,nan,14509,0.24600000000000044
2016-04-06 12:07:29,52.2667,-34.0849,604.0,4.025,34.896,1.056514,20.09275,416,63,458,nan,nan,nan,14511,0.24499999999999922
2016-04-06 12:07:29,52.2667,-34.0849,608.0,4.025,34.896,1.056531,20.093,420,62,463,nan,nan,nan,14511,0.24499999999999922
2016-04-06 12:07:29,52.2667,-34.0849,612.0,4.021,34.897,1.0566309999999999,20.09037,418,61,462,nan,nan,nan,14514,0.24499999999999922
2016-04-06 12:07:29,52.2667,-34.0849,616.0,4.018,34.897,1.056737,20.0905,419,62,462,nan,nan,nan,14514,0.24499999999999922
2016-04-06 12:07:29,52.2667,-34.0849,620.0,4.011,34.897,1.0569579999999998,20.08938,413,63,459,nan,nan,nan,14513,0.24499999999999922
2016-04-06 12:07:29,52.2667,-34.0849,624.0,4.003,34.897,1.0571869999999999,20.088,416,60,462,nan,nan,nan,14514,0.24499999999999922
2016-04-06 12:07:29,52.2667,-34.0849,628.1,3.999,34.896,1.0573130000000002,20.08733,417,61,463,nan,nan,nan,14512,0.24499999999999922
2016-04-06 12:07:29,52.2667,-34.0849,632.0,3.995,34.896,1.0574080000000001,20.08689,415,62,462,nan,nan,nan,14513,0.24499999999999922
2016-04-06 12:07:29,52.2667,-34.0849,636.0,3.994,34.896,1.0574659999999998,20.0867,411,60,462,nan,nan,nan,14512,0.24499999999999922
2016-04-06 12:07:29,52.2667,-34.0849,640.0,3.99,34.896,1.0575800000000002,20.08478,418,61,460,nan,nan,nan,14512,0.24499999999999922
2016-04-06 12:07:29,52.2667,-34.0849,644.0,3.983,34.895,1.057776,20.0837,419,60,461,nan,nan,nan,14513,0.24499999999999922
2016-04-06 12:07:29,52.2667,-34.0849,648.0,3.979,34.895,1.057883,20.08411,412,63,459,nan,nan,nan,14513,0.24499999999999922
2016-04-06 12:07:29,52.2667,-34.0849,652.0,3.98,34.896,1.057824,20.0874,442,61,461,nan,nan,nan,14513,0.24499999999999922
2016-04-06 12:07:29,52.2667,-34.0849,656.0,3.983,34.896,1.057754,20.08933,411,62,461,nan,nan,nan,14512,0.24499999999999922
2016-04-06 12:07:29,52.2667,-34.0849,660.0,3.983,34.896,1.057747,20.09633,411,62,458,nan,nan,nan,14511,0.24600000000000044
2016-04-06 12:07:29,52.2667,-34.0849,664.0,3.997,34.899,1.0573160000000001,20.1121,409,61,460,nan,nan,nan,14512,0.24499999999999922
2016-04-06 12:07:29,52.2667,-34.0849,668.0,4.016,34.903,1.056771,20.11945,417,61,463,nan,nan,nan,14514,0.24499999999999922
2016-04-06 12:07:29,52.2667,-34.0849,672.0,4.021,34.904,1.056644,20.1228,408,62,465,nan,nan,nan,14513,0.24499999999999922
2016-04-06 12:07:29,52.2667,-34.0849,676.0,4.02,34.904,1.0566779999999998,20.128,406,60,464,nan,nan,nan,14511,0.24499999999999922
2016-04-06 12:07:29,52.2667,-34.0849,680.0,4.02,34.905,1.056667,20.12989,412,61,463,nan,nan,nan,14512,0.24499999999999922
2016-04-06 12:07:29,52.2667,-34.0849,684.0,4.023,34.906,1.056572,20.1385,409,61,463,nan,nan,nan,14488,0.25200000000000067
2016-04-06 12:07:29,52.2667,-34.0849,688.0,4.03,34.907,1.056397,20.14289,406,62,464,nan,nan,nan,14512,0.24499999999999922
2016-04-06 12:07:29,52.2667,-34.0849,692.0,4.034,34.908,1.056292,20.144,408,62,463,nan,nan,nan,14512,0.24499999999999922
2016-04-06 12:07:29,52.2667,-34.0849,696.0,4.032,34.908,1.0563570000000002,20.14355,406,62,464,nan,nan,nan,14510,0.24600000000000044
2016-04-06 12:07:29,52.2667,-34.0849,700.0,4.022,34.907,1.056661,20.1425,409,62,465,nan,nan,nan,14511,0.24600000000000044
2016-04-06 12:07:29,52.2667,-34.0849,704.0,4.019,34.907,1.056765,20.14022,405,62,465,nan,nan,nan,14512,0.24499999999999922
2016-04-06 12:07:29,52.2667,-34.0849,708.0,4.013,34.906,1.0569790000000001,20.13478,406,62,467,nan,nan,nan,14512,0.24499999999999922
2016-04-06 12:07:29,52.2667,-34.0849,712.1,4.006,34.905,1.0571769999999998,20.13509,408,62,465,nan,nan,nan,14510,0.24600000000000044
2016-04-06 12:07:29,52.2667,-34.0849,715.6,4.004,34.905,1.0572249999999999,20.13489,413,61,466,nan,nan,nan,14512,0.24499999999999922
