datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std,c_count,c_su
2015-11-25 09:12:12,51.596,-39.5208,370.0,4.45,34.861,1.0434510000000001,20.071,455,64,462,nan,nan,nan,15164,0.06900000000000084
2015-11-25 09:12:12,51.596,-39.5208,372.0,4.433,34.862,1.043945,20.0576,454,64,464,nan,nan,nan,15165,0.06900000000000084
2015-11-25 09:12:12,51.596,-39.5208,374.0,4.424,34.862,1.044231,20.0592,452,62,460,nan,nan,nan,15162,0.07000000000000028
2015-11-25 09:12:12,51.596,-39.5208,376.0,4.419,34.863,1.044365,20.05925,462,65,462,nan,nan,nan,15158,0.07099999999999973
2015-11-25 09:12:12,51.596,-39.5208,378.0,4.418,34.862,1.0444170000000002,20.0606,481,64,460,nan,nan,nan,15162,0.07000000000000028
2015-11-25 09:12:12,51.596,-39.5208,380.0,4.412,34.863,1.044594,20.0626,455,63,461,nan,nan,nan,15162,0.07000000000000028
2015-11-25 09:12:12,51.596,-39.5208,382.0,4.409,34.864,1.044693,20.06275,457,61,464,nan,nan,nan,15160,0.07099999999999973
2015-11-25 09:12:12,51.596,-39.5208,384.0,4.407,34.864,1.0447440000000001,20.0626,452,63,461,nan,nan,nan,15161,0.07000000000000028
2015-11-25 09:12:12,51.596,-39.5208,386.0,4.408,34.865,1.044721,20.0606,451,62,462,nan,nan,nan,15153,0.07199999999999918
2015-11-25 09:12:12,51.596,-39.5208,388.0,4.41,34.866,1.044683,20.0585,462,63,459,nan,nan,nan,15161,0.07000000000000028
2015-11-25 09:12:12,51.596,-39.5208,390.0,4.41,34.867,1.0446939999999998,20.0566,457,66,461,nan,nan,nan,15162,0.07000000000000028
2015-11-25 09:12:12,51.596,-39.5208,392.0,4.409,34.867,1.0447259999999998,20.05525,456,65,459,nan,nan,nan,15161,0.07000000000000028
2015-11-25 09:12:12,51.596,-39.5208,394.0,4.408,34.867,1.044768,20.055,461,64,461,nan,nan,nan,15158,0.07099999999999973
2015-11-25 09:12:12,51.596,-39.5208,396.0,4.403,34.867,1.044928,20.04925,457,64,459,nan,nan,nan,15162,0.07000000000000028
2015-11-25 09:12:12,51.596,-39.5208,398.0,4.396,34.867,1.0451480000000002,20.0434,453,63,462,nan,nan,nan,15161,0.07099999999999973
2015-11-25 09:12:12,51.596,-39.5208,400.0,4.386,34.868,1.0454629999999998,20.0385,460,65,462,nan,nan,nan,15160,0.07000000000000028
2015-11-25 09:12:12,51.596,-39.5208,402.0,4.377,34.867,1.045741,20.032,459,63,460,nan,nan,nan,15162,0.07000000000000028
2015-11-25 09:12:12,51.596,-39.5208,404.0,4.368,34.867,1.0460159999999998,20.035,467,64,461,nan,nan,nan,15160,0.07099999999999973
2015-11-25 09:12:12,51.596,-39.5208,406.0,4.365,34.868,1.046116,20.0402,453,65,459,nan,nan,nan,15162,0.07000000000000028
2015-11-25 09:12:12,51.596,-39.5208,408.0,4.363,34.87,1.0461710000000002,20.02775,450,62,460,nan,nan,nan,15163,0.06900000000000084
2015-11-25 09:12:12,51.596,-39.5208,410.0,4.346,34.87,1.0467719999999998,20.0126,537,61,461,nan,nan,nan,15159,0.07099999999999973
2015-11-25 09:12:12,51.596,-39.5208,412.0,4.316,34.868,1.0475910000000002,20.00575,458,62,455,nan,nan,nan,15157,0.07099999999999973
2015-11-25 09:12:12,51.596,-39.5208,414.0,4.308,34.867,1.0478100000000001,20.0014,463,65,460,nan,nan,nan,15158,0.07099999999999973
2015-11-25 09:12:12,51.596,-39.5208,416.0,4.3,34.867,1.048044,20.00075,457,63,460,nan,nan,nan,15158,0.07099999999999973
2015-11-25 09:12:12,51.596,-39.5208,418.0,4.297,34.867,1.0481410000000002,19.9964,456,64,463,nan,nan,nan,15158,0.07099999999999973
2015-11-25 09:12:12,51.596,-39.5208,420.0,4.296,34.867,1.0481760000000002,19.994,461,64,461,nan,nan,nan,15162,0.07000000000000028
2015-11-25 09:12:12,51.596,-39.5208,422.0,4.287,34.866,1.0484900000000001,19.9868,451,64,455,nan,nan,nan,15159,0.07099999999999973
2015-11-25 09:12:12,51.596,-39.5208,424.0,4.269,34.865,1.048972,19.99,455,64,458,nan,nan,nan,15159,0.07099999999999973
2015-11-25 09:12:12,51.596,-39.5208,426.0,4.268,34.867,1.0489609999999998,19.997,457,64,460,nan,nan,nan,15162,0.07000000000000028
2015-11-25 09:12:12,51.596,-39.5208,428.0,4.274,34.869,1.0488089999999999,19.9988,458,63,461,nan,nan,nan,15161,0.07099999999999973
2015-11-25 09:12:12,51.596,-39.5208,430.0,4.272,34.869,1.04886,19.9972,465,62,462,nan,nan,nan,15156,0.07099999999999973
2015-11-25 09:12:12,51.596,-39.5208,432.0,4.272,34.869,1.048871,19.99733,465,64,461,nan,nan,nan,15159,0.07099999999999973
2015-11-25 09:12:12,51.596,-39.5208,434.0,4.271,34.869,1.048896,20.0004,462,62,461,nan,nan,nan,15159,0.07099999999999973
2015-11-25 09:12:12,51.596,-39.5208,436.0,4.269,34.871,1.0489739999999999,19.99883,456,63,461,nan,nan,nan,15160,0.07000000000000028
2015-11-25 09:12:12,51.596,-39.5208,438.0,4.267,34.872,1.049013,19.9964,446,60,460,nan,nan,nan,15161,0.07000000000000028
2015-11-25 09:12:12,51.596,-39.5208,440.0,4.266,34.872,1.049057,19.99583,456,62,460,nan,nan,nan,15160,0.07099999999999973
2015-11-25 09:12:12,51.596,-39.5208,442.0,4.263,34.874,1.0491450000000002,19.9954,458,62,460,nan,nan,nan,15160,0.07099999999999973
2015-11-25 09:12:12,51.596,-39.5208,444.0,4.262,34.874,1.049185,19.99467,454,63,459,nan,nan,nan,15160,0.07099999999999973
2015-11-25 09:12:12,51.596,-39.5208,446.0,4.26,34.874,1.049232,19.9958,446,64,462,nan,nan,nan,15159,0.07099999999999973
2015-11-25 09:12:12,51.596,-39.5208,448.0,4.26,34.875,1.0492469999999998,19.9965,454,63,459,nan,nan,nan,15163,0.06900000000000084
2015-11-25 09:12:12,51.596,-39.5208,450.0,4.259,34.876,1.04928,19.9956,453,63,460,nan,nan,nan,15163,0.07000000000000028
2015-11-25 09:12:12,51.596,-39.5208,452.0,4.261,34.877,1.0492249999999999,20.0004,455,63,458,nan,nan,nan,15164,0.06900000000000084
2015-11-25 09:12:12,51.596,-39.5208,454.0,4.263,34.878,1.049179,20.00233,484,62,458,nan,nan,nan,15156,0.07099999999999973
2015-11-25 09:12:12,51.596,-39.5208,456.0,4.264,34.878,1.0491700000000002,20.0006,450,62,458,nan,nan,nan,15162,0.07000000000000028
2015-11-25 09:12:12,51.596,-39.5208,458.0,4.263,34.878,1.0492080000000001,20.0,450,63,458,nan,nan,nan,15164,0.06900000000000084
2015-11-25 09:12:12,51.596,-39.5208,460.0,4.26,34.878,1.0492910000000002,19.998,458,61,458,nan,nan,nan,15162,0.07000000000000028
2015-11-25 09:12:12,51.596,-39.5208,462.0,4.257,34.879,1.049392,19.993,458,62,457,nan,nan,nan,15163,0.07000000000000028
2015-11-25 09:12:12,51.596,-39.5208,464.0,4.25,34.88,1.049611,19.9892,455,61,457,nan,nan,nan,15166,0.06900000000000084
2015-11-25 09:12:12,51.596,-39.5208,466.0,4.244,34.879,1.0497839999999998,19.9845,449,62,458,nan,nan,nan,15162,0.07000000000000028
2015-11-25 09:12:12,51.596,-39.5208,468.0,4.233,34.879,1.0501179999999999,19.984,459,64,458,nan,nan,nan,15161,0.07000000000000028
2015-11-25 09:12:12,51.596,-39.5208,470.0,4.229,34.879,1.0502310000000001,19.982,459,63,458,nan,nan,nan,15162,0.07099999999999973
2015-11-25 09:12:12,51.596,-39.5208,472.0,4.224,34.878,1.050376,19.98183,478,62,458,nan,nan,nan,15164,0.07000000000000028
2015-11-25 09:12:12,51.596,-39.5208,474.0,4.225,34.879,1.050363,19.9814,450,63,456,nan,nan,nan,15161,0.07000000000000028
2015-11-25 09:12:12,51.596,-39.5208,476.0,4.221,34.88,1.0505,19.9794,456,61,457,nan,nan,nan,15160,0.07099999999999973
2015-11-25 09:12:12,51.596,-39.5208,478.0,4.217,34.88,1.050621,19.9752,455,62,459,nan,nan,nan,15163,0.07000000000000028
2015-11-25 09:12:12,51.596,-39.5208,480.0,4.211,34.88,1.050814,19.9716,453,61,459,nan,nan,nan,15163,0.06900000000000084
2015-11-25 09:12:12,51.596,-39.5208,482.0,4.204,34.88,1.0510039999999998,19.9726,456,63,458,nan,nan,nan,15160,0.07099999999999973
2015-11-25 09:12:12,51.596,-39.5208,484.0,4.204,34.879,1.051018,19.9744,452,64,456,nan,nan,nan,15163,0.06900000000000084
2015-11-25 09:12:12,51.596,-39.5208,486.0,4.204,34.879,1.0510229999999998,19.9742,449,62,461,nan,nan,nan,15158,0.07099999999999973
2015-11-25 09:12:12,51.596,-39.5208,488.0,4.204,34.879,1.0510220000000001,19.9722,459,65,458,nan,nan,nan,15160,0.07099999999999973
2015-11-25 09:12:12,51.596,-39.5208,490.0,4.204,34.879,1.0510290000000002,19.9725,449,62,456,nan,nan,nan,15154,0.07199999999999918
2015-11-25 09:12:12,51.596,-39.5208,492.0,4.203,34.879,1.0510519999999999,19.9686,458,62,459,nan,nan,nan,15148,0.0730000000000004
2015-11-25 09:12:12,51.596,-39.5208,494.0,4.201,34.879,1.0511270000000001,19.968,459,64,457,nan,nan,nan,15144,0.07499999999999929
2015-11-25 09:12:12,51.596,-39.5208,496.0,4.194,34.879,1.0513370000000002,19.9616,451,61,455,nan,nan,nan,15151,0.0730000000000004
2015-11-25 09:12:12,51.596,-39.5208,498.0,4.19,34.879,1.0514800000000002,19.9594,458,62,461,nan,nan,nan,15147,0.07399999999999984
2015-11-25 09:12:12,51.596,-39.5208,500.0,4.185,34.879,1.0516200000000002,19.95975,452,64,457,nan,nan,nan,15153,0.07199999999999918
2015-11-25 09:12:12,51.596,-39.5208,504.1,4.181,34.88,1.051708,19.9574,455,61,458,nan,nan,nan,15141,0.07499999999999929
2015-11-25 09:12:12,51.596,-39.5208,508.5,4.174,34.88,1.0519379999999998,19.95778,494,62,458,nan,nan,nan,15128,0.07900000000000063
