datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std,c_count,c_su
2016-04-11 08:33:59,52.129,-34.1167,370.0,4.47,34.878,1.042809,20.1422,438,64,459,nan,nan,nan,14432,0.26699999999999946
2016-04-11 08:33:59,52.129,-34.1167,372.0,4.47,34.881,1.042846,20.1468,438,64,462,nan,nan,nan,14436,0.26699999999999946
2016-04-11 08:33:59,52.129,-34.1167,374.0,4.469,34.884,1.042862,20.154,433,64,461,nan,nan,nan,14437,0.266
2016-04-11 08:33:59,52.129,-34.1167,376.0,4.465,34.885,1.042992,20.1562,445,63,463,nan,nan,nan,14437,0.266
2016-04-11 08:33:59,52.129,-34.1167,378.0,4.456,34.886,1.0432579999999998,20.163,517,63,462,nan,nan,nan,14436,0.26699999999999946
2016-04-11 08:33:59,52.129,-34.1167,380.0,4.456,34.887,1.043285,20.1662,435,64,462,nan,nan,nan,14434,0.26699999999999946
2016-04-11 08:33:59,52.129,-34.1167,382.0,4.453,34.888,1.043386,20.171,434,65,463,nan,nan,nan,14439,0.266
2016-04-11 08:33:59,52.129,-34.1167,384.0,4.445,34.888,1.043618,20.166,436,65,460,nan,nan,nan,14437,0.266
2016-04-11 08:33:59,52.129,-34.1167,386.0,4.42,34.889,1.044337,20.1658,450,63,463,nan,nan,nan,14437,0.266
2016-04-11 08:33:59,52.129,-34.1167,388.0,4.413,34.889,1.04459,20.1698,429,61,458,nan,nan,nan,14437,0.266
2016-04-11 08:33:59,52.129,-34.1167,390.0,4.409,34.889,1.044709,20.1728,432,64,463,nan,nan,nan,14437,0.266
2016-04-11 08:33:59,52.129,-34.1167,392.0,4.405,34.89,1.044825,20.1742,430,64,467,nan,nan,nan,14435,0.26699999999999946
2016-04-11 08:33:59,52.129,-34.1167,394.0,4.403,34.89,1.0448840000000001,20.17825,440,63,465,nan,nan,nan,14438,0.266
2016-04-11 08:33:59,52.129,-34.1167,396.0,4.395,34.891,1.0451190000000001,20.178,430,64,463,nan,nan,nan,14436,0.266
2016-04-11 08:33:59,52.129,-34.1167,398.0,4.389,34.892,1.0453290000000002,20.179,429,62,462,nan,nan,nan,14435,0.26699999999999946
2016-04-11 08:33:59,52.129,-34.1167,400.0,4.382,34.893,1.0455160000000001,20.18125,439,62,466,nan,nan,nan,14437,0.266
2016-04-11 08:33:59,52.129,-34.1167,402.0,4.378,34.894,1.045642,20.1836,432,63,463,nan,nan,nan,14439,0.26500000000000057
2016-04-11 08:33:59,52.129,-34.1167,404.0,4.377,34.894,1.0456629999999998,20.18475,432,62,465,nan,nan,nan,14393,0.27800000000000047
2016-04-11 08:33:59,52.129,-34.1167,406.0,4.377,34.894,1.04568,20.1826,439,63,467,nan,nan,nan,14437,0.266
2016-04-11 08:33:59,52.129,-34.1167,408.0,4.375,34.894,1.045744,20.18075,427,62,466,nan,nan,nan,14436,0.26699999999999946
2016-04-11 08:33:59,52.129,-34.1167,410.0,4.366,34.894,1.0460159999999998,20.176,442,63,465,nan,nan,nan,14438,0.266
2016-04-11 08:33:59,52.129,-34.1167,412.0,4.358,34.894,1.0462609999999999,20.174,425,63,462,nan,nan,nan,14437,0.266
2016-04-11 08:33:59,52.129,-34.1167,414.0,4.352,34.894,1.046433,20.1782,432,63,462,nan,nan,nan,14437,0.266
2016-04-11 08:33:59,52.129,-34.1167,416.0,4.35,34.895,1.0464829999999998,20.177,426,63,461,nan,nan,nan,14439,0.266
2016-04-11 08:33:59,52.129,-34.1167,418.0,4.35,34.895,1.0465,20.1782,425,63,463,nan,nan,nan,14438,0.266
2016-04-11 08:33:59,52.129,-34.1167,420.0,4.346,34.895,1.04665,20.1736,442,65,464,nan,nan,nan,14435,0.26699999999999946
2016-04-11 08:33:59,52.129,-34.1167,422.0,4.34,34.895,1.0468199999999999,20.1708,426,64,462,nan,nan,nan,14434,0.26699999999999946
2016-04-11 08:33:59,52.129,-34.1167,424.0,4.333,34.895,1.047014,20.1706,434,63,463,nan,nan,nan,14430,0.2680000000000007
2016-04-11 08:33:59,52.129,-34.1167,426.0,4.328,34.895,1.0471840000000001,20.16933,457,64,462,nan,nan,nan,14436,0.26699999999999946
2016-04-11 08:33:59,52.129,-34.1167,428.0,4.322,34.895,1.0473880000000002,20.1654,428,64,464,nan,nan,nan,14436,0.266
2016-04-11 08:33:59,52.129,-34.1167,430.0,4.317,34.894,1.0475340000000002,20.1648,425,62,461,nan,nan,nan,14433,0.26699999999999946
2016-04-11 08:33:59,52.129,-34.1167,432.0,4.312,34.894,1.047657,20.1642,430,61,463,nan,nan,nan,14435,0.26699999999999946
2016-04-11 08:33:59,52.129,-34.1167,434.0,4.309,34.894,1.0477509999999999,20.1668,425,63,459,nan,nan,nan,14436,0.266
2016-04-11 08:33:59,52.129,-34.1167,436.0,4.305,34.895,1.047847,20.1666,429,63,460,nan,nan,nan,14437,0.266
2016-04-11 08:33:59,52.129,-34.1167,438.0,4.301,34.896,1.0479859999999999,20.16917,453,62,464,nan,nan,nan,14437,0.266
2016-04-11 08:33:59,52.129,-34.1167,440.0,4.3,34.896,1.048032,20.1732,427,63,465,nan,nan,nan,14431,0.26699999999999946
2016-04-11 08:33:59,52.129,-34.1167,442.0,4.297,34.896,1.048092,20.174,474,62,462,nan,nan,nan,14437,0.266
2016-04-11 08:33:59,52.129,-34.1167,444.0,4.3,34.896,1.0480170000000002,20.173,420,63,462,nan,nan,nan,14438,0.266
2016-04-11 08:33:59,52.129,-34.1167,446.0,4.3,34.896,1.048013,20.1728,427,62,465,nan,nan,nan,14436,0.26699999999999946
2016-04-11 08:33:59,52.129,-34.1167,448.0,4.3,34.897,1.0480360000000002,20.1744,425,62,462,nan,nan,nan,14435,0.26699999999999946
2016-04-11 08:33:59,52.129,-34.1167,450.0,4.296,34.897,1.048159,20.1724,429,63,464,nan,nan,nan,14436,0.266
2016-04-11 08:33:59,52.129,-34.1167,452.0,4.296,34.897,1.048184,20.17483,427,64,466,nan,nan,nan,14437,0.266
2016-04-11 08:33:59,52.129,-34.1167,454.0,4.29,34.897,1.048371,20.16975,425,61,463,nan,nan,nan,14438,0.266
2016-04-11 08:33:59,52.129,-34.1167,456.0,4.282,34.898,1.048594,20.1715,445,62,465,nan,nan,nan,14435,0.266
2016-04-11 08:33:59,52.129,-34.1167,458.0,4.277,34.898,1.048733,20.1715,421,61,466,nan,nan,nan,14433,0.26699999999999946
2016-04-11 08:33:59,52.129,-34.1167,460.0,4.276,34.898,1.048769,20.171,445,63,465,nan,nan,nan,14437,0.266
2016-04-11 08:33:59,52.129,-34.1167,462.0,4.276,34.898,1.0487860000000002,20.1684,428,61,464,nan,nan,nan,14438,0.266
2016-04-11 08:33:59,52.129,-34.1167,464.0,4.272,34.898,1.0488940000000002,20.1658,428,62,465,nan,nan,nan,14433,0.26699999999999946
2016-04-11 08:33:59,52.129,-34.1167,466.0,4.267,34.898,1.049052,20.1628,429,62,463,nan,nan,nan,14437,0.266
2016-04-11 08:33:59,52.129,-34.1167,468.0,4.264,34.897,1.0491830000000002,20.1616,425,63,464,nan,nan,nan,14436,0.266
2016-04-11 08:33:59,52.129,-34.1167,470.0,4.258,34.897,1.04934,20.1606,429,63,465,nan,nan,nan,14437,0.266
2016-04-11 08:33:59,52.129,-34.1167,472.0,4.254,34.897,1.049449,20.16125,424,62,460,nan,nan,nan,14434,0.26699999999999946
2016-04-11 08:33:59,52.129,-34.1167,474.0,4.251,34.897,1.0495459999999999,20.1598,426,64,464,nan,nan,nan,14435,0.26699999999999946
2016-04-11 08:33:59,52.129,-34.1167,476.0,4.248,34.897,1.0496599999999998,20.1566,430,63,464,nan,nan,nan,14437,0.266
2016-04-11 08:33:59,52.129,-34.1167,478.0,4.241,34.898,1.049843,20.15825,431,62,464,nan,nan,nan,14437,0.266
2016-04-11 08:33:59,52.129,-34.1167,479.9,4.237,34.898,1.0499580000000002,20.1596,430,61,465,nan,nan,nan,14436,0.26699999999999946
2016-04-11 08:33:59,52.129,-34.1167,482.0,4.237,34.898,1.0499779999999999,20.162,430,62,461,nan,nan,nan,14433,0.26699999999999946
2016-04-11 08:33:59,52.129,-34.1167,484.0,4.236,34.899,1.0499960000000002,20.1624,427,64,462,nan,nan,nan,14436,0.26699999999999946
2016-04-11 08:33:59,52.129,-34.1167,486.0,4.236,34.899,1.0500090000000002,20.1644,426,63,464,nan,nan,nan,14436,0.266
2016-04-11 08:33:59,52.129,-34.1167,488.0,4.236,34.899,1.050014,20.163,439,62,462,nan,nan,nan,14437,0.266
2016-04-11 08:33:59,52.129,-34.1167,490.0,4.236,34.899,1.050039,20.161,422,64,466,nan,nan,nan,14437,0.266
2016-04-11 08:33:59,52.129,-34.1167,492.0,4.229,34.899,1.0502500000000001,20.1638,422,62,464,nan,nan,nan,14436,0.266
2016-04-11 08:33:59,52.129,-34.1167,494.0,4.224,34.9,1.0503900000000002,20.159,422,61,462,nan,nan,nan,14437,0.266
2016-04-11 08:33:59,52.129,-34.1167,496.0,4.217,34.9,1.050582,20.1626,420,62,465,nan,nan,nan,14434,0.26699999999999946
2016-04-11 08:33:59,52.129,-34.1167,498.0,4.214,34.9,1.050671,20.1616,424,62,466,nan,nan,nan,14436,0.266
2016-04-11 08:33:59,52.129,-34.1167,500.0,4.214,34.9,1.05069,20.16125,426,61,464,nan,nan,nan,14437,0.266
2016-04-11 08:33:59,52.129,-34.1167,504.0,4.212,34.9,1.0507719999999998,20.16,420,62,465,nan,nan,nan,14430,0.2680000000000007
2016-04-11 08:33:59,52.129,-34.1167,508.0,4.206,34.901,1.050952,20.16055,418,62,464,nan,nan,nan,14436,0.266
2016-04-11 08:33:59,52.129,-34.1167,512.0,4.199,34.901,1.0511490000000001,20.1597,430,61,464,nan,nan,nan,14435,0.26699999999999946
2016-04-11 08:33:59,52.129,-34.1167,516.0,4.193,34.901,1.0513499999999998,20.15778,428,63,464,nan,nan,nan,14435,0.26699999999999946
2016-04-11 08:33:59,52.129,-34.1167,520.0,4.188,34.901,1.051517,20.158,433,61,465,nan,nan,nan,14436,0.266
2016-04-11 08:33:59,52.129,-34.1167,524.0,4.183,34.901,1.0516649999999998,20.155,428,63,463,nan,nan,nan,14435,0.26699999999999946
2016-04-11 08:33:59,52.129,-34.1167,528.0,4.179,34.901,1.0517979999999998,20.15,426,62,463,nan,nan,nan,14438,0.266
2016-04-11 08:33:59,52.129,-34.1167,532.0,4.159,34.901,1.0523989999999999,20.1456,429,61,463,nan,nan,nan,14431,0.26699999999999946
2016-04-11 08:33:59,52.129,-34.1167,535.9,4.149,34.9,1.0526749999999998,20.14567,419,62,463,nan,nan,nan,14437,0.266
2016-04-11 08:33:59,52.129,-34.1167,540.0,4.15,34.9,1.052667,20.14467,422,64,462,nan,nan,nan,14437,0.266
2016-04-11 08:33:59,52.129,-34.1167,544.0,4.146,34.9,1.0528149999999998,20.1445,424,61,463,nan,nan,nan,14435,0.26699999999999946
2016-04-11 08:33:59,52.129,-34.1167,548.0,4.136,34.9,1.0530940000000002,20.14033,455,63,463,nan,nan,nan,14432,0.26699999999999946
2016-04-11 08:33:59,52.129,-34.1167,552.0,4.127,34.901,1.05335,20.14,422,62,463,nan,nan,nan,14436,0.266
2016-04-11 08:33:59,52.129,-34.1167,556.0,4.124,34.9,1.053452,20.13967,419,62,462,nan,nan,nan,14436,0.266
2016-04-11 08:33:59,52.129,-34.1167,560.0,4.124,34.9,1.053477,20.139,422,61,463,nan,nan,nan,14436,0.266
2016-04-11 08:33:59,52.129,-34.1167,564.0,4.118,34.9,1.0536439999999998,20.13837,420,62,463,nan,nan,nan,14434,0.26699999999999946
2016-04-11 08:33:59,52.129,-34.1167,568.0,4.113,34.9,1.053808,20.13778,429,63,460,nan,nan,nan,14430,0.2680000000000007
2016-04-11 08:33:59,52.129,-34.1167,572.0,4.11,34.9,1.0539049999999999,20.13733,419,62,462,nan,nan,nan,14436,0.26699999999999946
2016-04-11 08:33:59,52.129,-34.1167,576.0,4.108,34.9,1.053986,20.13744,417,62,463,nan,nan,nan,14437,0.266
2016-04-11 08:33:59,52.129,-34.1167,580.0,4.106,34.9,1.054033,20.139,421,62,462,nan,nan,nan,14435,0.26699999999999946
2016-04-11 08:33:59,52.129,-34.1167,584.0,4.104,34.9,1.0541109999999998,20.13733,419,62,461,nan,nan,nan,14436,0.266
2016-04-11 08:33:59,52.129,-34.1167,588.0,4.099,34.9,1.0542820000000002,20.13462,417,63,463,nan,nan,nan,14435,0.26699999999999946
2016-04-11 08:33:59,52.129,-34.1167,592.0,4.088,34.9,1.05462,20.13225,420,62,462,nan,nan,nan,14436,0.266
2016-04-11 08:33:59,52.129,-34.1167,596.0,4.083,34.9,1.054755,20.13167,419,61,462,nan,nan,nan,14437,0.266
2016-04-11 08:33:59,52.129,-34.1167,600.0,4.08,34.9,1.054887,20.1275,423,64,462,nan,nan,nan,14426,0.26900000000000013
2016-04-11 08:33:59,52.129,-34.1167,604.0,4.066,34.899,1.0552860000000002,20.12538,420,63,460,nan,nan,nan,14436,0.266
2016-04-11 08:33:59,52.129,-34.1167,608.0,4.063,34.899,1.055402,20.12444,418,62,460,nan,nan,nan,14437,0.266
2016-04-11 08:33:59,52.129,-34.1167,612.0,4.055,34.899,1.0556480000000001,20.12175,414,62,462,nan,nan,nan,14437,0.266
2016-04-11 08:33:59,52.129,-34.1167,616.0,4.047,34.899,1.055901,20.11611,415,61,461,nan,nan,nan,14437,0.266
2016-04-11 08:33:59,52.129,-34.1167,620.0,4.031,34.898,1.0563509999999998,20.11475,414,63,463,nan,nan,nan,14436,0.266
2016-04-11 08:33:59,52.129,-34.1167,624.0,4.029,34.898,1.0564010000000001,20.11213,414,61,460,nan,nan,nan,14437,0.266
2016-04-11 08:33:59,52.129,-34.1167,628.0,4.026,34.898,1.056517,20.10878,424,61,462,nan,nan,nan,14437,0.266
2016-04-11 08:33:59,52.129,-34.1167,632.0,4.014,34.897,1.056879,20.106,413,62,462,nan,nan,nan,14437,0.266
2016-04-11 08:33:59,52.129,-34.1167,636.0,4.008,34.897,1.057071,20.10256,414,63,460,nan,nan,nan,14437,0.266
2016-04-11 08:33:59,52.129,-34.1167,640.1,4.002,34.896,1.057248,20.1004,414,61,461,nan,nan,nan,14436,0.266
2016-04-11 08:33:59,52.129,-34.1167,644.0,3.998,34.897,1.0573540000000001,20.1027,415,61,458,nan,nan,nan,14437,0.266
2016-04-11 08:33:59,52.129,-34.1167,648.0,3.998,34.897,1.0573480000000002,20.10327,413,62,460,nan,nan,nan,14438,0.266
2016-04-11 08:33:59,52.129,-34.1167,652.0,3.994,34.897,1.057483,20.1018,414,61,460,nan,nan,nan,14435,0.266
2016-04-11 08:33:59,52.129,-34.1167,656.0,3.992,34.897,1.0575649999999999,20.10273,418,61,462,nan,nan,nan,14437,0.266
2016-04-11 08:33:59,52.129,-34.1167,660.0,3.989,34.897,1.057643,20.1036,412,61,461,nan,nan,nan,14437,0.266
2016-04-11 08:33:59,52.129,-34.1167,664.0,3.988,34.897,1.0576750000000001,20.10264,410,61,460,nan,nan,nan,14438,0.266
2016-04-11 08:33:59,52.129,-34.1167,668.0,3.986,34.897,1.057741,20.10409,414,62,461,nan,nan,nan,14432,0.2680000000000007
2016-04-11 08:33:59,52.129,-34.1167,672.0,3.984,34.897,1.057804,20.1038,412,62,460,nan,nan,nan,14435,0.26699999999999946
2016-04-11 08:33:59,52.129,-34.1167,676.0,3.984,34.897,1.057826,20.10436,413,61,461,nan,nan,nan,14437,0.266
2016-04-11 08:33:59,52.129,-34.1167,680.0,3.979,34.897,1.057995,20.10136,416,62,460,nan,nan,nan,14438,0.266
2016-04-11 08:33:59,52.129,-34.1167,684.0,3.973,34.896,1.0581939999999999,20.099,411,62,461,nan,nan,nan,14435,0.266
2016-04-11 08:33:59,52.129,-34.1167,688.0,3.963,34.895,1.0584669999999998,20.0979,415,61,459,nan,nan,nan,14430,0.2680000000000007
2016-04-11 08:33:59,52.129,-34.1167,692.0,3.96,34.895,1.0585589999999998,20.09863,408,63,461,nan,nan,nan,14433,0.26699999999999946
2016-04-11 08:33:59,52.129,-34.1167,696.0,3.961,34.895,1.0585390000000001,20.10036,413,62,462,nan,nan,nan,14433,0.26699999999999946
2016-04-11 08:33:59,52.129,-34.1167,700.0,3.963,34.896,1.0585040000000001,20.1028,410,62,460,nan,nan,nan,14433,0.26699999999999946
2016-04-11 08:33:59,52.129,-34.1167,704.0,3.966,34.896,1.0584419999999999,20.10273,406,62,462,nan,nan,nan,14427,0.26900000000000013
2016-04-11 08:33:59,52.129,-34.1167,708.0,3.954,34.896,1.0588199999999999,20.10227,424,61,462,nan,nan,nan,14428,0.2680000000000007
2016-04-11 08:33:59,52.129,-34.1167,712.1,3.951,34.896,1.058901,20.09967,409,60,463,nan,nan,nan,14389,0.27999999999999936
2016-04-11 08:33:59,52.129,-34.1167,716.2,3.935,34.894,1.0593599999999999,20.09405,424,62,462,nan,nan,nan,14429,0.2680000000000007
