datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std,c_count,c_su
2015-11-27 19:49:32,51.6638,-39.2684,364.0,4.452,34.846,1.0434860000000001,20.1245,474,63,463,nan,nan,nan,15174,0.06700000000000017
2015-11-27 19:49:32,51.6638,-39.2684,366.0,4.439,34.846,1.04386,20.1208,455,65,462,nan,nan,nan,15176,0.06600000000000072
2015-11-27 19:49:32,51.6638,-39.2684,368.0,4.435,34.845,1.0439910000000001,20.1155,456,63,463,nan,nan,nan,15177,0.06600000000000072
2015-11-27 19:49:32,51.6638,-39.2684,370.0,4.424,34.845,1.0443099999999998,20.1118,456,65,462,nan,nan,nan,15176,0.06600000000000072
2015-11-27 19:49:32,51.6638,-39.2684,372.0,4.42,34.847,1.044464,20.0995,455,64,463,nan,nan,nan,15172,0.06799999999999962
2015-11-27 19:49:32,51.6638,-39.2684,374.0,4.409,34.848,1.044816,20.0854,489,63,466,nan,nan,nan,15174,0.06600000000000072
2015-11-27 19:49:32,51.6638,-39.2684,376.0,4.397,34.848,1.045179,20.07375,457,64,464,nan,nan,nan,15168,0.06799999999999962
2015-11-27 19:49:32,51.6638,-39.2684,378.0,4.382,34.848,1.045576,20.064,456,63,463,nan,nan,nan,15171,0.06799999999999962
2015-11-27 19:49:32,51.6638,-39.2684,380.0,4.37,34.848,1.0459619999999998,20.0556,458,64,461,nan,nan,nan,15173,0.06799999999999962
2015-11-27 19:49:32,51.6638,-39.2684,382.0,4.364,34.848,1.046157,20.0455,483,63,463,nan,nan,nan,15170,0.06799999999999962
2015-11-27 19:49:32,51.6638,-39.2684,384.0,4.358,34.848,1.04631,20.03525,454,65,464,nan,nan,nan,15172,0.06799999999999962
2015-11-27 19:49:32,51.6638,-39.2684,386.0,4.349,34.848,1.0465689999999999,20.023,461,63,460,nan,nan,nan,15171,0.06799999999999962
2015-11-27 19:49:32,51.6638,-39.2684,388.0,4.341,34.847,1.0468160000000002,20.0135,463,63,462,nan,nan,nan,15169,0.06799999999999962
2015-11-27 19:49:32,51.6638,-39.2684,390.0,4.33,34.847,1.0471499999999998,20.0034,465,65,457,nan,nan,nan,15169,0.06799999999999962
2015-11-27 19:49:32,51.6638,-39.2684,392.0,4.322,34.847,1.047431,19.99375,473,62,459,nan,nan,nan,15171,0.06799999999999962
2015-11-27 19:49:32,51.6638,-39.2684,394.0,4.312,34.847,1.0477189999999998,19.98925,467,63,459,nan,nan,nan,15166,0.06900000000000084
2015-11-27 19:49:32,51.6638,-39.2684,396.0,4.306,34.846,1.047885,19.98325,458,63,455,nan,nan,nan,15170,0.06799999999999962
2015-11-27 19:49:32,51.6638,-39.2684,398.0,4.3,34.846,1.0480680000000002,19.9755,456,63,455,nan,nan,nan,15171,0.06799999999999962
2015-11-27 19:49:32,51.6638,-39.2684,400.0,4.292,34.845,1.0482969999999998,19.9675,465,64,461,nan,nan,nan,15169,0.06799999999999962
2015-11-27 19:49:32,51.6638,-39.2684,402.0,4.287,34.846,1.048435,19.953,466,63,454,nan,nan,nan,15163,0.07000000000000028
2015-11-27 19:49:32,51.6638,-39.2684,404.0,4.251,34.845,1.0494780000000001,19.945,463,63,455,nan,nan,nan,15163,0.06900000000000084
2015-11-27 19:49:32,51.6638,-39.2684,406.0,4.234,34.845,1.049919,19.95425,464,65,456,nan,nan,nan,15168,0.06799999999999962
2015-11-27 19:49:32,51.6638,-39.2684,408.0,4.267,34.851,1.04907,19.967,471,63,453,nan,nan,nan,15166,0.06900000000000084
2015-11-27 19:49:32,51.6638,-39.2684,410.0,4.287,34.855,1.0484330000000002,19.96975,482,63,456,nan,nan,nan,15170,0.06799999999999962
2015-11-27 19:49:32,51.6638,-39.2684,412.0,4.288,34.856,1.0483829999999998,19.9702,459,63,457,nan,nan,nan,15169,0.06799999999999962
2015-11-27 19:49:32,51.6638,-39.2684,414.0,4.289,34.856,1.0483660000000001,19.9675,450,63,455,nan,nan,nan,15169,0.06799999999999962
2015-11-27 19:49:32,51.6638,-39.2684,416.0,4.287,34.857,1.0484550000000001,19.96825,459,64,456,nan,nan,nan,15158,0.07099999999999973
2015-11-27 19:49:32,51.6638,-39.2684,418.0,4.286,34.858,1.048482,19.96625,459,62,456,nan,nan,nan,15167,0.06900000000000084
2015-11-27 19:49:32,51.6638,-39.2684,420.0,4.282,34.858,1.0485890000000002,19.96975,467,64,460,nan,nan,nan,15171,0.06799999999999962
2015-11-27 19:49:32,51.6638,-39.2684,422.0,4.281,34.858,1.0486309999999999,19.96875,470,65,456,nan,nan,nan,15165,0.06900000000000084
2015-11-27 19:49:32,51.6638,-39.2684,424.0,4.267,34.859,1.049076,19.9715,461,63,454,nan,nan,nan,15173,0.06700000000000017
2015-11-27 19:49:32,51.6638,-39.2684,426.0,4.258,34.859,1.049286,19.972,471,63,458,nan,nan,nan,15168,0.06799999999999962
2015-11-27 19:49:32,51.6638,-39.2684,428.0,4.257,34.859,1.0493260000000002,19.977,468,63,456,nan,nan,nan,15168,0.06799999999999962
2015-11-27 19:49:32,51.6638,-39.2684,430.0,4.255,34.859,1.0493839999999999,19.9838,468,63,456,nan,nan,nan,15172,0.06799999999999962
2015-11-27 19:49:32,51.6638,-39.2684,432.0,4.254,34.859,1.049411,19.9905,462,63,456,nan,nan,nan,15170,0.06799999999999962
2015-11-27 19:49:32,51.6638,-39.2684,434.0,4.251,34.86,1.049509,20.001,457,63,458,nan,nan,nan,15170,0.06799999999999962
2015-11-27 19:49:32,51.6638,-39.2684,436.0,4.248,34.861,1.049557,20.0108,460,62,458,nan,nan,nan,15173,0.06700000000000017
2015-11-27 19:49:32,51.6638,-39.2684,438.0,4.252,34.863,1.0494430000000001,20.0272,485,63,461,nan,nan,nan,15174,0.06700000000000017
2015-11-27 19:49:32,51.6638,-39.2684,440.0,4.255,34.866,1.04936,20.0346,459,62,458,nan,nan,nan,15176,0.06600000000000072
2015-11-27 19:49:32,51.6638,-39.2684,442.0,4.257,34.867,1.049296,20.043,455,63,463,nan,nan,nan,15175,0.06700000000000017
2015-11-27 19:49:32,51.6638,-39.2684,444.0,4.262,34.869,1.0491640000000002,20.0472,451,64,462,nan,nan,nan,15172,0.06700000000000017
2015-11-27 19:49:32,51.6638,-39.2684,446.0,4.267,34.871,1.049023,20.05283,446,64,461,nan,nan,nan,15175,0.06700000000000017
2015-11-27 19:49:32,51.6638,-39.2684,448.0,4.27,34.872,1.0489419999999998,20.0516,446,63,460,nan,nan,nan,15176,0.06600000000000072
2015-11-27 19:49:32,51.6638,-39.2684,450.0,4.268,34.873,1.048998,20.0514,446,62,461,nan,nan,nan,15175,0.06600000000000072
2015-11-27 19:49:32,51.6638,-39.2684,452.0,4.256,34.873,1.0493160000000001,20.05783,450,60,458,nan,nan,nan,15177,0.06600000000000072
2015-11-27 19:49:32,51.6638,-39.2684,454.0,4.262,34.875,1.049181,20.0634,443,61,459,nan,nan,nan,15144,0.07499999999999929
2015-11-27 19:49:32,51.6638,-39.2684,456.0,4.272,34.879,1.0488330000000001,20.072,443,63,460,nan,nan,nan,15177,0.06600000000000072
2015-11-27 19:49:32,51.6638,-39.2684,458.0,4.282,34.881,1.048588,20.0754,453,63,461,nan,nan,nan,15175,0.06700000000000017
2015-11-27 19:49:32,51.6638,-39.2684,460.0,4.287,34.882,1.0484909999999998,20.07733,443,65,464,nan,nan,nan,15178,0.06600000000000072
2015-11-27 19:49:32,51.6638,-39.2684,462.0,4.277,34.882,1.0487730000000002,20.0798,446,62,463,nan,nan,nan,15176,0.06600000000000072
2015-11-27 19:49:32,51.6638,-39.2684,464.0,4.27,34.882,1.048978,20.0808,444,61,466,nan,nan,nan,15177,0.06600000000000072
2015-11-27 19:49:32,51.6638,-39.2684,466.0,4.266,34.882,1.0490979999999999,20.0804,442,64,466,nan,nan,nan,15178,0.06600000000000072
2015-11-27 19:49:32,51.6638,-39.2684,468.0,4.273,34.884,1.048892,20.079,446,61,465,nan,nan,nan,15174,0.06700000000000017
2015-11-27 19:49:32,51.6638,-39.2684,470.0,4.268,34.884,1.0490270000000002,20.0762,443,62,466,nan,nan,nan,15176,0.06600000000000072
2015-11-27 19:49:32,51.6638,-39.2684,472.0,4.267,34.884,1.049067,20.0764,445,62,466,nan,nan,nan,15176,0.06600000000000072
2015-11-27 19:49:32,51.6638,-39.2684,474.0,4.266,34.884,1.0491160000000002,20.073,458,64,464,nan,nan,nan,15177,0.06600000000000072
2015-11-27 19:49:32,51.6638,-39.2684,476.0,4.253,34.883,1.049512,20.07233,447,65,464,nan,nan,nan,15172,0.06700000000000017
2015-11-27 19:49:32,51.6638,-39.2684,478.0,4.244,34.881,1.0497580000000002,20.071,619,65,463,nan,nan,nan,15176,0.06600000000000072
2015-11-27 19:49:32,51.6638,-39.2684,480.0,4.244,34.882,1.049744,20.0706,445,65,463,nan,nan,nan,15178,0.06600000000000072
2015-11-27 19:49:32,51.6638,-39.2684,482.0,4.246,34.883,1.049716,20.0686,449,63,463,nan,nan,nan,15176,0.06700000000000017
2015-11-27 19:49:32,51.6638,-39.2684,484.0,4.244,34.884,1.0497649999999998,20.0692,454,63,464,nan,nan,nan,15176,0.06600000000000072
2015-11-27 19:49:32,51.6638,-39.2684,486.0,4.242,34.884,1.049823,20.06917,446,63,467,nan,nan,nan,15178,0.06600000000000072
2015-11-27 19:49:32,51.6638,-39.2684,488.0,4.241,34.884,1.049839,20.0736,444,62,465,nan,nan,nan,15177,0.06600000000000072
2015-11-27 19:49:32,51.6638,-39.2684,490.0,4.25,34.886,1.049601,20.0728,442,65,461,nan,nan,nan,15175,0.06700000000000017
2015-11-27 19:49:32,51.6638,-39.2684,492.0,4.253,34.888,1.049524,20.07133,441,63,463,nan,nan,nan,15177,0.06600000000000072
2015-11-27 19:49:32,51.6638,-39.2684,494.0,4.242,34.887,1.0498440000000002,20.0708,448,64,464,nan,nan,nan,15175,0.06700000000000017
2015-11-27 19:49:32,51.6638,-39.2684,496.0,4.241,34.887,1.049881,20.0686,449,63,465,nan,nan,nan,15177,0.06600000000000072
2015-11-27 19:49:32,51.6638,-39.2684,498.0,4.235,34.887,1.050046,20.06467,453,62,465,nan,nan,nan,15176,0.06600000000000072
2015-11-27 19:49:32,51.6638,-39.2684,500.0,4.232,34.887,1.0501420000000001,20.0664,445,62,463,nan,nan,nan,15177,0.06600000000000072
2015-11-27 19:49:32,51.6638,-39.2684,504.0,4.233,34.888,1.0501040000000001,20.06927,445,62,464,nan,nan,nan,15174,0.06700000000000017
2015-11-27 19:49:32,51.6638,-39.2684,508.1,4.239,34.889,1.0499450000000001,20.07158,464,63,466,nan,nan,nan,15176,0.06600000000000072
2015-11-27 19:49:32,51.6638,-39.2684,511.7,4.242,34.89,1.049861,20.07185,453,64,468,nan,nan,nan,15175,0.06600000000000072
