datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std,c_count,c_su
2016-01-13 07:10:01,52.0406,-39.0929,364.0,4.654,34.848,1.0372059999999999,20.4286,449,64,474,nan,nan,nan,14941,0.12899999999999956
2016-01-13 07:10:01,52.0406,-39.0929,366.0,4.653,34.852,1.0372910000000002,20.4186,456,65,475,nan,nan,nan,14942,0.1280000000000001
2016-01-13 07:10:01,52.0406,-39.0929,368.0,4.666,34.855,1.036979,20.4004,445,65,475,nan,nan,nan,14941,0.12899999999999956
2016-01-13 07:10:01,52.0406,-39.0929,370.0,4.652,34.855,1.0374789999999998,20.36367,444,64,472,nan,nan,nan,14939,0.12899999999999956
2016-01-13 07:10:01,52.0406,-39.0929,372.0,4.572,34.848,1.039882,20.342,479,64,472,nan,nan,nan,14941,0.12899999999999956
2016-01-13 07:10:01,52.0406,-39.0929,374.0,4.547,34.846,1.04041,20.3354,453,65,474,nan,nan,nan,14937,0.13000000000000078
2016-01-13 07:10:01,52.0406,-39.0929,376.0,4.55,34.849,1.0403380000000002,20.3276,449,65,473,nan,nan,nan,14940,0.13000000000000078
2016-01-13 07:10:01,52.0406,-39.0929,378.0,4.545,34.851,1.040521,20.3096,452,65,470,nan,nan,nan,14938,0.13000000000000078
2016-01-13 07:10:01,52.0406,-39.0929,380.0,4.535,34.853,1.040788,20.2892,446,65,472,nan,nan,nan,14938,0.13000000000000078
2016-01-13 07:10:01,52.0406,-39.0929,382.0,4.525,34.853,1.0411100000000002,20.2746,447,66,470,nan,nan,nan,14938,0.13000000000000078
2016-01-13 07:10:01,52.0406,-39.0929,384.0,4.508,34.852,1.0415679999999998,20.2596,451,65,467,nan,nan,nan,14935,0.13000000000000078
2016-01-13 07:10:01,52.0406,-39.0929,386.0,4.476,34.85,1.0424859999999998,20.24867,452,65,471,nan,nan,nan,14937,0.13000000000000078
2016-01-13 07:10:01,52.0406,-39.0929,388.0,4.459,34.849,1.042971,20.2598,464,67,465,nan,nan,nan,14934,0.13100000000000023
2016-01-13 07:10:01,52.0406,-39.0929,390.0,4.458,34.853,1.04292,20.2906,464,63,466,nan,nan,nan,14936,0.13000000000000078
2016-01-13 07:10:01,52.0406,-39.0929,392.0,4.497,34.863,1.0415740000000002,20.323,467,66,467,nan,nan,nan,14939,0.12899999999999956
2016-01-13 07:10:01,52.0406,-39.0929,394.0,4.541,34.871,1.040447,20.3416,445,64,470,nan,nan,nan,14937,0.13000000000000078
2016-01-13 07:10:01,52.0406,-39.0929,396.0,4.569,34.875,1.039759,20.3498,450,65,471,nan,nan,nan,14936,0.13000000000000078
2016-01-13 07:10:01,52.0406,-39.0929,398.0,4.592,34.879,1.0391219999999999,20.3485,445,65,473,nan,nan,nan,14938,0.13000000000000078
2016-01-13 07:10:01,52.0406,-39.0929,400.0,4.576,34.877,1.039651,20.3516,453,63,475,nan,nan,nan,14942,0.12899999999999956
2016-01-13 07:10:01,52.0406,-39.0929,402.0,4.575,34.877,1.039625,20.3528,446,63,470,nan,nan,nan,14940,0.12899999999999956
2016-01-13 07:10:01,52.0406,-39.0929,404.0,4.587,34.88,1.0393309999999998,20.355,443,64,474,nan,nan,nan,14943,0.1280000000000001
2016-01-13 07:10:01,52.0406,-39.0929,406.0,4.595,34.881,1.0390959999999998,20.3486,436,63,471,nan,nan,nan,14939,0.13000000000000078
2016-01-13 07:10:01,52.0406,-39.0929,408.0,4.597,34.883,1.0391339999999998,20.328,436,63,470,nan,nan,nan,14940,0.12899999999999956
2016-01-13 07:10:01,52.0406,-39.0929,410.0,4.567,34.881,1.0400079999999998,20.31275,439,63,473,nan,nan,nan,14941,0.12899999999999956
2016-01-13 07:10:01,52.0406,-39.0929,412.0,4.553,34.879,1.0404200000000001,20.2902,440,65,473,nan,nan,nan,14938,0.13000000000000078
2016-01-13 07:10:01,52.0406,-39.0929,414.0,4.533,34.877,1.0410689999999998,20.26475,450,65,470,nan,nan,nan,14939,0.12899999999999956
2016-01-13 07:10:01,52.0406,-39.0929,416.0,4.483,34.873,1.0424220000000002,20.2498,452,62,468,nan,nan,nan,14936,0.13000000000000078
2016-01-13 07:10:01,52.0406,-39.0929,418.0,4.472,34.872,1.0427629999999999,20.24525,448,64,468,nan,nan,nan,14937,0.13000000000000078
2016-01-13 07:10:01,52.0406,-39.0929,420.0,4.464,34.872,1.0430199999999998,20.2362,461,66,473,nan,nan,nan,14936,0.13000000000000078
2016-01-13 07:10:01,52.0406,-39.0929,422.0,4.457,34.872,1.0432290000000002,20.2295,449,65,467,nan,nan,nan,14934,0.13100000000000023
2016-01-13 07:10:01,52.0406,-39.0929,424.0,4.453,34.872,1.043367,20.2184,451,64,466,nan,nan,nan,14934,0.13000000000000078
2016-01-13 07:10:01,52.0406,-39.0929,426.0,4.444,34.872,1.0436420000000002,20.20975,449,65,465,nan,nan,nan,14930,0.13199999999999967
2016-01-13 07:10:01,52.0406,-39.0929,428.0,4.439,34.872,1.0437919999999998,20.19875,452,62,466,nan,nan,nan,14935,0.13000000000000078
2016-01-13 07:10:01,52.0406,-39.0929,430.0,4.419,34.871,1.0443539999999998,20.1908,443,62,470,nan,nan,nan,14935,0.13000000000000078
2016-01-13 07:10:01,52.0406,-39.0929,432.0,4.413,34.869,1.044581,20.18225,459,64,467,nan,nan,nan,14913,0.13599999999999923
2016-01-13 07:10:01,52.0406,-39.0929,434.0,4.394,34.869,1.0450590000000002,20.17825,452,64,466,nan,nan,nan,14929,0.13199999999999967
2016-01-13 07:10:01,52.0406,-39.0929,436.0,4.387,34.869,1.0452949999999999,20.1708,451,65,465,nan,nan,nan,14932,0.13100000000000023
2016-01-13 07:10:01,52.0406,-39.0929,438.0,4.373,34.868,1.0456439999999998,20.1714,442,64,467,nan,nan,nan,14927,0.13199999999999967
2016-01-13 07:10:01,52.0406,-39.0929,440.0,4.376,34.87,1.045556,20.1726,458,62,466,nan,nan,nan,14934,0.13000000000000078
2016-01-13 07:10:01,52.0406,-39.0929,442.0,4.375,34.87,1.045578,20.17734,447,63,465,nan,nan,nan,14930,0.13199999999999967
2016-01-13 07:10:01,52.0406,-39.0929,444.0,4.37,34.869,1.0457079999999999,20.1904,458,65,462,nan,nan,nan,14937,0.13000000000000078
2016-01-13 07:10:01,52.0406,-39.0929,446.0,4.386,34.872,1.045086,20.2084,446,63,469,nan,nan,nan,14937,0.13000000000000078
2016-01-13 07:10:01,52.0406,-39.0929,448.0,4.411,34.877,1.044517,20.218,444,64,466,nan,nan,nan,14933,0.13100000000000023
2016-01-13 07:10:01,52.0406,-39.0929,450.0,4.417,34.877,1.0443950000000002,20.2324,444,62,465,nan,nan,nan,14933,0.13100000000000023
2016-01-13 07:10:01,52.0406,-39.0929,452.0,4.434,34.88,1.0438070000000002,20.2515,482,62,468,nan,nan,nan,14933,0.13100000000000023
2016-01-13 07:10:01,52.0406,-39.0929,454.0,4.45,34.883,1.043307,20.267,444,63,468,nan,nan,nan,14933,0.13100000000000023
2016-01-13 07:10:01,52.0406,-39.0929,456.0,4.483,34.889,1.0423900000000001,20.2725,443,62,470,nan,nan,nan,14933,0.13100000000000023
2016-01-13 07:10:01,52.0406,-39.0929,458.0,4.49,34.89,1.042237,20.262,453,64,468,nan,nan,nan,14933,0.13100000000000023
2016-01-13 07:10:01,52.0406,-39.0929,460.0,4.473,34.889,1.0427520000000001,20.2534,441,62,469,nan,nan,nan,14932,0.13100000000000023
2016-01-13 07:10:01,52.0406,-39.0929,462.0,4.47,34.891,1.042881,20.246,450,63,469,nan,nan,nan,14933,0.13000000000000078
2016-01-13 07:10:01,52.0406,-39.0929,464.0,4.457,34.89,1.0432990000000002,20.2362,454,66,470,nan,nan,nan,14936,0.13000000000000078
2016-01-13 07:10:01,52.0406,-39.0929,466.0,4.45,34.89,1.04346,20.2318,442,65,468,nan,nan,nan,14933,0.13100000000000023
2016-01-13 07:10:01,52.0406,-39.0929,468.0,4.44,34.889,1.0437720000000001,20.23,442,60,467,nan,nan,nan,14931,0.13199999999999967
2016-01-13 07:10:01,52.0406,-39.0929,470.0,4.434,34.889,1.0438800000000001,20.2298,445,63,469,nan,nan,nan,14934,0.13100000000000023
2016-01-13 07:10:01,52.0406,-39.0929,472.0,4.454,34.893,1.0434770000000002,20.221,440,62,466,nan,nan,nan,14937,0.13000000000000078
2016-01-13 07:10:01,52.0406,-39.0929,474.0,4.436,34.891,1.0439509999999999,20.2155,443,63,468,nan,nan,nan,14933,0.13100000000000023
2016-01-13 07:10:01,52.0406,-39.0929,476.0,4.424,34.89,1.0442650000000002,20.2076,517,64,465,nan,nan,nan,14932,0.13100000000000023
2016-01-13 07:10:01,52.0406,-39.0929,478.0,4.415,34.888,1.044571,20.2022,439,63,466,nan,nan,nan,14932,0.13100000000000023
2016-01-13 07:10:01,52.0406,-39.0929,480.0,4.414,34.888,1.044641,20.1972,440,62,466,nan,nan,nan,14933,0.13100000000000023
2016-01-13 07:10:01,52.0406,-39.0929,482.0,4.396,34.887,1.0451869999999999,20.1886,461,62,465,nan,nan,nan,14918,0.13400000000000034
2016-01-13 07:10:01,52.0406,-39.0929,484.0,4.393,34.888,1.0452689999999998,20.1764,438,64,465,nan,nan,nan,14935,0.13000000000000078
2016-01-13 07:10:01,52.0406,-39.0929,486.0,4.382,34.888,1.045646,20.168,440,63,462,nan,nan,nan,14933,0.13000000000000078
2016-01-13 07:10:01,52.0406,-39.0929,488.0,4.358,34.887,1.0464030000000002,20.1616,444,65,465,nan,nan,nan,14936,0.13000000000000078
2016-01-13 07:10:01,52.0406,-39.0929,490.0,4.34,34.886,1.046786,20.1635,451,62,464,nan,nan,nan,14939,0.13000000000000078
2016-01-13 07:10:01,52.0406,-39.0929,492.0,4.342,34.887,1.046745,20.1664,454,63,463,nan,nan,nan,14932,0.13100000000000023
2016-01-13 07:10:01,52.0406,-39.0929,494.0,4.35,34.888,1.0464790000000002,20.17,445,63,467,nan,nan,nan,14934,0.13000000000000078
2016-01-13 07:10:01,52.0406,-39.0929,496.0,4.354,34.889,1.0464220000000002,20.16725,449,65,466,nan,nan,nan,14934,0.13000000000000078
2016-01-13 07:10:01,52.0406,-39.0929,498.0,4.356,34.89,1.046326,20.167,441,62,467,nan,nan,nan,14940,0.12899999999999956
2016-01-13 07:10:01,52.0406,-39.0929,500.0,4.351,34.891,1.0465200000000001,20.1634,440,64,466,nan,nan,nan,14937,0.13000000000000078
2016-01-13 07:10:01,52.0406,-39.0929,504.0,4.339,34.89,1.046865,20.15467,442,62,464,nan,nan,nan,14941,0.12899999999999956
2016-01-13 07:10:01,52.0406,-39.0929,508.0,4.327,34.889,1.047253,20.1459,448,63,466,nan,nan,nan,14938,0.13000000000000078
2016-01-13 07:10:01,52.0406,-39.0929,512.0,4.309,34.887,1.04778,20.14156,442,62,462,nan,nan,nan,14940,0.12899999999999956
2016-01-13 07:10:01,52.0406,-39.0929,516.0,4.31,34.889,1.047733,20.14211,438,63,466,nan,nan,nan,14940,0.12899999999999956
2016-01-13 07:10:01,52.0406,-39.0929,520.9,4.3,34.889,1.0480260000000001,20.13692,446,62,465,nan,nan,nan,14903,0.13899999999999935
